"Local time in Viseu","T","Po","P","Pa","U","DD","Ff","ff10","ff3","N","WW","W1","W2","Tn","Tx","Cl","Nh","H","Cm","Ch","VV","Td","RRR","tR","E","Tg","E'","sss"
"01.01.2019 23:00","8,8","717,3","775,1","0,1","47","Wind blowing from the north-west","3","","","","","","","","","","","","","","","-2,1","No precipitation","1","","","",""
"01.01.2019 22:00","9,9","717,4","774,9","0,1","58","Wind blowing from the west-northwest","3","","","","","","","","","","","","","","","2,0","No precipitation","1","","","",""
"01.01.2019 21:00","8,4","717,4","775,3","0,3","56","Wind blowing from the north-northwest","3","","","","","","","","","","","","","","","0,0","No precipitation","1","","","",""
"01.01.2019 20:00","8,8","717,2","775,0","0,4","59","Wind blowing from the north-northeast","4","","","","","","","","","","","","","","","1,1","No precipitation","1","","","",""
"01.01.2019 19:00","10,9","717,3","774,6","0,4","53","Wind blowing from the north-east","3","","","","","","","","","","","","","","","1,6","No precipitation","1","","","",""
"01.01.2019 18:00","11,2","717,1","774,2","0,5","52","Wind blowing from the north-east","4","","","","","","","","","","","","","","","1,6","No precipitation","1","","","",""
"01.01.2019 17:00","12,0","716,8","773,8","0,1","51","Wind blowing from the north-east","3","","","","","","","","","","","","","","","2,2","No precipitation","1","","","",""
"01.01.2019 16:00","14,8","716,9","773,4","-0,1","44","Wind blowing from the east-northeast","2","","","","","","","","","","","","","","","2,6","No precipitation","1","","","",""
"01.01.2019 15:00","15,4","716,6","772,9","-0,5","43","Wind blowing from the east-northeast","2","","","","","","","","","","","","","","","2,8","No precipitation","1","","","",""
"01.01.2019 14:00","15,8","716,7","772,9","-1,0","41","Wind blowing from the east","3","","","","","","","","","","","","","","","2,4","No precipitation","1","","","",""
"01.01.2019 13:00","14,9","717,0","773,4","-0,6","41","Wind blowing from the east-northeast","3","","","","","","","","","","","","","","","1,6","No precipitation","1","","","",""
"01.01.2019 12:00","14,3","717,1","773,8","-0,2","46","Wind blowing from the north-east","4","","","","","","","","","","","","","","","2,6","No precipitation","6","","","",""
"01.01.2019 11:00","12,4","717,7","774,7","0,9","46","Wind blowing from the east-northeast","4","","","","","","","","","","","","","","","0,9","No precipitation","1","","","",""
"01.01.2019 10:00","10,9","717,6","775,0","1,2","43","Wind blowing from the north-east","5","","","","","","","","","","","","","","","-1,2","No precipitation","1","","","",""
"01.01.2019 09:00","9,6","717,3","774,9","1,2","42","Wind blowing from the north-east","5","","","","","","","","","","","","","","","-2,9","No precipitation","1","","","",""
"01.01.2019 08:00","8,9","716,8","774,5","0,8","41","Wind blowing from the north-east","6","","","","","","","","","","","","","","","-3,8","No precipitation","1","","","",""
"01.01.2019 07:00","8,1","716,4","774,3","0,2","43","Wind blowing from the north-east","5","","","","","","","","","","","","","","","-4,0","No precipitation","1","","","",""
"01.01.2019 06:00","7,9","716,1","773,9","-0,4","46","Wind blowing from the north-northeast","4","","","","","","","7,8","","","","","","","","-3,1","No precipitation","12","","","",""
"01.01.2019 05:00","8,1","716,0","773,8","-0,3","43","Wind blowing from the north-east","4","","","","","","","","","","","","","","","-3,8","No precipitation","1","","","",""
"01.01.2019 04:00","8,3","716,2","774,1","0,0","41","Wind blowing from the north-northeast","4","","","","","","","","","","","","","","","-4,4","No precipitation","1","","","",""
"01.01.2019 03:00","8,6","716,5","774,3","","38","Wind blowing from the north-east","4","","","","","","","","","","","","","","","-4,9","No precipitation","1","","","",""
"01.01.2019 02:00","8,7","716,3","774,0","0,1","31","Wind blowing from the east-northeast","3","","","","","","","","","","","","","","","-7,5","No precipitation","1","","","",""
"01.01.2019 01:00","9,5","716,2","773,8","0,0","31","Wind blowing from the east","2","","","","","","","","","","","","","","","-7,1","No precipitation","1","","","",""
"31.12.2018 23:00","9,5","716,2","773,8","0,0","32","Wind blowing from the north-east","4","","","","","","","","","","","","","","","-6,5","No precipitation","1","","","",""
"31.12.2018 22:00","8,4","716,2","773,8","0,0","41","Wind blowing from the north","2","","","","","","","","","","","","","","","-4,3","No precipitation","1","","","",""
"31.12.2018 21:00","8,1","716,2","774,1","0,2","47","Wind blowing from the north-northeast","5","","","","","","","","","","","","","","","-2,5","No precipitation","12","","","",""
"31.12.2018 20:00","8,9","716,2","773,8","0,3","47","Wind blowing from the north-northeast","4","","","","","","","","","","","","","","","-2,0","No precipitation","1","","","",""
"31.12.2018 19:00","9,0","716,2","773,7","0,3","53","Wind blowing from the north-northeast","4","","","","","","","","","","","","","","","-0,2","No precipitation","1","","","",""
"31.12.2018 18:00","11,1","716,0","773,2","0,4","45","Wind blowing from the north-east","3","","","","","","","","16,9","","","","","","","-0,5","No precipitation","12","","","",""
"31.12.2018 17:00","12,5","715,9","772,7","0,3","45","Wind blowing from the north-east","3","","","","","","","","","","","","","","","0,8","No precipitation","1","","","",""
"31.12.2018 16:00","14,8","715,9","772,2","0,0","38","Wind blowing from the east-northeast","2","","","","","","","","","","","","","","","0,5","No precipitation","1","","","",""
"31.12.2018 15:00","16,4","715,6","771,7","-0,6","34","Wind blowing from the east-southeast","3","","","","","","","","","","","","","","","0,6","No precipitation","1","","","",""
"31.12.2018 14:00","16,5","715,6","771,6","-0,7","35","Wind blowing from the east","2","","","","","","","","","","","","","","","0,9","No precipitation","1","","","",""
"31.12.2018 13:00","15,4","715,9","772,1","-0,2","34","Wind blowing from the north-northeast","3","","","","","","","","","","","","","","","-0,3","No precipitation","1","","","",""
"31.12.2018 12:00","13,7","716,2","772,8","0,2","39","Wind blowing from the east-northeast","6","","","","","","","","","","","","","","","0,0","No precipitation","6","","","",""
"31.12.2018 11:00","11,3","716,3","773,5","0,5","38","Wind blowing from the east-northeast","8","","","","","","","","","","","","","","","-2,5","No precipitation","1","","","",""
"31.12.2018 10:00","10,1","716,1","773,5","0,4","41","Wind blowing from the east-northeast","8","","","","","","","","","","","","","","","-2,7","No precipitation","1","","","",""
"31.12.2018 09:00","8,5","716,0","773,7","0,7","43","Wind blowing from the east-northeast","7","","","","","","","","","","","","","","","-3,5","No precipitation","1","","","",""
"31.12.2018 08:00","6,6","715,8","773,9","0,7","51","Wind blowing from the east-northeast","6","","","","","","","","","","","","","","","-3,0","No precipitation","1","","","",""
"31.12.2018 07:00","6,3","715,7","773,9","0,7","52","Wind blowing from the east-northeast","6","","","","","","","","","","","","","","","-2,9","No precipitation","1","","","",""
"31.12.2018 06:00","7,0","715,3","773,2","0,0","49","Wind blowing from the east-northeast","8","","","","","","","6,9","","","","","","","","-3,0","No precipitation","12","","","",""
"31.12.2018 05:00","7,5","715,1","772,9","-0,1","49","Wind blowing from the east-northeast","7","","","","","","","","","","","","","","","-2,5","No precipitation","1","","","",""
"31.12.2018 04:00","8,1","715,0","772,7","-0,3","48","Wind blowing from the east-northeast","9","","","","","","","","","","","","","","","-2,3","No precipitation","1","","","",""
"31.12.2018 03:00","8,8","715,3","772,9","-0,1","47","Wind blowing from the east-northeast","9","","","","","","","","","","","","","","","-2,1","No precipitation","1","","","",""
"31.12.2018 02:00","8,8","715,2","772,8","-0,1","46","Wind blowing from the east-northeast","8","","","","","","","","","","","","","","","-2,4","No precipitation","1","","","",""
"31.12.2018 01:00","8,6","715,3","772,9","0,0","43","Wind blowing from the north-east","7","","","","","","","","","","","","","","","-3,5","No precipitation","1","","","",""
"31.12.2018 00:00","8,9","715,4","772,9","0,1","39","Wind blowing from the east-northeast","7","","","","","","","","","","","","","","","-4,4","No precipitation","6","","","",""
"30.12.2018 23:00","9,0","715,3","772,9","-0,1","42","Wind blowing from the east-northeast","7","","","","","","","","","","","","","","","-3,2","No precipitation","1","","","",""
"30.12.2018 22:00","8,8","715,3","772,8","0,3","45","Wind blowing from the east-northeast","8","","","","","","","","","","","","","","","-2,5","No precipitation","1","","","",""
"30.12.2018 21:00","9,7","715,3","772,8","0,5","44","Wind blowing from the east-northeast","8","","","","","","","","","","","","","","","-2,1","No precipitation","12","","","",""
"30.12.2018 20:00","9,7","715,4","772,9","0,7","42","Wind blowing from the east-northeast","8","","","","","","","","","","","","","","","-2,7","No precipitation","1","","","",""
"30.12.2018 19:00","9,8","715,0","772,3","0,4","43","Wind blowing from the east-northeast","8","","","","","","","","","","","","","","","-2,2","No precipitation","1","","","",""
"30.12.2018 18:00","8,9","714,8","772,3","0,4","52","Wind blowing from the east","5","","","","","","","","14,1","","","","","","","-0,5","No precipitation","12","","","",""
"30.12.2018 17:00","9,5","714,7","772,0","0,4","59","Wind blowing from the east","4","","","","","","","","","","","","","","","1,7","No precipitation","1","","","",""
"30.12.2018 16:00","12,4","714,6","771,3","0,0","45","Wind blowing from the east","5","","","","","","","","","","","","","","","0,7","No precipitation","1","","","",""
"30.12.2018 15:00","13,9","714,4","770,8","-0,9","45","Wind blowing from the east-northeast","4","","","","","","","","","","","","","","","2,1","No precipitation","1","","","",""
"30.12.2018 14:00","13,4","714,3","770,8","-1,5","44","Wind blowing from the east-northeast","6","","","","","","","","","","","","","","","1,3","No precipitation","1","","","",""
"30.12.2018 13:00","12,5","714,6","771,3","-1,2","50","Wind blowing from the east-northeast","6","","","","","","","","","","","","","","","2,4","No precipitation","1","","","",""
"30.12.2018 12:00","11,1","715,3","772,3","-0,4","53","Wind blowing from the east-northeast","7","","","","","","","","","","","","","","","1,7","No precipitation","6","","","",""
"30.12.2018 11:00","9,2","715,8","773,3","0,5","56","Wind blowing from the east-northeast","8","","","","","","","","","","","","","","","0,9","No precipitation","1","","","",""
"30.12.2018 10:00","7,7","715,8","773,7","0,8","62","Wind blowing from the east-northeast","8","","","","","","","","","","","","","","","0,7","No precipitation","1","","","",""
"30.12.2018 09:00","5,9","715,7","773,9","1,0","66","Wind blowing from the east-northeast","9","","","","","","","","","","","","","","","-0,1","No precipitation","1","","","",""
"30.12.2018 08:00","4,7","715,3","773,7","0,3","76","Wind blowing from the east-northeast","10","","","","","","","","","","","","","","","0,8","No precipitation","1","","","",""
"30.12.2018 07:00","4,6","715,0","773,5","-0,2","78","Wind blowing from the north-east","8","","","","","","","","","","","","","","","1,1","No precipitation","1","","","",""
"30.12.2018 06:00","4,9","714,7","773,1","-0,5","80","Wind blowing from the east-northeast","7","","","","","","","4,6","","","","","","","","1,7","No precipitation","12","","","",""
"30.12.2018 05:00","5,0","715,0","773,3","0,0","81","Wind blowing from the east-northeast","7","","","","","","","","","","","","","","","2,0","No precipitation","1","","","",""
"30.12.2018 04:00","5,3","715,2","773,4","0,2","83","Wind blowing from the east-northeast","8","","","","","","","","","","","","","","","2,6","No precipitation","1","","","",""
"30.12.2018 03:00","5,6","715,2","773,4","0,2","83","Wind blowing from the east-northeast","8","","","","","","","","","","","","","","","2,9","No precipitation","1","","","",""
"30.12.2018 02:00","6,6","715,0","773,1","-0,3","78","Wind blowing from the east-northeast","8","","","","","","","","","","","","","","","3,0","No precipitation","1","","","",""
"30.12.2018 01:00","6,9","715,0","772,9","-0,3","76","Wind blowing from the east-northeast","8","","","","","","","","","","","","","","","3,0","No precipitation","1","","","",""
"30.12.2018 00:00","7,2","715,0","772,9","-0,3","75","Wind blowing from the east-northeast","9","","","","","","","","","","","","","","","3,1","No precipitation","6","","","",""
"29.12.2018 23:00","7,5","715,3","773,2","0,2","77","Wind blowing from the north-east","7","","","","","","","","","","","","","","","3,6","No precipitation","1","","","",""
"29.12.2018 22:00","7,8","715,3","773,1","0,6","77","Wind blowing from the east-northeast","7","","","","","","","","","","","","","","","3,9","No precipitation","1","","","",""
"29.12.2018 21:00","7,8","715,3","773,0","0,6","77","Wind blowing from the east-northeast","7","","","","","","","","","","","","","","","3,9","No precipitation","12","","","",""
"29.12.2018 20:00","7,4","715,1","772,9","0,6","79","Wind blowing from the east-northeast","6","","","","","","","","","","","","","","","4,0","No precipitation","1","","","",""
"29.12.2018 19:00","7,9","714,7","772,4","0,3","76","Wind blowing from the east-northeast","6","","","","","","","","","","","","","","","3,8","No precipitation","1","","","",""
"29.12.2018 18:00","8,0","714,7","772,3","0,5","77","Wind blowing from the north-east","6","","","","","","","","12,3","","","","","","","4,1","No precipitation","12","","","",""
"29.12.2018 17:00","8,9","714,5","772,0","0,6","72","Wind blowing from the east-northeast","5","","","","","","","","","","","","","","","4,1","No precipitation","1","","","",""
"29.12.2018 16:00","10,7","714,4","771,4","0,0","64","Wind blowing from the east","5","","","","","","","","","","","","","","","4,1","No precipitation","1","","","",""
"29.12.2018 15:00","11,4","714,2","771,1","-0,8","59","Wind blowing from the east","7","","","","","","","","","","","","","","","3,5","No precipitation","1","","","",""
"29.12.2018 14:00","11,7","713,9","770,8","-1,5","57","Wind blowing from the east","8","","","","","","","","","","","","","","","3,4","No precipitation","1","","","",""
"29.12.2018 13:00","11,6","714,4","771,3","-1,2","58","Wind blowing from the east","6","","","","","","","","","","","","","","","3,5","No precipitation","1","","","",""
"29.12.2018 12:00","11,1","715,0","772,0","-0,6","61","Wind blowing from the east","9","","","","","","","","","","","","","","","3,8","No precipitation","6","","","",""
"29.12.2018 11:00","10,3","715,4","772,7","0,4","68","Wind blowing from the east-northeast","8","","","","","","","","","","","","","","","4,6","No precipitation","1","","","",""
"29.12.2018 10:00","8,8","715,6","773,2","1,1","73","Wind blowing from the east-northeast","8","","","","","","","","","","","","","","","4,1","No precipitation","1","","","",""
"29.12.2018 09:00","6,7","715,6","773,7","1,2","83","Wind blowing from the north","3","","","","","","","","","","","","","","","4,0","No precipitation","1","","","",""
"29.12.2018 08:00","6,4","715,0","773,0","0,5","83","Wind blowing from the east-northeast","9","","","","","","","","","","","","","","","3,7","No precipitation","1","","","",""
"29.12.2018 07:00","6,6","714,5","772,6","-0,3","88","Wind blowing from the east","10","","","","","","","","","","","","","","","4,8","No precipitation","1","","","",""
"29.12.2018 06:00","6,9","714,4","772,3","-0,8","88","Wind blowing from the east-northeast","10","","","","","","","6,2","","","","","","","","5,0","No precipitation","12","","","",""
"29.12.2018 05:00","6,8","714,5","772,4","-0,7","92","Wind blowing from the east-northeast","8","","","","","","","","","","","","","","","5,5","No precipitation","1","","","",""
"29.12.2018 04:00","6,9","714,8","772,8","-0,2","93","Wind blowing from the east-northeast","9","","","","","","","","","","","","","","","5,9","No precipitation","1","","","",""
"29.12.2018 03:00","6,8","715,2","773,2","-0,2","92","Wind blowing from the north-east","9","","","","","","","","","","","","","","","5,5","No precipitation","1","","","",""
"29.12.2018 02:00","6,9","715,2","773,1","-0,3","90","Wind blowing from the east-northeast","8","","","","","","","","","","","","","","","5,4","No precipitation","1","","","",""
"29.12.2018 01:00","6,7","715,0","773,0","-0,6","90","Wind blowing from the north-east","7","","","","","","","","","","","","","","","5,1","No precipitation","1","","","",""
"29.12.2018 00:00","6,6","715,4","773,4","0,0","90","Wind blowing from the north-east","4","","","","","","","","","","","","","","","5,0","No precipitation","6","","","",""
"28.12.2018 23:00","6,8","715,5","773,5","0,0","88","Wind blowing from the north-east","7","","","","","","","","","","","","","","","4,9","No precipitation","1","","","",""
"28.12.2018 22:00","6,8","715,6","773,6","0,2","88","Wind blowing from the north-northeast","5","","","","","","","","","","","","","","","4,9","No precipitation","1","","","",""
"28.12.2018 21:00","7,0","715,4","773,3","0,0","85","Wind blowing from the north-northeast","5","","","","","","","","","","","","","","","4,7","No precipitation","12","","","",""
"28.12.2018 20:00","7,8","715,5","773,2","0,2","82","Wind blowing from the north-northeast","5","","","","","","","","","","","","","","","4,8","No precipitation","1","","","",""
"28.12.2018 19:00","7,2","715,4","773,3","0,3","84","Wind blowing from the north-east","6","","","","","","","","","","","","","","","4,7","No precipitation","1","","","",""
"28.12.2018 18:00","6,8","715,4","773,3","0,7","88","Wind blowing from the north-northwest","4","","","","","","","","11,7","","","","","","","5,0","No precipitation","12","","","",""
"28.12.2018 17:00","8,4","715,3","772,9","0,7","81","Wind blowing from the north-east","3","","","","","","","","","","","","","","","5,3","No precipitation","1","","","",""
"28.12.2018 16:00","9,8","715,1","772,3","0,3","76","Wind blowing from the north-east","4","","","","","","","","","","","","","","","5,7","No precipitation","1","","","",""
"28.12.2018 15:00","11,1","714,7","771,7","-0,6","72","Wind blowing from the east-northeast","5","","","","","","","","","","","","","","","6,1","No precipitation","1","","","",""
"28.12.2018 14:00","11,0","714,6","771,7","-1,0","74","Wind blowing from the east","6","","","","","","","","","","","","","","","6,5","No precipitation","1","","","",""
"28.12.2018 13:00","10,2","714,8","772,0","-0,8","81","Wind blowing from the east-northeast","7","","","10% or less, but not 0","State of sky on the whole unchanged.","Cloud covering 1/2 or less of the sky throughout the appropriate period.","Cloud covering 1/2 or less of the sky throughout the appropriate period.","","","Cumulus humilis or Cumulus fractus other than of bad weather, or both.","10% or less, but not 0","300-600","No Altocumulus, Altostratus or Nimbostratus.","No Cirrus, Cirrocumulus or Cirrostratus.","40,0","7,0","No precipitation","1","","","",""
"28.12.2018 12:00","8,6","715,3","772,9","-0,1","83","Wind blowing from the north-east","6","","","10% or less, but not 0","State of sky on the whole unchanged.","Cloud covering 1/2 or less of the sky throughout the appropriate period.","Cloud covering 1/2 or less of the sky throughout the appropriate period.","","","Cumulus humilis or Cumulus fractus other than of bad weather, or both.","10% or less, but not 0","300-600","No Altocumulus, Altostratus or Nimbostratus.","No Cirrus, Cirrocumulus or Cirrostratus.","40,0","5,9","No precipitation","1","","","",""
"28.12.2018 11:00","7,9","715,6","773,4","0,7","92","Wind blowing from the east-northeast","5","","","10% or less, but not 0","Clouds generally dissolving or becoming less developed.","Cloud covering 1/2 or less of the sky throughout the appropriate period.","Cloud covering 1/2 or less of the sky throughout the appropriate period.","","","Cumulus humilis or Cumulus fractus other than of bad weather, or both.","10% or less, but not 0","300-600","No Altocumulus, Altostratus or Nimbostratus.","No Cirrus, Cirrocumulus or Cirrostratus.","40,0","6,7","No precipitation","1","","","",""
"28.12.2018 10:00","7,9","715,6","773,5","0,9","100","Wind blowing from the north-east","3","","","40%.","Clouds generally dissolving or becoming less developed.","Cloud covering 1/2 or less of the sky throughout the appropriate period.","Cloud covering 1/2 or less of the sky throughout the appropriate period.","","","Stratus nebulosus or Stratus fractus other than of bad weather, or both.","20–30%.","200-300","No Altocumulus, Altostratus or Nimbostratus.","No Cirrus, Cirrocumulus or Cirrostratus.","40,0","7,9","No precipitation","1","","","",""
"28.12.2018 09:00","6,1","715,4","773,5","1,0","100","Wind blowing from the north-east","5","","","40%.","State of sky on the whole unchanged.","Cloud covering 1/2 or less of the sky throughout the appropriate period.","Cloud covering 1/2 or less of the sky throughout the appropriate period.","","","Stratus nebulosus or Stratus fractus other than of bad weather, or both.","40%.","200-300","No Altocumulus, Altostratus or Nimbostratus.","No Cirrus, Cirrocumulus or Cirrostratus.","40,0","6,1","No precipitation","1","","","",""
"28.12.2018 08:00","6,1","714,9","773,0","0,7","99","Wind blowing from the north-east","5","","","40%.","State of sky on the whole unchanged.","Cloud covering 1/2 or less of the sky throughout the appropriate period.","Cloud covering 1/2 or less of the sky throughout the appropriate period.","","","Stratus nebulosus or Stratus fractus other than of bad weather, or both.","40%.","200-300","No Altocumulus, Altostratus or Nimbostratus.","No Cirrus, Cirrocumulus or Cirrostratus.","40,0","6,0","No precipitation","1","","","",""
"28.12.2018 07:00","6,4","714,7","772,6","0,3","100","Wind blowing from the north-east","3","","","","","","","","","","","","","","","6,4","No precipitation","1","","","",""
"28.12.2018 06:00","6,5","714,4","772,3","-0,1","100","Wind blowing from the north-east","3","","","","","","","5,5","","","","","","","","6,5","0,4","12","","","",""
"28.12.2018 05:00","6,5","714,2","772,2","0,0","100","Wind blowing from the east-northeast","3","","","","","","","","","","","","","","","6,5","No precipitation","1","","","",""
"28.12.2018 04:00","6,1","714,4","772,5","0,4","100","Wind blowing from the east","2","","","","","","","","","","","","","","","6,1","No precipitation","1","","","",""
"28.12.2018 03:00","7,0","714,5","772,3","0,2","100","Wind blowing from the north-east","2","","","","","","","","","","","","","","","7,0","No precipitation","1","","","",""
"28.12.2018 02:00","8,0","714,2","771,8","-0,2","100","Wind blowing from the north-northeast","1","","","","","","","","","","","","","","","8,0","0,1","1","","","",""
"28.12.2018 01:00","8,1","714,0","771,6","-0,4","100","Wind blowing from the north-west","3","","","","","","","","","","","","","","","8,1","No precipitation","1","","","",""
"28.12.2018 00:00","8,5","714,3","771,8","0,0","100","Wind blowing from the north-northwest","3","","","","","","","","","","","","","","","8,5","0,2","6","","","",""
"27.12.2018 23:00","8,4","714,4","772,0","0,1","100","Wind blowing from the north-northwest","1","","","","","","","","","","","","","","","8,4","No precipitation","1","","","",""
"27.12.2018 22:00","8,5","714,4","772,0","0,2","100","Wind blowing from the north-east","1","","","","","","","","","","","","","","","8,5","No precipitation","1","","","",""