"﻿Data hora;Activa kW;Reactiva Indutiva kVAR;Reactiva Capacitiva kVAR"
"31/12/12 23:45;36;29;0"
"01/01/13 00:00;35;28;0"
"01/01/13 00:15;34;27;0"
"01/01/13 00:30;34;28;0"
"01/01/13 00:45;33;27;0"
"01/01/13 01:00;34;28;0"
"01/01/13 01:15;32;26;0"
"01/01/13 01:30;32;28;0"
"01/01/13 01:45;32;27;0"
"01/01/13 02:00;33;28;0"
"01/01/13 02:15;33;27;0"
"01/01/13 02:30;32;27;0"
"01/01/13 02:45;29;26;0"
"01/01/13 03:00;31;26;0"
"01/01/13 03:15;30;27;0"
"01/01/13 03:30;30;26;0"
"01/01/13 03:45;33;26;0"
"01/01/13 04:00;32;26;0"
"01/01/13 04:15;33;27;0"
"01/01/13 04:30;33;26;0"
"01/01/13 04:45;31;25;0"
"01/01/13 05:00;30;26;0"
"01/01/13 05:15;31;26;0"
"01/01/13 05:30;33;25;0"
"01/01/13 05:45;33;25;0"
"01/01/13 06:00;31;25;0"
"01/01/13 06:15;29;25;0"
"01/01/13 06:30;29;24;0"
"01/01/13 06:45;29;25;0"
"01/01/13 07:00;28;25;0"
"01/01/13 07:15;27;25;0"
"01/01/13 07:30;28;26;0"
"01/01/13 07:45;29;26;0"
"01/01/13 08:00;31;26;0"
"01/01/13 08:15;33;26;0"
"01/01/13 08:30;33;27;0"
"01/01/13 08:45;33;25;0"
"01/01/13 09:00;30;23;0"
"01/01/13 09:15;29;23;0"
"01/01/13 09:30;30;25;0"
"01/01/13 09:45;31;24;0"
"01/01/13 10:00;29;24;0"
"01/01/13 10:15;30;23;0"
"01/01/13 10:30;29;24;0"
"01/01/13 10:45;30;23;0"
"01/01/13 11:00;28;23;0"
"01/01/13 11:15;29;24;0"
"01/01/13 11:30;28;24;0"
"01/01/13 11:45;28;24;0"
"01/01/13 12:00;28;24;0"
"01/01/13 12:15;28;21;0"
"01/01/13 12:30;28;21;0"
"01/01/13 12:45;29;22;0"
"01/01/13 13:00;30;21;0"
"01/01/13 13:15;29;21;0"
"01/01/13 13:30;30;21;0"
"01/01/13 13:45;27;22;0"
"01/01/13 14:00;24;22;0"
"01/01/13 14:15;25;21;0"
"01/01/13 14:30;24;22;0"
"01/01/13 14:45;27;25;0"
"01/01/13 15:00;24;22;0"
"01/01/13 15:15;24;22;0"
"01/01/13 15:30;22;22;0"
"01/01/13 15:45;24;21;0"
"01/01/13 16:00;22;21;0"
"01/01/13 16:15;23;22;0"
"01/01/13 16:30;23;23;0"
"01/01/13 16:45;22;22;0"
"01/01/13 17:00;23;23;0"
"01/01/13 17:15;24;23;0"
"01/01/13 17:30;23;21;0"
"01/01/13 17:45;25;22;0"
"01/01/13 18:00;26;23;0"
"01/01/13 18:15;25;24;0"
"01/01/13 18:30;25;24;0"
"01/01/13 18:45;27;24;0"
"01/01/13 19:00;28;24;0"
"01/01/13 19:15;28;25;0"
"01/01/13 19:30;28;24;0"
"01/01/13 19:45;28;25;0"
"01/01/13 20:00;29;25;0"
"01/01/13 20:15;32;26;0"
"01/01/13 20:30;33;27;0"
"01/01/13 20:45;31;25;0"
"01/01/13 21:00;31;26;0"
"01/01/13 21:15;31;24;0"
"01/01/13 21:30;29;24;0"
"01/01/13 21:45;32;27;0"
"01/01/13 22:00;32;28;0"
"01/01/13 22:15;30;26;0"
"01/01/13 22:30;31;25;0"
"01/01/13 22:45;28;24;0"
"01/01/13 23:00;27;22;0"
"01/01/13 23:15;26;22;0"
"01/01/13 23:30;23;22;0"
"01/01/13 23:45;26;23;0"
"02/01/13 00:00;27;22;0"
"02/01/13 00:15;26;22;0"
"02/01/13 00:30;25;22;0"
"02/01/13 00:45;25;22;0"
"02/01/13 01:00;24;21;0"
"02/01/13 01:15;26;21;0"
"02/01/13 01:30;24;20;0"
"02/01/13 01:45;22;20;0"
"02/01/13 02:00;22;19;0"
"02/01/13 02:15;22;20;0"
"02/01/13 02:30;22;20;0"
"02/01/13 02:45;21;19;0"
"02/01/13 03:00;22;20;0"
"02/01/13 03:15;22;20;0"
"02/01/13 03:30;21;19;0"
"02/01/13 03:45;22;20;0"
"02/01/13 04:00;23;20;0"
"02/01/13 04:15;23;19;0"
"02/01/13 04:30;23;20;0"
"02/01/13 04:45;21;19;0"
"02/01/13 05:00;21;20;0"
"02/01/13 05:15;22;19;0"
"02/01/13 05:30;21;19;0"
"02/01/13 05:45;21;18;0"
"02/01/13 06:00;21;19;0"
"02/01/13 06:15;22;19;0"
"02/01/13 06:30;21;18;0"
"02/01/13 06:45;23;19;0"
"02/01/13 07:00;23;20;0"
"02/01/13 07:15;22;20;0"
"02/01/13 07:30;23;21;0"
"02/01/13 07:45;24;22;0"
"02/01/13 08:00;28;23;0"
"02/01/13 08:15;27;22;0"
"02/01/13 08:30;27;21;0"
"02/01/13 08:45;28;23;0"
"02/01/13 09:00;28;23;0"
"02/01/13 09:15;29;23;0"
"02/01/13 09:30;30;25;0"
"02/01/13 09:45;29;25;0"
"02/01/13 10:00;33;24;0"
"02/01/13 10:15;31;23;0"
"02/01/13 10:30;29;23;0"
"02/01/13 10:45;32;23;0"
"02/01/13 11:00;32;22;0"
"02/01/13 11:15;36;24;0"
"02/01/13 11:30;37;24;0"
"02/01/13 11:45;37;23;0"
"02/01/13 12:00;37;24;0"
"02/01/13 12:15;32;23;0"
"02/01/13 12:30;33;23;0"
"02/01/13 12:45;32;24;0"
"02/01/13 13:00;32;24;0"
"02/01/13 13:15;30;22;0"
"02/01/13 13:30;30;22;0"
"02/01/13 13:45;30;23;0"
"02/01/13 14:00;28;22;0"
"02/01/13 14:15;28;22;0"
"02/01/13 14:30;27;21;0"
"02/01/13 14:45;26;22;0"
"02/01/13 15:00;26;22;0"
"02/01/13 15:15;24;22;0"
"02/01/13 15:30;24;22;0"
"02/01/13 15:45;24;20;0"
"02/01/13 16:00;23;20;0"
"02/01/13 16:15;23;21;0"
"02/01/13 16:30;26;21;0"
"02/01/13 16:45;26;21;0"
"02/01/13 17:00;23;21;0"
"02/01/13 17:15;24;22;0"
"02/01/13 17:30;26;23;0"
"02/01/13 17:45;26;27;0"
"02/01/13 18:00;28;28;0"
"02/01/13 18:15;30;29;0"
"02/01/13 18:30;31;30;0"
"02/01/13 18:45;34;32;0"
"02/01/13 19:00;36;31;0"
"02/01/13 19:15;36;32;0"
"02/01/13 19:30;38;33;0"
"02/01/13 19:45;38;33;0"
"02/01/13 20:00;39;34;0"
"02/01/13 20:15;39;34;0"
"02/01/13 20:30;34;32;0"
"02/01/13 20:45;34;33;0"
"02/01/13 21:00;34;31;0"
"02/01/13 21:15;34;30;0"
"02/01/13 21:30;34;32;0"
"02/01/13 21:45;31;29;0"
"02/01/13 22:00;30;25;0"
"02/01/13 22:15;28;24;0"
"02/01/13 22:30;26;21;0"
"02/01/13 22:45;28;23;0"
"02/01/13 23:00;26;23;0"
"02/01/13 23:15;25;23;0"
"02/01/13 23:30;26;24;0"
"02/01/13 23:45;25;24;0"
"03/01/13 00:00;27;24;0"
"03/01/13 00:15;26;23;0"
"03/01/13 00:30;28;22;0"
"03/01/13 00:45;25;24;0"
"03/01/13 01:00;26;24;0"
"03/01/13 01:15;25;24;0"
"03/01/13 01:30;26;22;0"
"03/01/13 01:45;24;19;0"
"03/01/13 02:00;23;19;0"
"03/01/13 02:15;24;20;0"
"03/01/13 02:30;23;18;0"
"03/01/13 02:45;24;18;0"
"03/01/13 03:00;24;20;0"
"03/01/13 03:15;23;18;0"
"03/01/13 03:30;23;20;0"
"03/01/13 03:45;24;19;0"
"03/01/13 04:00;23;19;0"
"03/01/13 04:15;24;19;0"
"03/01/13 04:30;23;19;0"
"03/01/13 04:45;21;18;0"
"03/01/13 05:00;23;19;0"
"03/01/13 05:15;22;19;0"
"03/01/13 05:30;23;19;0"
"03/01/13 05:45;24;18;0"
"03/01/13 06:00;22;19;0"
"03/01/13 06:15;23;19;0"
"03/01/13 06:30;23;20;0"
"03/01/13 06:45;24;19;0"
"03/01/13 07:00;23;20;0"
"03/01/13 07:15;24;21;0"
"03/01/13 07:30;24;21;0"
"03/01/13 07:45;24;22;0"
"03/01/13 08:00;28;24;0"
"03/01/13 08:15;28;24;0"
"03/01/13 08:30;27;22;0"
"03/01/13 08:45;31;23;0"
"03/01/13 09:00;31;25;0"
"03/01/13 09:15;32;24;0"
"03/01/13 09:30;31;24;0"
"03/01/13 09:45;33;26;0"
"03/01/13 10:00;32;24;0"
"03/01/13 10:15;34;25;0"
"03/01/13 10:30;35;25;0"
"03/01/13 10:45;33;23;0"
"03/01/13 11:00;29;23;0"
"03/01/13 11:15;30;22;0"
"03/01/13 11:30;30;23;0"
"03/01/13 11:45;29;22;0"
"03/01/13 12:00;31;23;0"
"03/01/13 12:15;31;23;0"
"03/01/13 12:30;28;22;0"
"03/01/13 12:45;25;20;0"
"03/01/13 13:00;23;19;0"
"03/01/13 13:15;22;19;0"
"03/01/13 13:30;22;20;0"
"03/01/13 13:45;23;20;0"
"03/01/13 14:00;25;21;0"
"03/01/13 14:15;27;22;0"
"03/01/13 14:30;27;23;0"
"03/01/13 14:45;27;23;0"
"03/01/13 15:00;26;21;0"
"03/01/13 15:15;28;21;0"
"03/01/13 15:30;26;22;0"
"03/01/13 15:45;27;23;0"
"03/01/13 16:00;27;21;0"
"03/01/13 16:15;26;22;0"
"03/01/13 16:30;25;21;0"
"03/01/13 16:45;26;21;0"
"03/01/13 17:00;29;22;0"
"03/01/13 17:15;30;24;0"
"03/01/13 17:30;30;25;0"
"03/01/13 17:45;27;26;0"
"03/01/13 18:00;31;28;0"
"03/01/13 18:15;33;31;0"
"03/01/13 18:30;30;30;0"
"03/01/13 18:45;32;31;0"
"03/01/13 19:00;35;31;0"
"03/01/13 19:15;35;32;0"
"03/01/13 19:30;36;33;0"
"03/01/13 19:45;36;33;0"
"03/01/13 20:00;36;34;0"
"03/01/13 20:15;37;36;0"
"03/01/13 20:30;37;35;0"
"03/01/13 20:45;40;34;0"
"03/01/13 21:00;36;31;0"
"03/01/13 21:15;35;29;0"
"03/01/13 21:30;35;30;0"
"03/01/13 21:45;34;29;0"
"03/01/13 22:00;34;31;0"
"03/01/13 22:15;33;28;0"
"03/01/13 22:30;33;27;0"
"03/01/13 22:45;28;25;0"
"03/01/13 23:00;26;24;0"
"03/01/13 23:15;25;24;0"
"03/01/13 23:30;26;24;0"
"03/01/13 23:45;25;24;0"
"04/01/13 00:00;26;24;0"
"04/01/13 00:15;27;23;0"
"04/01/13 00:30;24;23;0"
"04/01/13 00:45;24;23;0"
"04/01/13 01:00;25;24;0"
"04/01/13 01:15;23;23;0"
"04/01/13 01:30;23;24;0"
"04/01/13 01:45;23;24;0"
"04/01/13 02:00;26;24;0"
"04/01/13 02:15;23;24;0"
"04/01/13 02:30;23;23;0"
"04/01/13 02:45;23;23;0"
"04/01/13 03:00;20;21;0"
"04/01/13 03:15;20;20;0"
"04/01/13 03:30;20;21;0"
"04/01/13 03:45;21;21;0"
"04/01/13 04:00;22;20;0"
"04/01/13 04:15;21;19;0"
"04/01/13 04:30;19;20;0"
"04/01/13 04:45;19;20;0"
"04/01/13 05:00;19;19;0"
"04/01/13 05:15;20;19;0"
"04/01/13 05:30;21;19;0"
"04/01/13 05:45;18;19;0"
"04/01/13 06:00;19;19;0"
"04/01/13 06:15;20;19;0"
"04/01/13 06:30;19;19;0"
"04/01/13 06:45;19;19;0"
"04/01/13 07:00;20;21;0"
"04/01/13 07:15;20;20;0"
"04/01/13 07:30;21;21;0"
"04/01/13 07:45;24;22;0"
"04/01/13 08:00;27;23;0"
"04/01/13 08:15;30;22;0"
"04/01/13 08:30;26;22;0"
"04/01/13 08:45;28;22;0"
"04/01/13 09:00;31;22;0"
"04/01/13 09:15;31;20;0"
"04/01/13 09:30;31;22;0"
"04/01/13 09:45;37;23;0"
"04/01/13 10:00;37;23;0"
"04/01/13 10:15;36;24;0"
"04/01/13 10:30;36;23;0"
"04/01/13 10:45;36;22;0"
"04/01/13 11:00;34;22;0"
"04/01/13 11:15;35;21;0"
"04/01/13 11:30;36;22;0"
"04/01/13 11:45;36;22;0"
"04/01/13 12:00;36;22;0"
"04/01/13 12:15;36;21;0"
"04/01/13 12:30;35;20;0"
"04/01/13 12:45;36;21;0"
"04/01/13 13:00;32;22;0"
"04/01/13 13:15;31;20;0"
"04/01/13 13:30;31;21;0"
"04/01/13 13:45;31;20;0"
"04/01/13 14:00;29;20;0"
"04/01/13 14:15;29;19;0"
"04/01/13 14:30;27;19;0"
"04/01/13 14:45;28;19;0"
"04/01/13 15:00;27;18;0"
"04/01/13 15:15;25;18;0"
"04/01/13 15:30;24;18;0"
"04/01/13 15:45;25;19;0"
"04/01/13 16:00;26;19;0"
"04/01/13 16:15;27;20;0"
"04/01/13 16:30;29;19;0"
"04/01/13 16:45;28;20;0"
"04/01/13 17:00;27;19;0"
"04/01/13 17:15;26;19;0"
"04/01/13 17:30;30;23;0"
"04/01/13 17:45;31;26;0"
"04/01/13 18:00;38;27;0"
"04/01/13 18:15;33;29;0"
"04/01/13 18:30;32;28;0"
"04/01/13 18:45;33;30;0"
"04/01/13 19:00;43;36;0"
"04/01/13 19:15;41;36;0"
"04/01/13 19:30;36;31;0"
"04/01/13 19:45;38;32;0"
"04/01/13 20:00;39;33;0"
"04/01/13 20:15;38;32;0"
"04/01/13 20:30;37;30;0"
"04/01/13 20:45;34;25;0"
"04/01/13 21:00;35;26;0"
"04/01/13 21:15;34;24;0"
"04/01/13 21:30;35;25;0"
"04/01/13 21:45;35;26;0"
"04/01/13 22:00;34;26;0"
"04/01/13 22:15;32;24;0"
"04/01/13 22:30;31;24;0"
"04/01/13 22:45;28;22;0"
"04/01/13 23:00;30;23;0"
"04/01/13 23:15;29;23;0"
"04/01/13 23:30;28;24;0"
"04/01/13 23:45;28;23;0"
"05/01/13 00:00;29;23;0"
"05/01/13 00:15;27;22;0"
"05/01/13 00:30;25;22;0"
"05/01/13 00:45;26;21;0"
"05/01/13 01:00;25;22;0"
"05/01/13 01:15;25;22;0"
"05/01/13 01:30;25;21;0"
"05/01/13 01:45;23;20;0"
"05/01/13 02:00;23;21;0"
"05/01/13 02:15;23;20;0"
"05/01/13 02:30;22;20;0"
"05/01/13 02:45;22;21;0"
"05/01/13 03:00;22;20;0"
"05/01/13 03:15;23;21;0"
"05/01/13 03:30;24;20;0"
"05/01/13 03:45;23;21;0"
"05/01/13 04:00;23;20;0"
"05/01/13 04:15;23;22;0"
"05/01/13 04:30;22;21;0"
"05/01/13 04:45;21;20;0"
"05/01/13 05:00;21;20;0"
"05/01/13 05:15;20;20;0"
"05/01/13 05:30;22;22;0"
"05/01/13 05:45;23;21;0"
"05/01/13 06:00;22;21;0"
"05/01/13 06:15;23;20;0"
"05/01/13 06:30;22;21;0"
"05/01/13 06:45;23;20;0"
"05/01/13 07:00;24;21;0"
"05/01/13 07:15;24;20;0"
"05/01/13 07:30;25;20;0"
"05/01/13 07:45;26;21;0"
"05/01/13 08:00;33;23;0"
"05/01/13 08:15;32;25;0"
"05/01/13 08:30;33;25;0"
"05/01/13 08:45;34;25;0"
"05/01/13 09:00;32;24;0"
"05/01/13 09:15;32;25;0"
"05/01/13 09:30;33;23;0"
"05/01/13 09:45;35;25;0"
"05/01/13 10:00;34;24;0"
"05/01/13 10:15;34;26;0"
"05/01/13 10:30;33;24;0"
"05/01/13 10:45;35;24;0"
"05/01/13 11:00;33;24;0"
"05/01/13 11:15;33;24;0"
"05/01/13 11:30;34;24;0"
"05/01/13 11:45;35;24;0"
"05/01/13 12:00;34;23;0"
"05/01/13 12:15;33;23;0"
"05/01/13 12:30;33;22;0"
"05/01/13 12:45;33;23;0"
"05/01/13 13:00;30;21;0"
"05/01/13 13:15;32;22;0"
"05/01/13 13:30;30;21;0"
"05/01/13 13:45;28;20;0"
"05/01/13 14:00;28;21;0"
"05/01/13 14:15;27;20;0"
"05/01/13 14:30;25;20;0"
"05/01/13 14:45;24;20;0"
"05/01/13 15:00;24;20;0"
"05/01/13 15:15;23;20;0"
"05/01/13 15:30;24;20;0"
"05/01/13 15:45;26;20;0"
"05/01/13 16:00;24;20;0"
"05/01/13 16:15;25;20;0"
"05/01/13 16:30;25;19;0"
"05/01/13 16:45;25;20;0"
"05/01/13 17:00;27;21;0"
"05/01/13 17:15;30;21;0"
"05/01/13 17:30;28;21;0"
"05/01/13 17:45;27;22;0"
"05/01/13 18:00;27;22;0"
"05/01/13 18:15;28;22;0"
"05/01/13 18:30;28;23;0"
"05/01/13 18:45;28;24;0"
"05/01/13 19:00;28;23;0"
"05/01/13 19:15;28;24;0"
"05/01/13 19:30;29;25;0"
"05/01/13 19:45;30;25;0"
"05/01/13 20:00;30;26;0"
"05/01/13 20:15;33;27;0"
"05/01/13 20:30;33;27;0"
"05/01/13 20:45;31;26;0"
"05/01/13 21:00;32;27;0"
"05/01/13 21:15;32;27;0"
"05/01/13 21:30;36;29;0"
"05/01/13 21:45;34;27;0"
"05/01/13 22:00;34;28;0"
"05/01/13 22:15;33;26;0"
"05/01/13 22:30;32;27;0"
"05/01/13 22:45;30;25;0"
"05/01/13 23:00;29;25;0"
"05/01/13 23:15;28;25;0"
"05/01/13 23:30;27;26;0"
"05/01/13 23:45;27;26;0"
"06/01/13 00:00;26;24;0"
"06/01/13 00:15;27;24;0"
"06/01/13 00:30;27;24;0"
"06/01/13 00:45;26;24;0"
"06/01/13 01:00;26;23;0"
"06/01/13 01:15;27;22;0"
"06/01/13 01:30;27;24;0"
"06/01/13 01:45;25;23;0"
"06/01/13 02:00;27;22;0"
"06/01/13 02:15;26;23;0"
"06/01/13 02:30;27;24;0"
"06/01/13 02:45;25;23;0"
"06/01/13 03:00;25;23;0"
"06/01/13 03:15;23;22;0"
"06/01/13 03:30;22;22;0"
"06/01/13 03:45;23;22;0"
"06/01/13 04:00;22;21;0"
"06/01/13 04:15;23;23;0"
"06/01/13 04:30;24;23;0"
"06/01/13 04:45;23;22;0"
"06/01/13 05:00;22;22;0"
"06/01/13 05:15;23;23;0"
"06/01/13 05:30;23;22;0"
"06/01/13 05:45;23;22;0"
"06/01/13 06:00;22;20;0"
"06/01/13 06:15;23;19;0"
"06/01/13 06:30;23;20;0"
"06/01/13 06:45;23;19;0"
"06/01/13 07:00;22;19;0"
"06/01/13 07:15;23;19;0"
"06/01/13 07:30;25;21;0"
"06/01/13 07:45;25;21;0"
"06/01/13 08:00;25;22;0"
"06/01/13 08:15;28;22;0"
"06/01/13 08:30;32;24;0"
"06/01/13 08:45;29;23;0"
"06/01/13 09:00;30;22;0"
"06/01/13 09:15;31;23;0"
"06/01/13 09:30;33;24;0"
"06/01/13 09:45;33;23;0"
"06/01/13 10:00;32;23;0"
"06/01/13 10:15;30;22;0"
"06/01/13 10:30;29;22;0"
"06/01/13 10:45;31;23;0"
"06/01/13 11:00;28;21;0"
"06/01/13 11:15;29;22;0"
"06/01/13 11:30;30;22;0"
"06/01/13 11:45;33;23;0"
"06/01/13 12:00;31;22;0"
"06/01/13 12:15;32;22;0"
"06/01/13 12:30;33;22;0"
"06/01/13 12:45;33;23;0"
"06/01/13 13:00;32;25;0"
"06/01/13 13:15;32;24;0"
"06/01/13 13:30;29;24;0"
"06/01/13 13:45;30;24;0"
"06/01/13 14:00;30;25;0"
"06/01/13 14:15;29;23;0"
"06/01/13 14:30;28;22;0"
"06/01/13 14:45;31;23;0"
"06/01/13 15:00;29;22;0"
"06/01/13 15:15;30;23;0"
"06/01/13 15:30;31;22;0"
"06/01/13 15:45;30;23;0"
"06/01/13 16:00;29;23;0"
"06/01/13 16:15;30;22;0"
"06/01/13 16:30;31;23;0"
"06/01/13 16:45;29;22;0"
"06/01/13 17:00;27;22;0"
"06/01/13 17:15;29;24;0"
"06/01/13 17:30;28;25;0"
"06/01/13 17:45;29;25;0"
"06/01/13 18:00;30;25;0"
"06/01/13 18:15;33;26;0"
"06/01/13 18:30;35;28;0"
"06/01/13 18:45;35;27;0"
"06/01/13 19:00;35;28;0"
"06/01/13 19:15;34;27;0"
"06/01/13 19:30;33;28;0"
"06/01/13 19:45;32;28;0"
"06/01/13 20:00;33;27;0"
"06/01/13 20:15;33;27;0"
"06/01/13 20:30;33;26;0"
"06/01/13 20:45;31;26;0"
"06/01/13 21:00;31;26;0"
"06/01/13 21:15;31;27;0"
"06/01/13 21:30;31;27;0"
"06/01/13 21:45;31;27;0"
"06/01/13 22:00;30;26;0"
"06/01/13 22:15;32;27;0"
"06/01/13 22:30;29;26;0"
"06/01/13 22:45;28;26;0"
"06/01/13 23:00;26;26;0"
"06/01/13 23:15;28;26;0"
"06/01/13 23:30;30;25;0"
"06/01/13 23:45;29;24;0"
"07/01/13 00:00;30;24;0"
"07/01/13 00:15;28;25;0"
"07/01/13 00:30;30;25;0"
"07/01/13 00:45;31;24;0"
"07/01/13 01:00;29;25;0"
"07/01/13 01:15;27;25;0"
"07/01/13 01:30;26;23;0"
"07/01/13 01:45;25;22;0"
"07/01/13 02:00;24;21;0"
"07/01/13 02:15;24;21;0"
"07/01/13 02:30;26;21;0"
"07/01/13 02:45;24;21;0"
"07/01/13 03:00;25;21;0"
"07/01/13 03:15;25;21;0"
"07/01/13 03:30;24;21;0"
"07/01/13 03:45;25;21;0"
"07/01/13 04:00;25;22;0"
"07/01/13 04:15;25;21;0"
"07/01/13 04:30;25;21;0"
"07/01/13 04:45;25;21;0"
"07/01/13 05:00;25;21;0"
"07/01/13 05:15;24;21;0"
"07/01/13 05:30;23;21;0"
"07/01/13 05:45;21;21;0"
"07/01/13 06:00;19;19;0"
"07/01/13 06:15;22;19;0"
"07/01/13 06:30;18;19;0"
"07/01/13 06:45;19;18;0"
"07/01/13 07:00;19;20;0"
"07/01/13 07:15;21;21;0"
"07/01/13 07:30;19;20;0"
"07/01/13 07:45;22;21;0"
"07/01/13 08:00;25;22;0"
"07/01/13 08:15;23;21;0"
"07/01/13 08:30;27;23;0"
"07/01/13 08:45;28;26;0"
"07/01/13 09:00;30;27;0"
"07/01/13 09:15;34;29;0"
"07/01/13 09:30;35;29;0"
"07/01/13 09:45;34;29;0"
"07/01/13 10:00;36;30;0"
"07/01/13 10:15;33;27;0"
"07/01/13 10:30;31;23;0"
"07/01/13 10:45;32;23;0"
"07/01/13 11:00;33;22;0"
"07/01/13 11:15;36;24;0"
"07/01/13 11:30;37;24;0"
"07/01/13 11:45;36;25;0"
"07/01/13 12:00;38;25;0"
"07/01/13 12:15;35;24;0"
"07/01/13 12:30;36;25;0"
"07/01/13 12:45;39;25;0"
"07/01/13 13:00;36;25;0"
"07/01/13 13:15;30;21;0"
"07/01/13 13:30;31;23;0"
"07/01/13 13:45;32;23;0"
"07/01/13 14:00;29;23;0"
"07/01/13 14:15;23;19;0"
"07/01/13 14:30;24;19;0"
"07/01/13 14:45;22;18;0"
"07/01/13 15:00;24;20;0"
"07/01/13 15:15;25;19;0"
"07/01/13 15:30;28;21;0"
"07/01/13 15:45;28;22;0"
"07/01/13 16:00;28;22;0"
"07/01/13 16:15;28;21;0"
"07/01/13 16:30;27;21;0"
"07/01/13 16:45;26;22;0"
"07/01/13 17:00;26;22;0"
"07/01/13 17:15;30;26;0"
"07/01/13 17:30;32;28;0"
"07/01/13 17:45;34;30;0"
"07/01/13 18:00;37;33;0"
"07/01/13 18:15;31;29;0"
"07/01/13 18:30;28;30;0"
"07/01/13 18:45;31;31;0"
"07/01/13 19:00;30;31;0"
"07/01/13 19:15;32;31;0"
"07/01/13 19:30;34;31;0"
"07/01/13 19:45;36;33;0"
"07/01/13 20:00;35;34;0"
"07/01/13 20:15;34;34;0"
"07/01/13 20:30;34;32;0"
"07/01/13 20:45;33;32;0"
"07/01/13 21:00;33;32;0"
"07/01/13 21:15;33;33;0"
"07/01/13 21:30;33;32;0"
"07/01/13 21:45;32;30;0"
"07/01/13 22:00;32;27;0"
"07/01/13 22:15;30;25;0"
"07/01/13 22:30;30;24;0"
"07/01/13 22:45;27;23;0"
"07/01/13 23:00;28;24;0"
"07/01/13 23:15;28;24;0"
"07/01/13 23:30;28;24;0"
"07/01/13 23:45;29;25;0"
"08/01/13 00:00;29;23;0"
"08/01/13 00:15;27;23;0"
"08/01/13 00:30;25;22;0"
"08/01/13 00:45;23;22;0"
"08/01/13 01:00;23;22;0"
"08/01/13 01:15;23;22;0"
"08/01/13 01:30;25;23;0"
"08/01/13 01:45;26;22;0"
"08/01/13 02:00;25;22;0"
"08/01/13 02:15;24;22;0"
"08/01/13 02:30;24;22;0"
"08/01/13 02:45;24;22;0"
"08/01/13 03:00;24;21;0"
"08/01/13 03:15;23;22;0"
"08/01/13 03:30;21;21;0"
"08/01/13 03:45;21;21;0"
"08/01/13 04:00;22;20;0"
"08/01/13 04:15;21;21;0"
"08/01/13 04:30;21;20;0"
"08/01/13 04:45;21;22;0"
"08/01/13 05:00;21;20;0"
"08/01/13 05:15;21;20;0"
"08/01/13 05:30;21;21;0"
"08/01/13 05:45;24;22;0"
"08/01/13 06:00;22;20;0"
"08/01/13 06:15;20;19;0"
"08/01/13 06:30;21;20;0"
"08/01/13 06:45;20;19;0"
"08/01/13 07:00;21;19;0"
"08/01/13 07:15;20;19;0"
"08/01/13 07:30;22;20;0"
"08/01/13 07:45;23;21;0"
"08/01/13 08:00;22;21;0"
"08/01/13 08:15;25;21;0"
"08/01/13 08:30;28;21;0"
"08/01/13 08:45;28;22;0"
"08/01/13 09:00;28;22;0"
"08/01/13 09:15;32;24;0"
"08/01/13 09:30;30;23;0"
"08/01/13 09:45;34;25;0"
"08/01/13 10:00;31;23;0"
"08/01/13 10:15;30;24;0"
"08/01/13 10:30;33;25;0"
"08/01/13 10:45;32;25;0"
"08/01/13 11:00;32;26;0"
"08/01/13 11:15;31;24;0"
"08/01/13 11:30;28;22;0"
"08/01/13 11:45;27;20;0"
"08/01/13 12:00;34;26;0"
"08/01/13 12:15;31;23;0"
"08/01/13 12:30;31;23;0"
"08/01/13 12:45;31;24;0"
"08/01/13 13:00;32;23;0"
"08/01/13 13:15;30;23;0"
"08/01/13 13:30;29;23;0"
"08/01/13 13:45;31;23;0"
"08/01/13 14:00;30;23;0"
"08/01/13 14:15;28;22;0"
"08/01/13 14:30;27;21;0"
"08/01/13 14:45;27;20;0"
"08/01/13 15:00;25;21;0"
"08/01/13 15:15;26;19;0"
"08/01/13 15:30;24;20;0"
"08/01/13 15:45;24;20;0"
"08/01/13 16:00;25;20;0"
"08/01/13 16:15;24;19;0"
"08/01/13 16:30;24;20;0"
"08/01/13 16:45;24;19;0"
"08/01/13 17:00;26;21;0"
"08/01/13 17:15;30;25;0"
"08/01/13 17:30;31;26;0"
"08/01/13 17:45;31;26;0"
"08/01/13 18:00;32;26;0"
"08/01/13 18:15;34;27;0"
"08/01/13 18:30;33;26;0"
"08/01/13 18:45;32;27;0"
"08/01/13 19:00;32;28;0"
"08/01/13 19:15;31;30;0"
"08/01/13 19:30;30;28;0"
"08/01/13 19:45;33;31;0"
"08/01/13 20:00;35;31;0"
"08/01/13 20:15;37;31;0"
"08/01/13 20:30;36;32;0"
"08/01/13 20:45;39;29;0"
"08/01/13 21:00;36;26;0"
"08/01/13 21:15;32;26;0"
"08/01/13 21:30;31;25;0"
"08/01/13 21:45;28;25;0"
"08/01/13 22:00;26;25;0"
"08/01/13 22:15;28;23;0"
"08/01/13 22:30;29;23;0"
"08/01/13 22:45;28;23;0"
"08/01/13 23:00;27;24;0"
"08/01/13 23:15;27;24;0"
"08/01/13 23:30;25;25;0"
"08/01/13 23:45;26;25;0"
"09/01/13 00:00;25;24;0"
"09/01/13 00:15;25;23;0"
"09/01/13 00:30;27;23;0"
"09/01/13 00:45;25;23;0"
"09/01/13 01:00;25;22;0"
"09/01/13 01:15;23;22;0"
"09/01/13 01:30;21;21;0"
"09/01/13 01:45;20;21;0"
"09/01/13 02:00;22;22;0"
"09/01/13 02:15;22;22;0"
"09/01/13 02:30;24;22;0"
"09/01/13 02:45;23;21;0"
"09/01/13 03:00;25;21;0"
"09/01/13 03:15;22;22;0"
"09/01/13 03:30;23;22;0"
"09/01/13 03:45;22;21;0"
"09/01/13 04:00;22;22;0"
"09/01/13 04:15;22;22;0"
"09/01/13 04:30;22;20;0"
"09/01/13 04:45;21;21;0"
"09/01/13 05:00;21;20;0"
"09/01/13 05:15;21;20;0"
"09/01/13 05:30;22;20;0"
"09/01/13 05:45;23;20;0"
"09/01/13 06:00;21;19;0"
"09/01/13 06:15;20;19;0"
"09/01/13 06:30;21;20;0"
"09/01/13 06:45;21;19;0"
"09/01/13 07:00;21;20;0"
"09/01/13 07:15;22;19;0"
"09/01/13 07:30;22;21;0"
"09/01/13 07:45;23;21;0"
"09/01/13 08:00;27;24;0"
"09/01/13 08:15;34;25;0"
"09/01/13 08:30;31;24;0"
"09/01/13 08:45;31;26;0"
"09/01/13 09:00;37;27;0"
"09/01/13 09:15;38;26;0"
"09/01/13 09:30;35;27;0"
"09/01/13 09:45;35;27;0"
"09/01/13 10:00;33;25;0"
"09/01/13 10:15;33;26;0"
"09/01/13 10:30;34;26;0"
"09/01/13 10:45;36;26;0"
"09/01/13 11:00;37;26;0"
"09/01/13 11:15;36;25;0"
"09/01/13 11:30;37;25;0"
"09/01/13 11:45;34;25;0"
"09/01/13 12:00;31;25;0"
"09/01/13 12:15;33;25;0"
"09/01/13 12:30;33;24;0"
"09/01/13 12:45;32;24;0"
"09/01/13 13:00;35;24;0"
"09/01/13 13:15;34;25;0"
"09/01/13 13:30;33;23;0"
"09/01/13 13:45;31;23;0"
"09/01/13 14:00;29;23;0"
"09/01/13 14:15;29;21;0"
"09/01/13 14:30;30;22;0"
"09/01/13 14:45;29;22;0"
"09/01/13 15:00;30;22;0"
"09/01/13 15:15;26;19;0"
"09/01/13 15:30;25;20;0"
"09/01/13 15:45;24;20;0"
"09/01/13 16:00;25;19;0"
"09/01/13 16:15;24;20;0"
"09/01/13 16:30;25;20;0"
"09/01/13 16:45;26;20;0"
"09/01/13 17:00;27;22;0"
"09/01/13 17:15;30;25;0"
"09/01/13 17:30;30;26;0"
"09/01/13 17:45;30;26;0"
"09/01/13 18:00;31;27;0"
"09/01/13 18:15;29;28;0"
"09/01/13 18:30;34;29;0"
"09/01/13 18:45;34;30;0"
"09/01/13 19:00;35;30;0"
"09/01/13 19:15;35;31;0"
"09/01/13 19:30;35;31;0"
"09/01/13 19:45;35;33;0"
"09/01/13 20:00;33;32;0"
"09/01/13 20:15;37;34;0"
"09/01/13 20:30;37;33;0"
"09/01/13 20:45;36;33;0"
"09/01/13 21:00;37;33;0"
"09/01/13 21:15;38;32;0"
"09/01/13 21:30;37;32;0"
"09/01/13 21:45;38;31;0"
"09/01/13 22:00;33;26;0"
"09/01/13 22:15;30;24;0"
"09/01/13 22:30;31;24;0"
"09/01/13 22:45;32;24;0"
"09/01/13 23:00;32;24;0"
"09/01/13 23:15;31;24;0"
"09/01/13 23:30;32;24;0"
"09/01/13 23:45;30;24;0"
"10/01/13 00:00;29;24;0"
"10/01/13 00:15;30;23;0"
"10/01/13 00:30;29;23;0"
"10/01/13 00:45;27;21;0"
"10/01/13 01:00;27;21;0"
"10/01/13 01:15;26;22;0"
"10/01/13 01:30;26;22;0"
"10/01/13 01:45;24;22;0"
"10/01/13 02:00;21;22;0"
"10/01/13 02:15;22;22;0"
"10/01/13 02:30;22;22;0"
"10/01/13 02:45;22;21;0"
"10/01/13 03:00;21;22;0"
"10/01/13 03:15;21;21;0"
"10/01/13 03:30;21;22;0"
"10/01/13 03:45;21;20;0"
"10/01/13 04:00;21;21;0"
"10/01/13 04:15;21;21;0"
"10/01/13 04:30;21;20;0"
"10/01/13 04:45;20;21;0"
"10/01/13 05:00;20;19;0"
"10/01/13 05:15;21;20;0"
"10/01/13 05:30;21;21;0"
"10/01/13 05:45;20;20;0"
"10/01/13 06:00;21;19;0"
"10/01/13 06:15;21;20;0"
"10/01/13 06:30;22;20;0"
"10/01/13 06:45;21;20;0"
"10/01/13 07:00;20;19;0"
"10/01/13 07:15;23;20;0"
"10/01/13 07:30;22;21;0"
"10/01/13 07:45;25;22;0"
"10/01/13 08:00;30;22;0"
"10/01/13 08:15;34;24;0"
"10/01/13 08:30;33;23;0"
"10/01/13 08:45;32;25;0"
"10/01/13 09:00;33;25;0"
"10/01/13 09:15;35;25;0"
"10/01/13 09:30;34;26;0"
"10/01/13 09:45;35;26;0"
"10/01/13 10:00;33;24;0"
"10/01/13 10:15;35;24;0"
"10/01/13 10:30;34;23;0"
"10/01/13 10:45;37;23;0"
"10/01/13 11:00;37;23;0"
"10/01/13 11:15;38;23;0"
"10/01/13 11:30;37;23;0"
"10/01/13 11:45;35;22;0"
"10/01/13 12:00;37;22;0"
"10/01/13 12:15;36;22;0"
"10/01/13 12:30;36;23;0"
"10/01/13 12:45;33;23;0"
"10/01/13 13:00;34;23;0"
"10/01/13 13:15;32;23;0"
"10/01/13 13:30;35;22;0"