"﻿Data hora;Activa kW;Reactiva Indutiva kVAR;Reactiva Capacitiva kVAR"
"31/12/12 23:45;66;4;0"
"01/01/13 00:00;67;5;0"
"01/01/13 00:15;63;4;0"
"01/01/13 00:30;64;4;0"
"01/01/13 00:45;66;4;0"
"01/01/13 01:00;64;5;0"
"01/01/13 01:15;65;4;0"
"01/01/13 01:30;65;4;0"
"01/01/13 01:45;64;4;0"
"01/01/13 02:00;64;4;0"
"01/01/13 02:15;67;5;0"
"01/01/13 02:30;65;4;0"
"01/01/13 02:45;65;4;0"
"01/01/13 03:00;66;4;0"
"01/01/13 03:15;65;4;0"
"01/01/13 03:30;73;5;0"
"01/01/13 03:45;65;4;0"
"01/01/13 04:00;65;4;0"
"01/01/13 04:15;66;4;0"
"01/01/13 04:30;66;4;0"
"01/01/13 04:45;66;4;0"
"01/01/13 05:00;65;5;0"
"01/01/13 05:15;66;4;0"
"01/01/13 05:30;65;4;0"
"01/01/13 05:45;65;5;0"
"01/01/13 06:00;68;4;0"
"01/01/13 06:15;68;4;0"
"01/01/13 06:30;64;5;0"
"01/01/13 06:45;65;5;0"
"01/01/13 07:00;68;5;0"
"01/01/13 07:15;69;5;0"
"01/01/13 07:30;67;6;0"
"01/01/13 07:45;67;6;0"
"01/01/13 08:00;68;5;0"
"01/01/13 08:15;65;5;0"
"01/01/13 08:30;65;6;0"
"01/01/13 08:45;67;5;0"
"01/01/13 09:00;66;5;0"
"01/01/13 09:15;64;5;0"
"01/01/13 09:30;67;6;0"
"01/01/13 09:45;67;5;0"
"01/01/13 10:00;64;5;0"
"01/01/13 10:15;66;5;0"
"01/01/13 10:30;65;4;0"
"01/01/13 10:45;64;5;0"
"01/01/13 11:00;65;5;0"
"01/01/13 11:15;64;5;0"
"01/01/13 11:30;67;6;0"
"01/01/13 11:45;63;5;0"
"01/01/13 12:00;66;6;0"
"01/01/13 12:15;70;5;0"
"01/01/13 12:30;67;6;0"
"01/01/13 12:45;64;5;0"
"01/01/13 13:00;66;6;0"
"01/01/13 13:15;66;5;0"
"01/01/13 13:30;64;6;0"
"01/01/13 13:45;63;5;0"
"01/01/13 14:00;65;6;0"
"01/01/13 14:15;67;6;0"
"01/01/13 14:30;64;5;0"
"01/01/13 14:45;64;5;0"
"01/01/13 15:00;68;7;0"
"01/01/13 15:15;63;5;0"
"01/01/13 15:30;64;6;0"
"01/01/13 15:45;64;6;0"
"01/01/13 16:00;68;6;0"
"01/01/13 16:15;65;7;0"
"01/01/13 16:30;65;6;0"
"01/01/13 16:45;67;7;0"
"01/01/13 17:00;65;6;0"
"01/01/13 17:15;64;6;0"
"01/01/13 17:30;63;6;0"
"01/01/13 17:45;63;6;0"
"01/01/13 18:00;64;6;0"
"01/01/13 18:15;66;5;0"
"01/01/13 18:30;68;7;0"
"01/01/13 18:45;69;7;0"
"01/01/13 19:00;68;7;0"
"01/01/13 19:15;66;6;0"
"01/01/13 19:30;66;6;0"
"01/01/13 19:45;66;5;0"
"01/01/13 20:00;66;6;0"
"01/01/13 20:15;68;6;0"
"01/01/13 20:30;66;6;0"
"01/01/13 20:45;66;5;0"
"01/01/13 21:00;71;8;0"
"01/01/13 21:15;75;7;0"
"01/01/13 21:30;69;7;0"
"01/01/13 21:45;70;7;0"
"01/01/13 22:00;69;6;0"
"01/01/13 22:15;68;7;0"
"01/01/13 22:30;69;6;0"
"01/01/13 22:45;70;7;0"
"01/01/13 23:00;71;7;0"
"01/01/13 23:15;69;7;0"
"01/01/13 23:30;69;7;0"
"01/01/13 23:45;69;6;0"
"02/01/13 00:00;67;7;0"
"02/01/13 00:15;67;5;0"
"02/01/13 00:30;64;5;0"
"02/01/13 00:45;66;5;0"
"02/01/13 01:00;67;6;0"
"02/01/13 01:15;65;5;0"
"02/01/13 01:30;64;5;0"
"02/01/13 01:45;67;5;0"
"02/01/13 02:00;66;5;0"
"02/01/13 02:15;72;5;0"
"02/01/13 02:30;66;5;0"
"02/01/13 02:45;67;5;0"
"02/01/13 03:00;64;5;0"
"02/01/13 03:15;65;5;0"
"02/01/13 03:30;67;4;0"
"02/01/13 03:45;65;5;0"
"02/01/13 04:00;65;5;0"
"02/01/13 04:15;65;5;0"
"02/01/13 04:30;67;4;0"
"02/01/13 04:45;65;5;0"
"02/01/13 05:00;66;5;0"
"02/01/13 05:15;67;5;0"
"02/01/13 05:30;64;5;0"
"02/01/13 05:45;66;4;0"
"02/01/13 06:00;65;5;0"
"02/01/13 06:15;68;5;0"
"02/01/13 06:30;70;5;0"
"02/01/13 06:45;67;5;0"
"02/01/13 07:00;68;5;0"
"02/01/13 07:15;67;5;0"
"02/01/13 07:30;73;10;0"
"02/01/13 07:45;90;19;0"
"02/01/13 08:00;95;22;0"
"02/01/13 08:15;98;25;0"
"02/01/13 08:30;103;27;0"
"02/01/13 08:45;117;33;0"
"02/01/13 09:00;125;35;0"
"02/01/13 09:15;125;35;0"
"02/01/13 09:30;125;40;0"
"02/01/13 09:45;129;38;0"
"02/01/13 10:00;129;38;0"
"02/01/13 10:15;124;35;0"
"02/01/13 10:30;124;36;0"
"02/01/13 10:45;125;39;0"
"02/01/13 11:00;126;42;0"
"02/01/13 11:15;126;39;0"
"02/01/13 11:30;124;36;0"
"02/01/13 11:45;127;35;0"
"02/01/13 12:00;130;39;0"
"02/01/13 12:15;130;33;0"
"02/01/13 12:30;129;32;0"
"02/01/13 12:45;124;30;0"
"02/01/13 13:00;125;31;0"
"02/01/13 13:15;128;37;0"
"02/01/13 13:30;122;39;0"
"02/01/13 13:45;123;37;0"
"02/01/13 14:00;122;38;0"
"02/01/13 14:15;125;40;0"
"02/01/13 14:30;123;43;0"
"02/01/13 14:45;123;41;0"
"02/01/13 15:00;123;41;0"
"02/01/13 15:15;126;41;0"
"02/01/13 15:30;125;40;0"
"02/01/13 15:45;121;38;0"
"02/01/13 16:00;117;37;0"
"02/01/13 16:15;115;32;0"
"02/01/13 16:30;116;33;0"
"02/01/13 16:45;105;30;0"
"02/01/13 17:00;88;22;0"
"02/01/13 17:15;69;11;0"
"02/01/13 17:30;69;8;0"
"02/01/13 17:45;70;9;0"
"02/01/13 18:00;71;10;0"
"02/01/13 18:15;68;7;0"
"02/01/13 18:30;70;9;0"
"02/01/13 18:45;67;8;0"
"02/01/13 19:00;67;8;0"
"02/01/13 19:15;70;8;0"
"02/01/13 19:30;68;9;0"
"02/01/13 19:45;68;8;0"
"02/01/13 20:00;69;9;0"
"02/01/13 20:15;72;9;0"
"02/01/13 20:30;69;9;0"
"02/01/13 20:45;71;9;0"
"02/01/13 21:00;69;7;0"
"02/01/13 21:15;70;6;0"
"02/01/13 21:30;73;7;0"
"02/01/13 21:45;69;6;0"
"02/01/13 22:00;70;6;0"
"02/01/13 22:15;67;6;0"
"02/01/13 22:30;69;6;0"
"02/01/13 22:45;68;7;0"
"02/01/13 23:00;70;6;0"
"02/01/13 23:15;70;7;0"
"02/01/13 23:30;70;6;0"
"02/01/13 23:45;70;7;0"
"03/01/13 00:00;68;5;0"
"03/01/13 00:15;65;4;0"
"03/01/13 00:30;64;4;0"
"03/01/13 00:45;66;3;0"
"03/01/13 01:00;65;4;0"
"03/01/13 01:15;67;4;0"
"03/01/13 01:30;66;3;0"
"03/01/13 01:45;67;5;0"
"03/01/13 02:00;67;3;0"
"03/01/13 02:15;66;5;0"
"03/01/13 02:30;66;4;0"
"03/01/13 02:45;66;4;0"
"03/01/13 03:00;67;3;0"
"03/01/13 03:15;67;4;0"
"03/01/13 03:30;68;4;0"
"03/01/13 03:45;65;4;0"
"03/01/13 04:00;66;4;0"
"03/01/13 04:15;67;4;0"
"03/01/13 04:30;67;4;0"
"03/01/13 04:45;68;5;0"
"03/01/13 05:00;67;4;0"
"03/01/13 05:15;68;4;0"
"03/01/13 05:30;68;4;0"
"03/01/13 05:45;69;4;0"
"03/01/13 06:00;69;4;0"
"03/01/13 06:15;72;5;0"
"03/01/13 06:30;73;5;0"
"03/01/13 06:45;73;7;0"
"03/01/13 07:00;78;8;0"
"03/01/13 07:15;78;10;0"
"03/01/13 07:30;84;12;0"
"03/01/13 07:45;90;19;0"
"03/01/13 08:00;101;23;0"
"03/01/13 08:15;101;27;0"
"03/01/13 08:30;112;31;0"
"03/01/13 08:45;112;33;0"
"03/01/13 09:00;130;39;0"
"03/01/13 09:15;128;42;0"
"03/01/13 09:30;129;41;0"
"03/01/13 09:45;134;37;0"
"03/01/13 10:00;131;40;0"
"03/01/13 10:15;135;35;0"
"03/01/13 10:30;129;35;0"
"03/01/13 10:45;129;41;0"
"03/01/13 11:00;131;42;0"
"03/01/13 11:15;130;41;0"
"03/01/13 11:30;131;43;0"
"03/01/13 11:45;131;45;0"
"03/01/13 12:00;130;38;0"
"03/01/13 12:15;132;38;0"
"03/01/13 12:30;122;37;0"
"03/01/13 12:45;121;34;0"
"03/01/13 13:00;122;33;0"
"03/01/13 13:15;121;33;0"
"03/01/13 13:30;120;34;0"
"03/01/13 13:45;124;36;0"
"03/01/13 14:00;118;38;0"
"03/01/13 14:15;118;35;0"
"03/01/13 14:30;117;35;0"
"03/01/13 14:45;117;33;0"
"03/01/13 15:00;115;32;0"
"03/01/13 15:15;113;33;0"
"03/01/13 15:30;111;32;0"
"03/01/13 15:45;109;33;0"
"03/01/13 16:00;108;32;0"
"03/01/13 16:15;107;31;0"
"03/01/13 16:30;96;25;0"
"03/01/13 16:45;87;23;0"
"03/01/13 17:00;84;19;0"
"03/01/13 17:15;70;10;0"
"03/01/13 17:30;70;10;0"
"03/01/13 17:45;72;11;0"
"03/01/13 18:00;71;9;0"
"03/01/13 18:15;71;10;0"
"03/01/13 18:30;69;7;0"
"03/01/13 18:45;68;6;0"
"03/01/13 19:00;69;5;0"
"03/01/13 19:15;70;6;0"
"03/01/13 19:30;66;6;0"
"03/01/13 19:45;67;6;0"
"03/01/13 20:00;67;5;0"
"03/01/13 20:15;71;6;0"
"03/01/13 20:30;68;5;0"
"03/01/13 20:45;70;6;0"
"03/01/13 21:00;68;5;0"
"03/01/13 21:15;69;5;0"
"03/01/13 21:30;68;6;0"
"03/01/13 21:45;69;6;0"
"03/01/13 22:00;69;5;0"
"03/01/13 22:15;70;6;0"
"03/01/13 22:30;68;5;0"
"03/01/13 22:45;70;7;0"
"03/01/13 23:00;69;6;0"
"03/01/13 23:15;69;6;0"
"03/01/13 23:30;71;6;0"
"03/01/13 23:45;70;6;0"
"04/01/13 00:00;71;6;0"
"04/01/13 00:15;67;4;0"
"04/01/13 00:30;67;4;0"
"04/01/13 00:45;67;4;0"
"04/01/13 01:00;68;4;0"
"04/01/13 01:15;69;4;0"
"04/01/13 01:30;67;4;0"
"04/01/13 01:45;68;4;0"
"04/01/13 02:00;67;3;0"
"04/01/13 02:15;69;6;0"
"04/01/13 02:30;69;5;0"
"04/01/13 02:45;68;5;0"
"04/01/13 03:00;68;4;0"
"04/01/13 03:15;68;4;0"
"04/01/13 03:30;67;4;0"
"04/01/13 03:45;67;4;0"
"04/01/13 04:00;68;4;0"
"04/01/13 04:15;66;4;0"
"04/01/13 04:30;67;3;0"
"04/01/13 04:45;68;4;0"
"04/01/13 05:00;68;4;0"
"04/01/13 05:15;67;3;0"
"04/01/13 05:30;69;4;0"
"04/01/13 05:45;71;3;0"
"04/01/13 06:00;68;4;0"
"04/01/13 06:15;73;5;0"
"04/01/13 06:30;74;5;0"
"04/01/13 06:45;76;7;0"
"04/01/13 07:00;76;9;0"
"04/01/13 07:15;87;8;0"
"04/01/13 07:30;78;10;0"
"04/01/13 07:45;95;13;0"
"04/01/13 08:00;97;20;0"
"04/01/13 08:15;112;27;0"
"04/01/13 08:30;133;33;0"
"04/01/13 08:45;128;33;0"
"04/01/13 09:00;128;34;0"
"04/01/13 09:15;129;33;0"
"04/01/13 09:30;131;38;0"
"04/01/13 09:45;155;38;0"
"04/01/13 10:00;154;37;0"
"04/01/13 10:15;148;39;0"
"04/01/13 10:30;137;40;0"
"04/01/13 10:45;142;41;0"
"04/01/13 11:00;140;38;0"
"04/01/13 11:15;141;36;0"
"04/01/13 11:30;140;35;0"
"04/01/13 11:45;142;36;0"
"04/01/13 12:00;140;37;0"
"04/01/13 12:15;134;34;0"
"04/01/13 12:30;135;34;0"
"04/01/13 12:45;126;29;0"
"04/01/13 13:00;123;31;0"
"04/01/13 13:15;131;32;0"
"04/01/13 13:30;130;31;0"
"04/01/13 13:45;128;34;0"
"04/01/13 14:00;123;32;0"
"04/01/13 14:15;124;35;0"
"04/01/13 14:30;130;39;0"
"04/01/13 14:45;135;38;0"
"04/01/13 15:00;132;35;0"
"04/01/13 15:15;127;31;0"
"04/01/13 15:30;124;31;0"
"04/01/13 15:45;124;32;0"
"04/01/13 16:00;121;33;0"
"04/01/13 16:15;118;33;0"
"04/01/13 16:30;114;31;0"
"04/01/13 16:45;104;26;0"
"04/01/13 17:00;95;22;0"
"04/01/13 17:15;81;13;0"
"04/01/13 17:30;76;11;0"
"04/01/13 17:45;75;11;0"
"04/01/13 18:00;72;9;0"
"04/01/13 18:15;70;6;0"
"04/01/13 18:30;67;6;0"
"04/01/13 18:45;68;5;0"
"04/01/13 19:00;67;5;0"
"04/01/13 19:15;66;5;0"
"04/01/13 19:30;67;5;0"
"04/01/13 19:45;66;5;0"
"04/01/13 20:00;67;5;0"
"04/01/13 20:15;67;5;0"
"04/01/13 20:30;67;6;0"
"04/01/13 20:45;69;6;0"
"04/01/13 21:00;69;6;0"
"04/01/13 21:15;71;8;0"
"04/01/13 21:30;69;9;0"
"04/01/13 21:45;69;7;0"
"04/01/13 22:00;67;4;0"
"04/01/13 22:15;67;6;0"
"04/01/13 22:30;67;5;0"
"04/01/13 22:45;66;4;0"
"04/01/13 23:00;67;5;0"
"04/01/13 23:15;68;6;0"
"04/01/13 23:30;68;7;0"
"04/01/13 23:45;70;6;0"
"05/01/13 00:00;70;6;0"
"05/01/13 00:15;67;5;0"
"05/01/13 00:30;68;5;0"
"05/01/13 00:45;66;6;0"
"05/01/13 01:00;67;4;0"
"05/01/13 01:15;67;5;0"
"05/01/13 01:30;65;4;0"
"05/01/13 01:45;66;4;0"
"05/01/13 02:00;67;5;0"
"05/01/13 02:15;68;4;0"
"05/01/13 02:30;67;4;0"
"05/01/13 02:45;66;4;0"
"05/01/13 03:00;66;4;0"
"05/01/13 03:15;67;5;0"
"05/01/13 03:30;67;4;0"
"05/01/13 03:45;66;4;0"
"05/01/13 04:00;66;4;0"
"05/01/13 04:15;67;5;0"
"05/01/13 04:30;65;5;0"
"05/01/13 04:45;67;4;0"
"05/01/13 05:00;67;4;0"
"05/01/13 05:15;67;4;0"
"05/01/13 05:30;66;4;0"
"05/01/13 05:45;67;4;0"
"05/01/13 06:00;66;4;0"
"05/01/13 06:15;71;4;0"
"05/01/13 06:30;73;6;0"
"05/01/13 06:45;70;5;0"
"05/01/13 07:00;68;4;0"
"05/01/13 07:15;70;6;0"
"05/01/13 07:30;72;7;0"
"05/01/13 07:45;69;7;0"
"05/01/13 08:00;68;7;0"
"05/01/13 08:15;74;9;0"
"05/01/13 08:30;82;11;0"
"05/01/13 08:45;81;11;0"
"05/01/13 09:00;81;11;0"
"05/01/13 09:15;82;11;0"
"05/01/13 09:30;80;11;0"
"05/01/13 09:45;82;12;0"
"05/01/13 10:00;80;12;0"
"05/01/13 10:15;82;11;0"
"05/01/13 10:30;79;13;0"
"05/01/13 10:45;83;13;0"
"05/01/13 11:00;81;14;0"
"05/01/13 11:15;81;13;0"
"05/01/13 11:30;82;14;0"
"05/01/13 11:45;79;13;0"
"05/01/13 12:00;76;9;0"
"05/01/13 12:15;75;9;0"
"05/01/13 12:30;82;9;0"
"05/01/13 12:45;74;9;0"
"05/01/13 13:00;71;8;0"
"05/01/13 13:15;76;10;0"
"05/01/13 13:30;73;9;0"
"05/01/13 13:45;73;10;0"
"05/01/13 14:00;72;8;0"
"05/01/13 14:15;72;9;0"
"05/01/13 14:30;75;9;0"
"05/01/13 14:45;73;9;0"
"05/01/13 15:00;74;11;0"
"05/01/13 15:15;74;9;0"
"05/01/13 15:30;74;11;0"
"05/01/13 15:45;73;9;0"
"05/01/13 16:00;74;10;0"
"05/01/13 16:15;68;8;0"
"05/01/13 16:30;70;9;0"
"05/01/13 16:45;66;6;0"
"05/01/13 17:00;70;6;0"
"05/01/13 17:15;63;5;0"
"05/01/13 17:30;63;4;0"
"05/01/13 17:45;63;5;0"
"05/01/13 18:00;63;5;0"
"05/01/13 18:15;64;5;0"
"05/01/13 18:30;66;4;0"
"05/01/13 18:45;66;5;0"
"05/01/13 19:00;65;4;0"
"05/01/13 19:15;64;5;0"
"05/01/13 19:30;65;5;0"
"05/01/13 19:45;67;7;0"
"05/01/13 20:00;68;7;0"
"05/01/13 20:15;67;6;0"
"05/01/13 20:30;68;7;0"
"05/01/13 20:45;69;6;0"
"05/01/13 21:00;69;7;0"
"05/01/13 21:15;69;6;0"
"05/01/13 21:30;68;7;0"
"05/01/13 21:45;69;7;0"
"05/01/13 22:00;70;7;0"
"05/01/13 22:15;67;6;0"
"05/01/13 22:30;67;6;0"
"05/01/13 22:45;68;7;0"
"05/01/13 23:00;68;6;0"
"05/01/13 23:15;68;6;0"
"05/01/13 23:30;67;6;0"
"05/01/13 23:45;68;6;0"
"06/01/13 00:00;66;5;0"
"06/01/13 00:15;65;4;0"
"06/01/13 00:30;64;4;0"
"06/01/13 00:45;65;5;0"
"06/01/13 01:00;66;4;0"
"06/01/13 01:15;65;4;0"
"06/01/13 01:30;66;5;0"
"06/01/13 01:45;68;4;0"
"06/01/13 02:00;67;5;0"
"06/01/13 02:15;65;5;0"
"06/01/13 02:30;68;5;0"
"06/01/13 02:45;68;4;0"
"06/01/13 03:00;66;5;0"
"06/01/13 03:15;66;4;0"
"06/01/13 03:30;68;5;0"
"06/01/13 03:45;67;5;0"
"06/01/13 04:00;66;4;0"
"06/01/13 04:15;66;5;0"
"06/01/13 04:30;64;5;0"
"06/01/13 04:45;67;4;0"
"06/01/13 05:00;66;5;0"
"06/01/13 05:15;65;4;0"
"06/01/13 05:30;65;4;0"
"06/01/13 05:45;67;4;0"
"06/01/13 06:00;67;5;0"
"06/01/13 06:15;64;5;0"
"06/01/13 06:30;68;4;0"
"06/01/13 06:45;67;5;0"
"06/01/13 07:00;66;3;0"
"06/01/13 07:15;65;5;0"
"06/01/13 07:30;67;4;0"
"06/01/13 07:45;67;5;0"
"06/01/13 08:00;65;5;0"
"06/01/13 08:15;73;5;0"
"06/01/13 08:30;68;6;0"
"06/01/13 08:45;65;6;0"
"06/01/13 09:00;65;5;0"
"06/01/13 09:15;65;6;0"
"06/01/13 09:30;66;7;0"
"06/01/13 09:45;65;5;0"
"06/01/13 10:00;66;6;0"
"06/01/13 10:15;67;6;0"
"06/01/13 10:30;64;5;0"
"06/01/13 10:45;64;6;0"
"06/01/13 11:00;64;6;0"
"06/01/13 11:15;64;6;0"
"06/01/13 11:30;66;5;0"
"06/01/13 11:45;64;6;0"
"06/01/13 12:00;64;5;0"
"06/01/13 12:15;64;6;0"
"06/01/13 12:30;66;6;0"
"06/01/13 12:45;66;6;0"
"06/01/13 13:00;66;6;0"
"06/01/13 13:15;65;6;0"
"06/01/13 13:30;65;5;0"
"06/01/13 13:45;66;6;0"
"06/01/13 14:00;65;6;0"
"06/01/13 14:15;64;6;0"
"06/01/13 14:30;66;6;0"
"06/01/13 14:45;65;5;0"
"06/01/13 15:00;66;6;0"
"06/01/13 15:15;67;6;0"
"06/01/13 15:30;66;5;0"
"06/01/13 15:45;65;6;0"
"06/01/13 16:00;65;6;0"
"06/01/13 16:15;64;5;0"
"06/01/13 16:30;63;4;0"
"06/01/13 16:45;63;4;0"
"06/01/13 17:00;63;4;0"
"06/01/13 17:15;63;4;0"
"06/01/13 17:30;63;5;0"
"06/01/13 17:45;64;4;0"
"06/01/13 18:00;64;5;0"
"06/01/13 18:15;64;5;0"
"06/01/13 18:30;67;5;0"
"06/01/13 18:45;65;5;0"
"06/01/13 19:00;64;5;0"
"06/01/13 19:15;64;4;0"
"06/01/13 19:30;64;5;0"
"06/01/13 19:45;67;5;0"
"06/01/13 20:00;64;5;0"
"06/01/13 20:15;65;4;0"
"06/01/13 20:30;63;5;0"
"06/01/13 20:45;65;4;0"
"06/01/13 21:00;66;6;0"
"06/01/13 21:15;65;5;0"
"06/01/13 21:30;66;5;0"
"06/01/13 21:45;66;5;0"
"06/01/13 22:00;64;4;0"
"06/01/13 22:15;65;4;0"
"06/01/13 22:30;65;4;0"
"06/01/13 22:45;65;4;0"
"06/01/13 23:00;65;5;0"
"06/01/13 23:15;66;4;0"
"06/01/13 23:30;64;4;0"
"06/01/13 23:45;65;4;0"
"07/01/13 00:00;64;5;0"
"07/01/13 00:15;65;4;0"
"07/01/13 00:30;64;4;0"
"07/01/13 00:45;65;4;0"
"07/01/13 01:00;66;5;0"
"07/01/13 01:15;64;4;0"
"07/01/13 01:30;67;4;0"
"07/01/13 01:45;68;5;0"
"07/01/13 02:00;67;5;0"
"07/01/13 02:15;66;5;0"
"07/01/13 02:30;65;4;0"
"07/01/13 02:45;75;5;0"
"07/01/13 03:00;70;4;0"
"07/01/13 03:15;67;5;0"
"07/01/13 03:30;65;4;0"
"07/01/13 03:45;67;5;0"
"07/01/13 04:00;67;5;0"
"07/01/13 04:15;67;4;0"
"07/01/13 04:30;66;5;0"
"07/01/13 04:45;66;4;0"
"07/01/13 05:00;66;4;0"
"07/01/13 05:15;67;4;0"
"07/01/13 05:30;66;5;0"
"07/01/13 05:45;65;4;0"
"07/01/13 06:00;65;4;0"
"07/01/13 06:15;71;5;0"
"07/01/13 06:30;67;5;0"
"07/01/13 06:45;67;4;0"
"07/01/13 07:00;69;5;0"
"07/01/13 07:15;65;5;0"
"07/01/13 07:30;70;7;0"
"07/01/13 07:45;87;16;0"
"07/01/13 08:00;96;24;0"
"07/01/13 08:15;108;27;0"
"07/01/13 08:30;120;31;0"
"07/01/13 08:45;131;34;0"
"07/01/13 09:00;131;38;0"
"07/01/13 09:15;127;35;0"
"07/01/13 09:30;126;38;0"
"07/01/13 09:45;131;40;0"
"07/01/13 10:00;128;40;0"
"07/01/13 10:15;133;42;0"
"07/01/13 10:30;139;44;0"
"07/01/13 10:45;133;43;0"
"07/01/13 11:00;131;44;0"
"07/01/13 11:15;135;42;0"
"07/01/13 11:30;136;46;0"
"07/01/13 11:45;137;45;0"
"07/01/13 12:00;142;41;0"
"07/01/13 12:15;136;38;0"
"07/01/13 12:30;128;37;0"
"07/01/13 12:45;130;35;0"
"07/01/13 13:00;126;35;0"
"07/01/13 13:15;131;37;0"
"07/01/13 13:30;138;40;0"
"07/01/13 13:45;132;45;0"
"07/01/13 14:00;131;47;0"
"07/01/13 14:15;131;46;0"
"07/01/13 14:30;124;43;0"
"07/01/13 14:45;126;42;0"
"07/01/13 15:00;124;43;0"
"07/01/13 15:15;125;40;0"
"07/01/13 15:30;122;39;0"
"07/01/13 15:45;120;42;0"
"07/01/13 16:00;124;39;0"
"07/01/13 16:15;117;33;0"
"07/01/13 16:30;110;29;0"
"07/01/13 16:45;104;27;0"
"07/01/13 17:00;89;20;0"
"07/01/13 17:15;87;16;0"
"07/01/13 17:30;87;16;0"
"07/01/13 17:45;86;13;0"
"07/01/13 18:00;80;12;0"
"07/01/13 18:15;73;9;0"
"07/01/13 18:30;71;7;0"
"07/01/13 18:45;69;7;0"
"07/01/13 19:00;68;4;0"
"07/01/13 19:15;67;5;0"
"07/01/13 19:30;67;4;0"
"07/01/13 19:45;67;5;0"
"07/01/13 20:00;69;6;0"
"07/01/13 20:15;71;7;0"
"07/01/13 20:30;70;7;0"
"07/01/13 20:45;76;6;0"
"07/01/13 21:00;70;6;0"
"07/01/13 21:15;71;7;0"
"07/01/13 21:30;70;6;0"
"07/01/13 21:45;69;6;0"
"07/01/13 22:00;68;6;0"
"07/01/13 22:15;70;6;0"
"07/01/13 22:30;67;5;0"
"07/01/13 22:45;69;6;0"
"07/01/13 23:00;70;6;0"
"07/01/13 23:15;69;6;0"
"07/01/13 23:30;71;6;0"
"07/01/13 23:45;71;6;0"
"08/01/13 00:00;71;6;0"
"08/01/13 00:15;66;4;0"
"08/01/13 00:30;67;3;0"
"08/01/13 00:45;67;4;0"
"08/01/13 01:00;68;4;0"
"08/01/13 01:15;67;3;0"
"08/01/13 01:30;66;4;0"
"08/01/13 01:45;69;4;0"
"08/01/13 02:00;67;4;0"
"08/01/13 02:15;67;4;0"
"08/01/13 02:30;68;4;0"
"08/01/13 02:45;66;4;0"
"08/01/13 03:00;67;4;0"
"08/01/13 03:15;68;4;0"
"08/01/13 03:30;67;4;0"
"08/01/13 03:45;67;4;0"
"08/01/13 04:00;68;4;0"
"08/01/13 04:15;67;4;0"
"08/01/13 04:30;68;4;0"
"08/01/13 04:45;69;5;0"
"08/01/13 05:00;70;4;0"
"08/01/13 05:15;69;3;0"
"08/01/13 05:30;69;4;0"
"08/01/13 05:45;69;4;0"
"08/01/13 06:00;69;4;0"
"08/01/13 06:15;76;6;0"
"08/01/13 06:30;73;7;0"
"08/01/13 06:45;74;8;0"
"08/01/13 07:00;72;8;0"
"08/01/13 07:15;76;8;0"
"08/01/13 07:30;76;12;0"
"08/01/13 07:45;84;15;0"
"08/01/13 08:00;96;24;0"
"08/01/13 08:15;95;25;0"
"08/01/13 08:30;101;27;0"
"08/01/13 08:45;106;28;0"
"08/01/13 09:00;110;29;0"
"08/01/13 09:15;105;27;0"
"08/01/13 09:30;118;32;0"
"08/01/13 09:45;129;41;0"
"08/01/13 10:00;133;42;0"
"08/01/13 10:15;135;39;0"
"08/01/13 10:30;131;45;0"
"08/01/13 10:45;131;43;0"
"08/01/13 11:00;130;43;0"
"08/01/13 11:15;132;37;0"
"08/01/13 11:30;127;37;0"
"08/01/13 11:45;120;35;0"
"08/01/13 12:00;124;37;0"
"08/01/13 12:15;121;34;0"
"08/01/13 12:30;116;32;0"
"08/01/13 12:45;124;32;0"
"08/01/13 13:00;117;32;0"
"08/01/13 13:15;119;31;0"
"08/01/13 13:30;122;39;0"
"08/01/13 13:45;125;40;0"
"08/01/13 14:00;113;38;0"
"08/01/13 14:15;115;36;0"
"08/01/13 14:30;114;40;0"
"08/01/13 14:45;113;39;0"
"08/01/13 15:00;112;36;0"
"08/01/13 15:15;114;35;0"
"08/01/13 15:30;112;36;0"
"08/01/13 15:45;109;34;0"
"08/01/13 16:00;110;32;0"
"08/01/13 16:15;105;32;0"
"08/01/13 16:30;105;27;0"
"08/01/13 16:45;92;22;0"
"08/01/13 17:00;84;18;0"
"08/01/13 17:15;74;9;0"
"08/01/13 17:30;70;8;0"
"08/01/13 17:45;71;9;0"
"08/01/13 18:00;71;7;0"
"08/01/13 18:15;72;9;0"
"08/01/13 18:30;74;7;0"
"08/01/13 18:45;73;8;0"
"08/01/13 19:00;72;7;0"
"08/01/13 19:15;70;5;0"
"08/01/13 19:30;70;6;0"
"08/01/13 19:45;69;5;0"
"08/01/13 20:00;68;6;0"
"08/01/13 20:15;70;5;0"
"08/01/13 20:30;71;7;0"
"08/01/13 20:45;71;6;0"
"08/01/13 21:00;70;6;0"
"08/01/13 21:15;72;7;0"
"08/01/13 21:30;73;7;0"
"08/01/13 21:45;72;7;0"
"08/01/13 22:00;71;7;0"
"08/01/13 22:15;70;6;0"
"08/01/13 22:30;71;7;0"
"08/01/13 22:45;79;6;0"
"08/01/13 23:00;72;7;0"
"08/01/13 23:15;74;7;0"
"08/01/13 23:30;71;7;0"
"08/01/13 23:45;73;7;0"
"09/01/13 00:00;72;7;0"
"09/01/13 00:15;68;4;0"
"09/01/13 00:30;67;4;0"
"09/01/13 00:45;67;4;0"
"09/01/13 01:00;68;3;0"
"09/01/13 01:15;68;4;0"
"09/01/13 01:30;68;4;0"
"09/01/13 01:45;66;4;0"
"09/01/13 02:00;69;4;0"
"09/01/13 02:15;69;4;0"
"09/01/13 02:30;69;4;0"
"09/01/13 02:45;67;4;0"
"09/01/13 03:00;69;4;0"
"09/01/13 03:15;70;5;0"
"09/01/13 03:30;69;4;0"
"09/01/13 03:45;67;4;0"
"09/01/13 04:00;68;4;0"
"09/01/13 04:15;70;4;0"
"09/01/13 04:30;72;5;0"
"09/01/13 04:45;69;4;0"
"09/01/13 05:00;70;4;0"
"09/01/13 05:15;71;5;0"
"09/01/13 05:30;71;4;0"
"09/01/13 05:45;70;4;0"
"09/01/13 06:00;74;6;0"
"09/01/13 06:15;76;8;0"
"09/01/13 06:30;73;7;0"
"09/01/13 06:45;73;8;0"
"09/01/13 07:00;73;9;0"
"09/01/13 07:15;72;8;0"
"09/01/13 07:30;73;9;0"
"09/01/13 07:45;79;14;0"
"09/01/13 08:00;89;23;0"
"09/01/13 08:15;98;27;0"
"09/01/13 08:30;106;29;0"
"09/01/13 08:45;108;34;0"
"09/01/13 09:00;111;34;0"
"09/01/13 09:15;117;35;0"
"09/01/13 09:30;120;36;0"
"09/01/13 09:45;121;38;0"
"09/01/13 10:00;123;39;0"
"09/01/13 10:15;126;42;0"
"09/01/13 10:30;118;39;0"
"09/01/13 10:45;117;39;0"
"09/01/13 11:00;118;37;0"
"09/01/13 11:15;116;38;0"
"09/01/13 11:30;115;34;0"
"09/01/13 11:45;122;40;0"
"09/01/13 12:00;126;41;0"
"09/01/13 12:15;126;38;0"
"09/01/13 12:30;120;36;0"
"09/01/13 12:45;120;34;0"
"09/01/13 13:00;119;35;0"
"09/01/13 13:15;120;37;0"
"09/01/13 13:30;124;44;0"
"09/01/13 13:45;122;44;0"
"09/01/13 14:00;112;42;0"
"09/01/13 14:15;114;38;0"
"09/01/13 14:30;114;40;0"
"09/01/13 14:45;116;40;0"
"09/01/13 15:00;115;38;0"
"09/01/13 15:15;115;37;0"
"09/01/13 15:30;118;38;0"
"09/01/13 15:45;110;36;0"
"09/01/13 16:00;110;36;0"
"09/01/13 16:15;105;34;0"
"09/01/13 16:30;101;28;0"
"09/01/13 16:45;94;26;0"
"09/01/13 17:00;92;20;0"
"09/01/13 17:15;70;11;0"
"09/01/13 17:30;70;9;0"
"09/01/13 17:45;67;9;0"
"09/01/13 18:00;69;9;0"
"09/01/13 18:15;70;9;0"
"09/01/13 18:30;67;6;0"
"09/01/13 18:45;65;5;0"
"09/01/13 19:00;66;6;0"
"09/01/13 19:15;67;6;0"
"09/01/13 19:30;66;5;0"
"09/01/13 19:45;67;5;0"
"09/01/13 20:00;67;5;0"
"09/01/13 20:15;66;5;0"
"09/01/13 20:30;67;5;0"
"09/01/13 20:45;67;5;0"
"09/01/13 21:00;66;6;0"
"09/01/13 21:15;68;6;0"
"09/01/13 21:30;68;5;0"
"09/01/13 21:45;68;5;0"
"09/01/13 22:00;68;6;0"
"09/01/13 22:15;67;7;0"
"09/01/13 22:30;69;6;0"
"09/01/13 22:45;68;7;0"
"09/01/13 23:00;69;7;0"
"09/01/13 23:15;70;7;0"
"09/01/13 23:30;69;7;0"
"09/01/13 23:45;69;7;0"
"10/01/13 00:00;69;6;0"
"10/01/13 00:15;65;5;0"
"10/01/13 00:30;66;5;0"
"10/01/13 00:45;65;4;0"
"10/01/13 01:00;67;6;0"
"10/01/13 01:15;67;5;0"
"10/01/13 01:30;65;5;0"
"10/01/13 01:45;65;5;0"
"10/01/13 02:00;67;5;0"
"10/01/13 02:15;67;5;0"
"10/01/13 02:30;66;5;0"
"10/01/13 02:45;66;5;0"
"10/01/13 03:00;68;5;0"
"10/01/13 03:15;67;5;0"
"10/01/13 03:30;66;4;0"
"10/01/13 03:45;69;5;0"
"10/01/13 04:00;67;4;0"
"10/01/13 04:15;67;5;0"
"10/01/13 04:30;69;5;0"
"10/01/13 04:45;66;5;0"
"10/01/13 05:00;68;5;0"
"10/01/13 05:15;68;4;0"
"10/01/13 05:30;68;5;0"
"10/01/13 05:45;69;5;0"
"10/01/13 06:00;70;4;0"
"10/01/13 06:15;70;7;0"
"10/01/13 06:30;69;5;0"
"10/01/13 06:45;70;6;0"
"10/01/13 07:00;72;8;0"
"10/01/13 07:15;74;10;0"
"10/01/13 07:30;82;16;0"
"10/01/13 07:45;91;19;0"
"10/01/13 08:00;95;23;0"
"10/01/13 08:15;91;27;0"
"10/01/13 08:30;96;31;0"
"10/01/13 08:45;105;35;0"
"10/01/13 09:00;105;36;0"
"10/01/13 09:15;104;35;0"
"10/01/13 09:30;104;34;0"
"10/01/13 09:45;107;37;0"
"10/01/13 10:00;116;37;0"
"10/01/13 10:15;115;38;0"
"10/01/13 10:30;113;39;0"
"10/01/13 10:45;114;35;0"
"10/01/13 11:00;117;39;0"
"10/01/13 11:15;119;41;0"
"10/01/13 11:30;119;41;0"
"10/01/13 11:45;120;40;0"
"10/01/13 12:00;128;39;0"
"10/01/13 12:15;126;36;0"
"10/01/13 12:30;120;32;0"
"10/01/13 12:45;112;30;0"
"10/01/13 13:00;113;31;0"
"10/01/13 13:15;121;34;0"
"10/01/13 13:30;122;42;0"
"10/01/13 13:45;123;43;0"
"10/01/13 14:00;117;40;0"
"10/01/13 14:15;118;41;0"
"10/01/13 14:30;116;43;0"
"10/01/13 14:45;113;37;0"
"10/01/13 15:00;120;39;0"
"10/01/13 15:15;119;41;0"
"10/01/13 15:30;118;40;0"
"10/01/13 15:45;120;41;0"
"10/01/13 16:00;114;40;0"
"10/01/13 16:15;119;37;0"
"10/01/13 16:30;107;36;0"
"10/01/13 16:45;106;32;0"
"10/01/13 17:00;103;29;0"
"10/01/13 17:15;99;23;0"