"﻿Data hora;Activa kW;Reactiva Indutiva kVAR;Reactiva Capacitiva kVAR"
"31/12/12 23:45;16;0;2"
"01/01/13 00:00;17;0;3"
"01/01/13 00:15;16;0;3"
"01/01/13 00:30;17;0;2"
"01/01/13 00:45;17;0;3"
"01/01/13 01:00;15;0;3"
"01/01/13 01:15;15;0;2"
"01/01/13 01:30;16;0;3"
"01/01/13 01:45;15;0;3"
"01/01/13 02:00;14;0;2"
"01/01/13 02:15;14;0;3"
"01/01/13 02:30;14;0;2"
"01/01/13 02:45;14;0;3"
"01/01/13 03:00;15;0;3"
"01/01/13 03:15;13;0;3"
"01/01/13 03:30;14;0;3"
"01/01/13 03:45;13;0;3"
"01/01/13 04:00;14;0;3"
"01/01/13 04:15;13;0;3"
"01/01/13 04:30;13;0;3"
"01/01/13 04:45;14;0;3"
"01/01/13 05:00;13;0;3"
"01/01/13 05:15;13;0;3"
"01/01/13 05:30;13;0;3"
"01/01/13 05:45;13;0;3"
"01/01/13 06:00;13;0;3"
"01/01/13 06:15;15;1;3"
"01/01/13 06:30;17;0;3"
"01/01/13 06:45;14;0;3"
"01/01/13 07:00;14;0;3"
"01/01/13 07:15;15;0;3"
"01/01/13 07:30;14;0;3"
"01/01/13 07:45;14;0;4"
"01/01/13 08:00;14;0;3"
"01/01/13 08:15;14;0;3"
"01/01/13 08:30;15;0;3"
"01/01/13 08:45;14;0;3"
"01/01/13 09:00;14;0;3"
"01/01/13 09:15;14;0;4"
"01/01/13 09:30;14;0;3"
"01/01/13 09:45;14;0;3"
"01/01/13 10:00;14;0;3"
"01/01/13 10:15;14;0;3"
"01/01/13 10:30;14;0;3"
"01/01/13 10:45;16;1;2"
"01/01/13 11:00;15;0;3"
"01/01/13 11:15;13;0;3"
"01/01/13 11:30;15;0;4"
"01/01/13 11:45;15;0;3"
"01/01/13 12:00;15;1;3"
"01/01/13 12:15;14;0;3"
"01/01/13 12:30;14;0;3"
"01/01/13 12:45;14;0;3"
"01/01/13 13:00;16;0;3"
"01/01/13 13:15;15;0;4"
"01/01/13 13:30;17;1;2"
"01/01/13 13:45;14;0;3"
"01/01/13 14:00;15;0;4"
"01/01/13 14:15;14;0;3"
"01/01/13 14:30;16;0;3"
"01/01/13 14:45;15;0;3"
"01/01/13 15:00;14;0;3"
"01/01/13 15:15;14;0;3"
"01/01/13 15:30;14;0;3"
"01/01/13 15:45;14;1;3"
"01/01/13 16:00;14;0;3"
"01/01/13 16:15;13;0;3"
"01/01/13 16:30;14;0;3"
"01/01/13 16:45;15;0;3"
"01/01/13 17:00;13;0;3"
"01/01/13 17:15;14;0;3"
"01/01/13 17:30;14;0;3"
"01/01/13 17:45;14;0;4"
"01/01/13 18:00;14;0;3"
"01/01/13 18:15;15;0;2"
"01/01/13 18:30;17;1;3"
"01/01/13 18:45;15;0;3"
"01/01/13 19:00;14;0;3"
"01/01/13 19:15;14;0;4"
"01/01/13 19:30;14;0;3"
"01/01/13 19:45;14;0;3"
"01/01/13 20:00;15;0;3"
"01/01/13 20:15;14;0;3"
"01/01/13 20:30;14;0;3"
"01/01/13 20:45;15;0;3"
"01/01/13 21:00;14;0;3"
"01/01/13 21:15;14;0;4"
"01/01/13 21:30;15;0;3"
"01/01/13 21:45;14;0;3"
"01/01/13 22:00;17;0;3"
"01/01/13 22:15;15;0;3"
"01/01/13 22:30;15;0;2"
"01/01/13 22:45;14;0;4"
"01/01/13 23:00;14;0;3"
"01/01/13 23:15;15;0;3"
"01/01/13 23:30;14;0;3"
"01/01/13 23:45;15;0;3"
"02/01/13 00:00;15;0;3"
"02/01/13 00:15;15;0;3"
"02/01/13 00:30;16;1;3"
"02/01/13 00:45;15;0;3"
"02/01/13 01:00;15;0;4"
"02/01/13 01:15;14;0;3"
"02/01/13 01:30;14;0;3"
"02/01/13 01:45;16;0;2"
"02/01/13 02:00;16;0;2"
"02/01/13 02:15;16;0;2"
"02/01/13 02:30;15;0;2"
"02/01/13 02:45;15;0;2"
"02/01/13 03:00;17;0;2"
"02/01/13 03:15;15;0;2"
"02/01/13 03:30;16;0;3"
"02/01/13 03:45;16;0;2"
"02/01/13 04:00;15;0;2"
"02/01/13 04:15;15;0;2"
"02/01/13 04:30;15;0;2"
"02/01/13 04:45;16;0;3"
"02/01/13 05:00;15;0;2"
"02/01/13 05:15;15;0;2"
"02/01/13 05:30;15;0;2"
"02/01/13 05:45;15;0;2"
"02/01/13 06:00;14;0;3"
"02/01/13 06:15;22;4;1"
"02/01/13 06:30;50;13;0"
"02/01/13 06:45;58;14;0"
"02/01/13 07:00;56;12;0"
"02/01/13 07:15;58;13;0"
"02/01/13 07:30;63;14;0"
"02/01/13 07:45;63;14;0"
"02/01/13 08:00;62;15;0"
"02/01/13 08:15;77;16;0"
"02/01/13 08:30;75;16;0"
"02/01/13 08:45;75;16;0"
"02/01/13 09:00;73;15;0"
"02/01/13 09:15;81;16;0"
"02/01/13 09:30;81;14;0"
"02/01/13 09:45;83;11;0"
"02/01/13 10:00;87;12;0"
"02/01/13 10:15;84;12;0"
"02/01/13 10:30;87;12;0"
"02/01/13 10:45;88;12;0"
"02/01/13 11:00;89;12;0"
"02/01/13 11:15;87;13;0"
"02/01/13 11:30;85;11;0"
"02/01/13 11:45;89;12;0"
"02/01/13 12:00;92;12;0"
"02/01/13 12:15;90;12;0"
"02/01/13 12:30;89;12;0"
"02/01/13 12:45;92;14;0"
"02/01/13 13:00;89;12;0"
"02/01/13 13:15;87;13;0"
"02/01/13 13:30;89;14;0"
"02/01/13 13:45;88;14;0"
"02/01/13 14:00;84;11;0"
"02/01/13 14:15;88;14;0"
"02/01/13 14:30;87;12;0"
"02/01/13 14:45;88;13;0"
"02/01/13 15:00;88;12;0"
"02/01/13 15:15;89;12;0"
"02/01/13 15:30;92;15;0"
"02/01/13 15:45;93;13;0"
"02/01/13 16:00;88;13;0"
"02/01/13 16:15;90;13;0"
"02/01/13 16:30;89;12;0"
"02/01/13 16:45;92;13;0"
"02/01/13 17:00;89;12;0"
"02/01/13 17:15;94;13;0"
"02/01/13 17:30;92;12;0"
"02/01/13 17:45;93;12;0"
"02/01/13 18:00;93;13;0"
"02/01/13 18:15;91;12;0"
"02/01/13 18:30;94;13;0"
"02/01/13 18:45;91;13;0"
"02/01/13 19:00;83;12;0"
"02/01/13 19:15;77;11;0"
"02/01/13 19:30;76;12;0"
"02/01/13 19:45;72;10;0"
"02/01/13 20:00;68;10;0"
"02/01/13 20:15;61;11;0"
"02/01/13 20:30;47;7;0"
"02/01/13 20:45;49;8;0"
"02/01/13 21:00;43;4;0"
"02/01/13 21:15;39;2;0"
"02/01/13 21:30;39;2;0"
"02/01/13 21:45;37;2;0"
"02/01/13 22:00;35;1;1"
"02/01/13 22:15;31;0;1"
"02/01/13 22:30;30;0;2"
"02/01/13 22:45;30;0;1"
"02/01/13 23:00;31;0;2"
"02/01/13 23:15;29;0;1"
"02/01/13 23:30;22;0;3"
"02/01/13 23:45;17;0;3"
"03/01/13 00:00;20;1;2"
"03/01/13 00:15;21;0;2"
"03/01/13 00:30;19;1;2"
"03/01/13 00:45;16;0;2"
"03/01/13 01:00;17;0;1"
"03/01/13 01:15;15;0;2"
"03/01/13 01:30;16;0;1"
"03/01/13 01:45;18;0;2"
"03/01/13 02:00;18;0;1"
"03/01/13 02:15;18;0;2"
"03/01/13 02:30;19;0;1"
"03/01/13 02:45;20;1;1"
"03/01/13 03:00;20;0;1"
"03/01/13 03:15;18;0;1"
"03/01/13 03:30;18;1;2"
"03/01/13 03:45;19;0;1"
"03/01/13 04:00;19;0;1"
"03/01/13 04:15;18;0;2"
"03/01/13 04:30;19;0;2"
"03/01/13 04:45;18;0;1"
"03/01/13 05:00;19;0;2"
"03/01/13 05:15;18;1;1"
"03/01/13 05:30;20;0;2"
"03/01/13 05:45;18;0;2"
"03/01/13 06:00;18;0;1"
"03/01/13 06:15;19;2;1"
"03/01/13 06:30;46;12;0"
"03/01/13 06:45;54;14;0"
"03/01/13 07:00;55;13;0"
"03/01/13 07:15;57;14;0"
"03/01/13 07:30;55;14;0"
"03/01/13 07:45;59;15;0"
"03/01/13 08:00;64;16;0"
"03/01/13 08:15;77;16;0"
"03/01/13 08:30;85;17;0"
"03/01/13 08:45;85;17;0"
"03/01/13 09:00;84;16;0"
"03/01/13 09:15;86;16;0"
"03/01/13 09:30;89;17;0"
"03/01/13 09:45;103;20;0"
"03/01/13 10:00;105;19;0"
"03/01/13 10:15;109;15;0"
"03/01/13 10:30;108;17;0"
"03/01/13 10:45;104;15;0"
"03/01/13 11:00;104;14;0"
"03/01/13 11:15;107;14;0"
"03/01/13 11:30;105;13;0"
"03/01/13 11:45;114;16;0"
"03/01/13 12:00;110;14;0"
"03/01/13 12:15;111;14;0"
"03/01/13 12:30;104;15;0"
"03/01/13 12:45;106;15;0"
"03/01/13 13:00;104;14;0"
"03/01/13 13:15;103;15;0"
"03/01/13 13:30;100;16;0"
"03/01/13 13:45;103;15;0"
"03/01/13 14:00;99;13;0"
"03/01/13 14:15;100;15;0"
"03/01/13 14:30;94;13;0"
"03/01/13 14:45;97;13;0"
"03/01/13 15:00;99;15;0"
"03/01/13 15:15;96;14;0"
"03/01/13 15:30;95;14;0"
"03/01/13 15:45;93;11;0"
"03/01/13 16:00;96;14;0"
"03/01/13 16:15;95;12;0"
"03/01/13 16:30;94;13;0"
"03/01/13 16:45;95;12;0"
"03/01/13 17:00;95;12;0"
"03/01/13 17:15;95;13;0"
"03/01/13 17:30;93;12;0"
"03/01/13 17:45;97;12;0"
"03/01/13 18:00;92;12;0"
"03/01/13 18:15;91;12;0"
"03/01/13 18:30;94;13;0"
"03/01/13 18:45;93;13;0"
"03/01/13 19:00;87;12;0"
"03/01/13 19:15;81;12;0"
"03/01/13 19:30;81;9;0"
"03/01/13 19:45;79;10;0"
"03/01/13 20:00;75;11;0"
"03/01/13 20:15;64;10;0"
"03/01/13 20:30;50;6;0"
"03/01/13 20:45;48;7;0"
"03/01/13 21:00;40;0;0"
"03/01/13 21:15;41;0;0"
"03/01/13 21:30;41;1;0"
"03/01/13 21:45;41;1;0"
"03/01/13 22:00;43;1;0"
"03/01/13 22:15;42;1;0"
"03/01/13 22:30;41;1;0"
"03/01/13 22:45;35;0;0"
"03/01/13 23:00;36;0;1"
"03/01/13 23:15;39;0;0"
"03/01/13 23:30;28;0;2"
"03/01/13 23:45;24;1;3"
"04/01/13 00:00;25;0;3"
"04/01/13 00:15;22;1;3"
"04/01/13 00:30;21;0;3"
"04/01/13 00:45;20;0;3"
"04/01/13 01:00;20;0;4"
"04/01/13 01:15;19;0;3"
"04/01/13 01:30;17;0;4"
"04/01/13 01:45;12;0;5"
"04/01/13 02:00;11;0;4"
"04/01/13 02:15;12;0;5"
"04/01/13 02:30;12;0;4"
"04/01/13 02:45;12;0;5"
"04/01/13 03:00;12;0;4"
"04/01/13 03:15;12;0;5"
"04/01/13 03:30;12;0;4"
"04/01/13 03:45;13;0;4"
"04/01/13 04:00;14;0;4"
"04/01/13 04:15;14;0;3"
"04/01/13 04:30;13;0;3"
"04/01/13 04:45;14;0;3"
"04/01/13 05:00;14;0;3"
"04/01/13 05:15;14;0;3"
"04/01/13 05:30;13;0;3"
"04/01/13 05:45;15;0;4"
"04/01/13 06:00;14;0;3"
"04/01/13 06:15;18;3;1"
"04/01/13 06:30;27;8;0"
"04/01/13 06:45;56;14;0"
"04/01/13 07:00;61;16;0"
"04/01/13 07:15;60;14;0"
"04/01/13 07:30;63;14;0"
"04/01/13 07:45;62;15;0"
"04/01/13 08:00;66;16;0"
"04/01/13 08:15;78;17;0"
"04/01/13 08:30;76;17;0"
"04/01/13 08:45;76;17;0"
"04/01/13 09:00;78;17;0"
"04/01/13 09:15;78;14;0"
"04/01/13 09:30;76;10;0"
"04/01/13 09:45;80;10;0"
"04/01/13 10:00;87;12;0"
"04/01/13 10:15;86;11;0"
"04/01/13 10:30;88;12;0"
"04/01/13 10:45;87;11;0"
"04/01/13 11:00;84;10;0"
"04/01/13 11:15;86;11;0"
"04/01/13 11:30;86;11;0"
"04/01/13 11:45;85;10;0"
"04/01/13 12:00;90;12;0"
"04/01/13 12:15;90;13;0"
"04/01/13 12:30;90;13;0"
"04/01/13 12:45;92;15;0"
"04/01/13 13:00;86;12;0"
"04/01/13 13:15;89;12;0"
"04/01/13 13:30;87;12;0"
"04/01/13 13:45;87;13;0"
"04/01/13 14:00;84;11;0"
"04/01/13 14:15;85;12;0"
"04/01/13 14:30;87;14;0"
"04/01/13 14:45;78;9;0"
"04/01/13 15:00;81;11;0"
"04/01/13 15:15;80;11;0"
"04/01/13 15:30;76;9;0"
"04/01/13 15:45;77;10;0"
"04/01/13 16:00;79;13;0"
"04/01/13 16:15;76;9;0"
"04/01/13 16:30;77;10;0"
"04/01/13 16:45;74;10;0"
"04/01/13 17:00;78;10;0"
"04/01/13 17:15;80;11;0"
"04/01/13 17:30;80;10;0"
"04/01/13 17:45;80;10;0"
"04/01/13 18:00;80;11;0"
"04/01/13 18:15;80;11;0"
"04/01/13 18:30;78;10;0"
"04/01/13 18:45;78;11;0"
"04/01/13 19:00;76;11;0"
"04/01/13 19:15;71;9;0"
"04/01/13 19:30;68;10;0"
"04/01/13 19:45;67;10;0"
"04/01/13 20:00;65;9;0"
"04/01/13 20:15;63;9;0"
"04/01/13 20:30;57;9;0"
"04/01/13 20:45;44;5;0"
"04/01/13 21:00;41;1;0"
"04/01/13 21:15;38;0;0"
"04/01/13 21:30;30;0;1"
"04/01/13 21:45;29;0;2"
"04/01/13 22:00;28;0;2"
"04/01/13 22:15;28;0;2"
"04/01/13 22:30;28;0;1"
"04/01/13 22:45;28;0;1"
"04/01/13 23:00;26;0;2"
"04/01/13 23:15;28;1;2"
"04/01/13 23:30;20;0;2"
"04/01/13 23:45;18;0;3"
"05/01/13 00:00;17;0;4"
"05/01/13 00:15;17;0;3"
"05/01/13 00:30;17;0;3"
"05/01/13 00:45;18;0;3"
"05/01/13 01:00;15;0;3"
"05/01/13 01:15;12;0;3"
"05/01/13 01:30;13;0;2"
"05/01/13 01:45;12;0;3"
"05/01/13 02:00;11;0;3"
"05/01/13 02:15;12;0;3"
"05/01/13 02:30;12;0;3"
"05/01/13 02:45;13;0;3"
"05/01/13 03:00;12;0;3"
"05/01/13 03:15;12;0;3"
"05/01/13 03:30;11;0;3"
"05/01/13 03:45;14;0;3"
"05/01/13 04:00;12;0;3"
"05/01/13 04:15;13;0;3"
"05/01/13 04:30;12;0;3"
"05/01/13 04:45;12;0;3"
"05/01/13 05:00;12;0;3"
"05/01/13 05:15;12;0;3"
"05/01/13 05:30;11;0;3"
"05/01/13 05:45;12;0;3"
"05/01/13 06:00;21;2;0"
"05/01/13 06:15;23;3;0"
"05/01/13 06:30;27;7;0"
"05/01/13 06:45;38;10;0"
"05/01/13 07:00;35;9;0"
"05/01/13 07:15;37;10;0"
"05/01/13 07:30;45;12;0"
"05/01/13 07:45;45;11;0"
"05/01/13 08:00;45;11;0"
"05/01/13 08:15;45;11;0"
"05/01/13 08:30;41;11;0"
"05/01/13 08:45;40;10;0"
"05/01/13 09:00;41;11;0"
"05/01/13 09:15;40;10;0"
"05/01/13 09:30;39;10;0"
"05/01/13 09:45;40;11;0"
"05/01/13 10:00;40;10;0"
"05/01/13 10:15;40;10;0"
"05/01/13 10:30;40;10;0"
"05/01/13 10:45;42;11;0"
"05/01/13 11:00;41;11;0"
"05/01/13 11:15;41;12;0"
"05/01/13 11:30;41;11;0"
"05/01/13 11:45;42;11;0"
"05/01/13 12:00;41;11;0"
"05/01/13 12:15;40;11;0"
"05/01/13 12:30;38;10;0"
"05/01/13 12:45;40;11;0"
"05/01/13 13:00;40;10;0"
"05/01/13 13:15;38;9;0"
"05/01/13 13:30;35;6;0"
"05/01/13 13:45;31;5;0"
"05/01/13 14:00;27;4;0"
"05/01/13 14:15;18;2;0"
"05/01/13 14:30;18;2;0"
"05/01/13 14:45;19;2;0"
"05/01/13 15:00;18;1;0"
"05/01/13 15:15;19;2;0"
"05/01/13 15:30;19;1;0"
"05/01/13 15:45;18;2;0"
"05/01/13 16:00;16;1;1"
"05/01/13 16:15;14;0;4"
"05/01/13 16:30;13;0;4"
"05/01/13 16:45;13;0;4"
"05/01/13 17:00;13;0;3"
"05/01/13 17:15;13;0;4"
"05/01/13 17:30;14;0;4"
"05/01/13 17:45;14;0;4"
"05/01/13 18:00;15;1;4"
"05/01/13 18:15;14;0;5"
"05/01/13 18:30;16;0;4"
"05/01/13 18:45;17;1;4"
"05/01/13 19:00;16;0;4"
"05/01/13 19:15;16;0;5"
"05/01/13 19:30;15;0;5"
"05/01/13 19:45;14;0;4"
"05/01/13 20:00;15;0;5"
"05/01/13 20:15;16;0;4"
"05/01/13 20:30;17;0;3"
"05/01/13 20:45;17;0;4"
"05/01/13 21:00;17;0;3"
"05/01/13 21:15;15;0;4"
"05/01/13 21:30;14;0;4"
"05/01/13 21:45;16;0;4"
"05/01/13 22:00;15;0;3"
"05/01/13 22:15;14;0;4"
"05/01/13 22:30;15;0;4"
"05/01/13 22:45;15;0;4"
"05/01/13 23:00;15;0;4"
"05/01/13 23:15;15;0;3"
"05/01/13 23:30;15;0;4"
"05/01/13 23:45;15;0;4"
"06/01/13 00:00;16;0;4"
"06/01/13 00:15;15;1;4"
"06/01/13 00:30;15;0;5"
"06/01/13 00:45;14;0;4"
"06/01/13 01:00;14;1;4"
"06/01/13 01:15;12;0;4"
"06/01/13 01:30;13;0;5"
"06/01/13 01:45;11;0;4"
"06/01/13 02:00;11;0;4"
"06/01/13 02:15;12;0;5"
"06/01/13 02:30;12;0;4"
"06/01/13 02:45;12;0;4"
"06/01/13 03:00;12;0;4"
"06/01/13 03:15;12;0;4"
"06/01/13 03:30;12;0;4"
"06/01/13 03:45;11;0;5"
"06/01/13 04:00;11;0;4"
"06/01/13 04:15;10;0;4"
"06/01/13 04:30;11;0;5"
"06/01/13 04:45;11;0;4"
"06/01/13 05:00;11;0;4"
"06/01/13 05:15;11;0;4"
"06/01/13 05:30;11;0;4"
"06/01/13 05:45;12;0;4"
"06/01/13 06:00;11;0;5"
"06/01/13 06:15;12;0;4"
"06/01/13 06:30;12;0;4"
"06/01/13 06:45;13;0;4"
"06/01/13 07:00;12;0;4"
"06/01/13 07:15;12;0;5"
"06/01/13 07:30;11;0;4"
"06/01/13 07:45;11;0;4"
"06/01/13 08:00;11;0;5"
"06/01/13 08:15;11;0;4"
"06/01/13 08:30;12;0;4"
"06/01/13 08:45;11;0;4"
"06/01/13 09:00;11;0;4"
"06/01/13 09:15;12;0;4"
"06/01/13 09:30;11;0;5"
"06/01/13 09:45;12;0;4"
"06/01/13 10:00;11;0;4"
"06/01/13 10:15;11;0;5"
"06/01/13 10:30;11;0;4"
"06/01/13 10:45;23;0;2"
"06/01/13 11:00;61;11;0"
"06/01/13 11:15;63;13;0"
"06/01/13 11:30;62;11;0"
"06/01/13 11:45;60;11;0"
"06/01/13 12:00;60;11;0"
"06/01/13 12:15;51;8;0"
"06/01/13 12:30;48;4;0"
"06/01/13 12:45;40;4;0"
"06/01/13 13:00;25;2;1"
"06/01/13 13:15;20;0;2"
"06/01/13 13:30;14;0;3"
"06/01/13 13:45;13;0;4"
"06/01/13 14:00;12;0;5"
"06/01/13 14:15;11;0;4"
"06/01/13 14:30;12;0;4"
"06/01/13 14:45;11;0;4"
"06/01/13 15:00;12;0;4"
"06/01/13 15:15;11;0;4"
"06/01/13 15:30;12;0;4"
"06/01/13 15:45;11;0;4"
"06/01/13 16:00;11;0;5"
"06/01/13 16:15;13;0;4"
"06/01/13 16:30;12;0;4"
"06/01/13 16:45;11;0;4"
"06/01/13 17:00;11;0;5"
"06/01/13 17:15;12;0;4"
"06/01/13 17:30;12;0;4"
"06/01/13 17:45;11;0;5"
"06/01/13 18:00;12;0;4"
"06/01/13 18:15;12;0;5"
"06/01/13 18:30;13;0;4"
"06/01/13 18:45;15;1;5"
"06/01/13 19:00;13;0;4"
"06/01/13 19:15;12;0;5"
"06/01/13 19:30;12;0;4"
"06/01/13 19:45;14;0;4"
"06/01/13 20:00;13;0;5"
"06/01/13 20:15;14;0;4"
"06/01/13 20:30;13;0;4"
"06/01/13 20:45;14;0;5"
"06/01/13 21:00;14;0;4"
"06/01/13 21:15;15;0;4"
"06/01/13 21:30;14;0;4"
"06/01/13 21:45;14;0;4"
"06/01/13 22:00;14;0;5"
"06/01/13 22:15;14;0;4"
"06/01/13 22:30;14;1;5"
"06/01/13 22:45;14;0;4"
"06/01/13 23:00;14;0;4"
"06/01/13 23:15;14;0;4"
"06/01/13 23:30;14;0;5"
"06/01/13 23:45;15;0;4"
"07/01/13 00:00;13;0;5"
"07/01/13 00:15;15;1;4"
"07/01/13 00:30;12;0;5"
"07/01/13 00:45;13;0;5"
"07/01/13 01:00;13;0;4"
"07/01/13 01:15;12;0;5"
"07/01/13 01:30;12;0;4"
"07/01/13 01:45;11;0;5"
"07/01/13 02:00;12;0;4"
"07/01/13 02:15;12;0;5"
"07/01/13 02:30;12;0;5"
"07/01/13 02:45;11;0;4"
"07/01/13 03:00;12;0;5"
"07/01/13 03:15;11;0;4"
"07/01/13 03:30;11;0;5"
"07/01/13 03:45;12;0;4"
"07/01/13 04:00;11;0;5"
"07/01/13 04:15;11;0;4"
"07/01/13 04:30;11;0;5"
"07/01/13 04:45;11;0;5"
"07/01/13 05:00;11;0;4"
"07/01/13 05:15;11;0;5"
"07/01/13 05:30;11;0;4"
"07/01/13 05:45;11;0;5"
"07/01/13 06:00;11;0;4"
"07/01/13 06:15;17;2;3"
"07/01/13 06:30;47;7;0"
"07/01/13 06:45;55;12;0"
"07/01/13 07:00;53;12;0"
"07/01/13 07:15;57;13;0"
"07/01/13 07:30;57;13;0"
"07/01/13 07:45;55;12;0"
"07/01/13 08:00;54;13;0"
"07/01/13 08:15;70;17;0"
"07/01/13 08:30;69;14;0"
"07/01/13 08:45;73;12;0"
"07/01/13 09:00;76;10;0"
"07/01/13 09:15;80;10;0"
"07/01/13 09:30;86;12;0"
"07/01/13 09:45;89;12;0"
"07/01/13 10:00;92;15;0"
"07/01/13 10:15;97;12;0"
"07/01/13 10:30;107;16;0"
"07/01/13 10:45;106;14;0"
"07/01/13 11:00;111;16;0"
"07/01/13 11:15;113;16;0"
"07/01/13 11:30;112;15;0"
"07/01/13 11:45;109;15;0"
"07/01/13 12:00;109;15;0"
"07/01/13 12:15;113;16;0"
"07/01/13 12:30;111;16;0"
"07/01/13 12:45;116;17;0"
"07/01/13 13:00;122;18;0"
"07/01/13 13:15;114;18;0"
"07/01/13 13:30;117;18;0"
"07/01/13 13:45;113;16;0"
"07/01/13 14:00;115;18;0"
"07/01/13 14:15;112;16;0"
"07/01/13 14:30;111;16;0"
"07/01/13 14:45;116;17;0"
"07/01/13 15:00;118;18;0"
"07/01/13 15:15;115;16;0"
"07/01/13 15:30;113;17;0"
"07/01/13 15:45;114;15;0"
"07/01/13 16:00;112;15;0"
"07/01/13 16:15;110;15;0"
"07/01/13 16:30;109;16;0"
"07/01/13 16:45;114;14;0"
"07/01/13 17:00;114;17;0"
"07/01/13 17:15;116;16;0"
"07/01/13 17:30;111;15;0"
"07/01/13 17:45;109;16;0"
"07/01/13 18:00;104;14;0"
"07/01/13 18:15;103;13;0"
"07/01/13 18:30;102;15;0"
"07/01/13 18:45;107;15;0"
"07/01/13 19:00;103;14;0"
"07/01/13 19:15;104;14;0"
"07/01/13 19:30;103;14;0"
"07/01/13 19:45;98;13;0"
"07/01/13 20:00;93;14;0"
"07/01/13 20:15;85;13;0"
"07/01/13 20:30;82;12;0"
"07/01/13 20:45;82;12;0"
"07/01/13 21:00;80;12;0"
"07/01/13 21:15;77;12;0"
"07/01/13 21:30;63;8;0"
"07/01/13 21:45;46;2;0"
"07/01/13 22:00;42;0;1"
"07/01/13 22:15;41;1;1"
"07/01/13 22:30;42;1;0"
"07/01/13 22:45;43;1;0"
"07/01/13 23:00;43;1;1"
"07/01/13 23:15;41;0;0"
"07/01/13 23:30;26;1;1"
"07/01/13 23:45;20;0;2"
"08/01/13 00:00;20;1;2"
"08/01/13 00:15;20;0;2"
"08/01/13 00:30;20;0;1"
"08/01/13 00:45;19;1;2"
"08/01/13 01:00;18;0;3"
"08/01/13 01:15;18;0;2"
"08/01/13 01:30;18;0;3"
"08/01/13 01:45;19;0;3"
"08/01/13 02:00;19;0;3"
"08/01/13 02:15;19;0;3"
"08/01/13 02:30;18;0;3"
"08/01/13 02:45;18;0;2"
"08/01/13 03:00;18;0;3"
"08/01/13 03:15;18;0;3"
"08/01/13 03:30;19;0;2"
"08/01/13 03:45;18;0;3"
"08/01/13 04:00;19;0;3"
"08/01/13 04:15;18;0;3"
"08/01/13 04:30;18;0;4"
"08/01/13 04:45;19;0;3"
"08/01/13 05:00;17;0;3"
"08/01/13 05:15;18;0;3"
"08/01/13 05:30;18;0;3"
"08/01/13 05:45;17;0;3"
"08/01/13 06:00;18;0;3"
"08/01/13 06:15;26;2;1"
"08/01/13 06:30;45;10;0"
"08/01/13 06:45;52;13;0"
"08/01/13 07:00;60;14;0"
"08/01/13 07:15;62;14;0"
"08/01/13 07:30;65;14;0"
"08/01/13 07:45;63;15;0"
"08/01/13 08:00;67;15;0"
"08/01/13 08:15;71;18;0"
"08/01/13 08:30;76;18;0"
"08/01/13 08:45;76;12;0"
"08/01/13 09:00;72;10;0"
"08/01/13 09:15;75;11;0"
"08/01/13 09:30;82;12;0"
"08/01/13 09:45;83;12;0"
"08/01/13 10:00;86;12;0"
"08/01/13 10:15;90;13;0"
"08/01/13 10:30;90;11;0"
"08/01/13 10:45;89;12;0"
"08/01/13 11:00;97;14;0"
"08/01/13 11:15;98;14;0"
"08/01/13 11:30;96;14;0"
"08/01/13 11:45;93;11;0"
"08/01/13 12:00;98;15;0"
"08/01/13 12:15;93;12;0"
"08/01/13 12:30;94;13;0"
"08/01/13 12:45;93;13;0"
"08/01/13 13:00;94;15;0"
"08/01/13 13:15;97;14;0"
"08/01/13 13:30;96;15;0"
"08/01/13 13:45;95;14;0"
"08/01/13 14:00;91;12;0"
"08/01/13 14:15;90;14;0"
"08/01/13 14:30;90;13;0"
"08/01/13 14:45;98;16;0"
"08/01/13 15:00;96;15;0"
"08/01/13 15:15;95;14;0"
"08/01/13 15:30;101;15;0"
"08/01/13 15:45;96;13;0"
"08/01/13 16:00;97;12;0"
"08/01/13 16:15;97;12;0"
"08/01/13 16:30;99;14;0"
"08/01/13 16:45;98;12;0"
"08/01/13 17:00;97;14;0"
"08/01/13 17:15;92;12;0"
"08/01/13 17:30;93;12;0"
"08/01/13 17:45;93;13;0"
"08/01/13 18:00;92;12;0"
"08/01/13 18:15;92;12;0"
"08/01/13 18:30;92;12;0"
"08/01/13 18:45;93;13;0"
"08/01/13 19:00;91;11;0"
"08/01/13 19:15;86;12;0"
"08/01/13 19:30;80;10;0"
"08/01/13 19:45;77;10;0"
"08/01/13 20:00;73;12;0"
"08/01/13 20:15;70;9;0"
"08/01/13 20:30;68;9;0"
"08/01/13 20:45;61;10;0"
"08/01/13 21:00;52;7;0"
"08/01/13 21:15;51;8;0"
"08/01/13 21:30;52;8;0"
"08/01/13 21:45;47;3;0"
"08/01/13 22:00;46;3;0"
"08/01/13 22:15;26;0;1"
"08/01/13 22:30;18;0;3"
"08/01/13 22:45;19;0;2"
"08/01/13 23:00;17;0;3"
"08/01/13 23:15;18;0;2"
"08/01/13 23:30;15;0;3"
"08/01/13 23:45;15;0;2"
"09/01/13 00:00;15;0;3"
"09/01/13 00:15;15;0;2"
"09/01/13 00:30;16;1;3"
"09/01/13 00:45;16;0;3"
"09/01/13 01:00;16;1;2"
"09/01/13 01:15;16;0;3"
"09/01/13 01:30;16;0;3"
"09/01/13 01:45;16;0;3"
"09/01/13 02:00;17;0;2"
"09/01/13 02:15;17;0;3"
"09/01/13 02:30;16;0;2"
"09/01/13 02:45;17;0;2"
"09/01/13 03:00;17;0;2"
"09/01/13 03:15;19;0;1"
"09/01/13 03:30;18;0;2"
"09/01/13 03:45;16;0;2"
"09/01/13 04:00;17;0;3"
"09/01/13 04:15;16;0;2"
"09/01/13 04:30;17;0;2"
"09/01/13 04:45;17;0;2"
"09/01/13 05:00;16;0;2"
"09/01/13 05:15;16;0;2"
"09/01/13 05:30;16;0;3"
"09/01/13 05:45;16;0;2"
"09/01/13 06:00;16;0;3"
"09/01/13 06:15;21;2;1"
"09/01/13 06:30;41;8;0"
"09/01/13 06:45;55;12;0"
"09/01/13 07:00;56;14;0"
"09/01/13 07:15;58;15;0"
"09/01/13 07:30;58;14;0"
"09/01/13 07:45;58;13;0"
"09/01/13 08:00;64;15;0"
"09/01/13 08:15;69;15;0"
"09/01/13 08:30;77;16;0"
"09/01/13 08:45;75;13;0"
"09/01/13 09:00;70;11;0"
"09/01/13 09:15;74;9;0"
"09/01/13 09:30;82;12;0"
"09/01/13 09:45;83;12;0"
"09/01/13 10:00;85;14;0"
"09/01/13 10:15;93;14;0"
"09/01/13 10:30;92;14;0"
"09/01/13 10:45;91;12;0"
"09/01/13 11:00;92;14;0"
"09/01/13 11:15;90;13;0"
"09/01/13 11:30;89;12;0"
"09/01/13 11:45;96;15;0"
"09/01/13 12:00;94;13;0"
"09/01/13 12:15;95;13;0"
"09/01/13 12:30;92;12;0"
"09/01/13 12:45;96;16;0"
"09/01/13 13:00;95;14;0"
"09/01/13 13:15;97;14;0"
"09/01/13 13:30;98;15;0"
"09/01/13 13:45;100;12;0"
"09/01/13 14:00;99;14;0"
"09/01/13 14:15;98;14;0"
"09/01/13 14:30;100;14;0"
"09/01/13 14:45;101;15;0"
"09/01/13 15:00;100;13;0"
"09/01/13 15:15;104;17;0"
"09/01/13 15:30;101;13;0"
"09/01/13 15:45;101;15;0"
"09/01/13 16:00;102;15;0"
"09/01/13 16:15;102;16;0"
"09/01/13 16:30;101;13;0"
"09/01/13 16:45;100;14;0"
"09/01/13 17:00;106;15;0"
"09/01/13 17:15;107;16;0"
"09/01/13 17:30;108;15;0"
"09/01/13 17:45;100;15;0"
"09/01/13 18:00;93;14;0"
"09/01/13 18:15;89;15;0"
"09/01/13 18:30;83;11;0"
"09/01/13 18:45;83;14;0"
"09/01/13 19:00;80;14;0"
"09/01/13 19:15;78;12;0"
"09/01/13 19:30;79;12;0"
"09/01/13 19:45;77;12;0"
"09/01/13 20:00;70;11;0"
"09/01/13 20:15;67;11;0"
"09/01/13 20:30;66;10;0"
"09/01/13 20:45;65;10;0"
"09/01/13 21:00;61;9;0"
"09/01/13 21:15;56;5;0"
"09/01/13 21:30;55;4;0"
"09/01/13 21:45;54;4;0"
"09/01/13 22:00;53;4;0"
"09/01/13 22:15;43;2;0"
"09/01/13 22:30;25;0;1"
"09/01/13 22:45;25;0;1"
"09/01/13 23:00;25;1;1"
"09/01/13 23:15;26;0;1"
"09/01/13 23:30;19;0;1"
"09/01/13 23:45;16;0;2"
"10/01/13 00:00;16;1;1"
"10/01/13 00:15;16;0;1"
"10/01/13 00:30;15;0;2"
"10/01/13 00:45;18;0;1"
"10/01/13 01:00;16;0;2"
"10/01/13 01:15;16;0;2"
"10/01/13 01:30;16;0;2"
"10/01/13 01:45;16;0;1"
"10/01/13 02:00;15;0;2"
"10/01/13 02:15;16;0;1"
"10/01/13 02:30;16;0;2"
"10/01/13 02:45;16;1;1"
"10/01/13 03:00;16;0;1"
"10/01/13 03:15;16;0;1"
"10/01/13 03:30;16;0;2"
"10/01/13 03:45;15;0;1"
"10/01/13 04:00;16;0;2"
"10/01/13 04:15;16;0;2"
"10/01/13 04:30;16;0;1"
"10/01/13 04:45;15;0;2"
"10/01/13 05:00;16;0;2"
"10/01/13 05:15;17;0;1"
"10/01/13 05:30;15;0;2"
"10/01/13 05:45;17;0;2"
"10/01/13 06:00;18;1;2"
"10/01/13 06:15;28;4;0"
"10/01/13 06:30;37;13;0"
"10/01/13 06:45;48;13;0"
"10/01/13 07:00;57;15;0"
"10/01/13 07:15;58;16;0"
"10/01/13 07:30;58;15;0"
"10/01/13 07:45;59;14;0"
"10/01/13 08:00;60;16;0"
"10/01/13 08:15;61;16;0"
"10/01/13 08:30;64;16;0"
"10/01/13 08:45;76;13;0"
"10/01/13 09:00;75;12;0"
"10/01/13 09:15;84;11;0"
"10/01/13 09:30;87;12;0"
"10/01/13 09:45;97;13;0"
"10/01/13 10:00;102;15;0"
"10/01/13 10:15;106;16;0"
"10/01/13 10:30;102;14;0"
"10/01/13 10:45;104;15;0"
"10/01/13 11:00;108;16;0"
"10/01/13 11:15;104;15;0"
"10/01/13 11:30;107;15;0"
"10/01/13 11:45;105;16;0"
"10/01/13 12:00;100;14;0"
"10/01/13 12:15;107;17;0"
"10/01/13 12:30;104;17;0"
"10/01/13 12:45;107;18;0"
"10/01/13 13:00;109;17;0"
"10/01/13 13:15;105;16;0"
"10/01/13 13:30;105;19;0"
"10/01/13 13:45;99;15;0"
"10/01/13 14:00;103;16;0"
"10/01/13 14:15;99;17;0"
"10/01/13 14:30;98;16;0"
"10/01/13 14:45;96;15;0"
"10/01/13 15:00;95;15;0"
"10/01/13 15:15;96;15;0"
"10/01/13 15:30;87;15;0"
"10/01/13 15:45;82;14;0"
"10/01/13 16:00;79;12;0"
"10/01/13 16:15;81;15;0"
"10/01/13 16:30;81;12;0"
"10/01/13 16:45;80;12;0"
"10/01/13 17:00;82;13;0"
"10/01/13 17:15;86;14;0"
"10/01/13 17:30;84;14;0"
"10/01/13 17:45;79;11;0"