"﻿Data hora;Activa kW;Reactiva Indutiva kVAR;Reactiva Capacitiva kVAR"
"31/12/12 23:45;15;0;3"
"01/01/13 00:00;14;0;3"
"01/01/13 00:15;14;0;3"
"01/01/13 00:30;14;0;3"
"01/01/13 00:45;14;0;3"
"01/01/13 01:00;14;1;3"
"01/01/13 01:15;13;0;3"
"01/01/13 01:30;14;0;3"
"01/01/13 01:45;14;0;3"
"01/01/13 02:00;14;0;3"
"01/01/13 02:15;14;0;3"
"01/01/13 02:30;14;0;3"
"01/01/13 02:45;14;0;3"
"01/01/13 03:00;14;0;3"
"01/01/13 03:15;14;0;3"
"01/01/13 03:30;14;0;3"
"01/01/13 03:45;15;0;3"
"01/01/13 04:00;14;0;4"
"01/01/13 04:15;14;0;3"
"01/01/13 04:30;14;0;3"
"01/01/13 04:45;14;0;4"
"01/01/13 05:00;14;0;3"
"01/01/13 05:15;15;0;3"
"01/01/13 05:30;14;0;4"
"01/01/13 05:45;15;0;3"
"01/01/13 06:00;14;0;3"
"01/01/13 06:15;14;0;3"
"01/01/13 06:30;14;0;3"
"01/01/13 06:45;14;0;4"
"01/01/13 07:00;14;0;2"
"01/01/13 07:15;13;0;4"
"01/01/13 07:30;15;0;3"
"01/01/13 07:45;13;0;3"
"01/01/13 08:00;14;0;3"
"01/01/13 08:15;14;0;3"
"01/01/13 08:30;8;0;2"
"01/01/13 08:45;2;2;0"
"01/01/13 09:00;3;1;0"
"01/01/13 09:15;2;1;0"
"01/01/13 09:30;2;2;0"
"01/01/13 09:45;3;1;0"
"01/01/13 10:00;2;1;0"
"01/01/13 10:15;3;2;0"
"01/01/13 10:30;2;1;0"
"01/01/13 10:45;2;1;0"
"01/01/13 11:00;2;1;0"
"01/01/13 11:15;2;1;0"
"01/01/13 11:30;2;1;0"
"01/01/13 11:45;2;1;0"
"01/01/13 12:00;3;2;0"
"01/01/13 12:15;2;1;0"
"01/01/13 12:30;2;1;0"
"01/01/13 12:45;3;1;0"
"01/01/13 13:00;2;1;0"
"01/01/13 13:15;2;1;0"
"01/01/13 13:30;2;2;0"
"01/01/13 13:45;3;1;0"
"01/01/13 14:00;2;1;0"
"01/01/13 14:15;3;2;0"
"01/01/13 14:30;2;1;0"
"01/01/13 14:45;2;1;0"
"01/01/13 15:00;2;1;0"
"01/01/13 15:15;3;2;0"
"01/01/13 15:30;2;1;0"
"01/01/13 15:45;3;2;0"
"01/01/13 16:00;2;1;0"
"01/01/13 16:15;2;1;0"
"01/01/13 16:30;3;2;0"
"01/01/13 16:45;2;1;0"
"01/01/13 17:00;2;1;0"
"01/01/13 17:15;3;2;0"
"01/01/13 17:30;7;2;0"
"01/01/13 17:45;13;0;3"
"01/01/13 18:00;13;0;2"
"01/01/13 18:15;14;0;3"
"01/01/13 18:30;14;0;2"
"01/01/13 18:45;13;0;3"
"01/01/13 19:00;13;0;3"
"01/01/13 19:15;14;0;3"
"01/01/13 19:30;13;0;3"
"01/01/13 19:45;14;0;2"
"01/01/13 20:00;13;1;3"
"01/01/13 20:15;14;0;3"
"01/01/13 20:30;14;0;2"
"01/01/13 20:45;13;0;3"
"01/01/13 21:00;14;0;3"
"01/01/13 21:15;15;0;3"
"01/01/13 21:30;14;0;3"
"01/01/13 21:45;14;0;2"
"01/01/13 22:00;15;0;4"
"01/01/13 22:15;15;0;3"
"01/01/13 22:30;14;0;2"
"01/01/13 22:45;15;0;4"
"01/01/13 23:00;15;0;3"
"01/01/13 23:15;15;0;3"
"01/01/13 23:30;14;0;3"
"01/01/13 23:45;15;0;4"
"02/01/13 00:00;15;0;3"
"02/01/13 00:15;14;0;3"
"02/01/13 00:30;15;0;4"
"02/01/13 00:45;15;0;3"
"02/01/13 01:00;15;0;3"
"02/01/13 01:15;15;0;3"
"02/01/13 01:30;15;0;4"
"02/01/13 01:45;14;0;3"
"02/01/13 02:00;15;0;3"
"02/01/13 02:15;15;0;3"
"02/01/13 02:30;14;0;3"
"02/01/13 02:45;15;0;3"
"02/01/13 03:00;15;0;3"
"02/01/13 03:15;14;0;3"
"02/01/13 03:30;15;0;3"
"02/01/13 03:45;14;0;3"
"02/01/13 04:00;15;0;3"
"02/01/13 04:15;15;0;3"
"02/01/13 04:30;14;0;4"
"02/01/13 04:45;19;2;0"
"02/01/13 05:00;19;1;1"
"02/01/13 05:15;19;2;1"
"02/01/13 05:30;19;2;1"
"02/01/13 05:45;20;2;1"
"02/01/13 06:00;19;2;1"
"02/01/13 06:15;19;2;1"
"02/01/13 06:30;19;2;2"
"02/01/13 06:45;19;1;1"
"02/01/13 07:00;19;2;1"
"02/01/13 07:15;19;2;1"
"02/01/13 07:30;19;2;0"
"02/01/13 07:45;16;3;1"
"02/01/13 08:00;9;5;0"
"02/01/13 08:15;10;6;0"
"02/01/13 08:30;10;5;0"
"02/01/13 08:45;9;5;0"
"02/01/13 09:00;8;6;0"
"02/01/13 09:15;9;5;0"
"02/01/13 09:30;10;6;0"
"02/01/13 09:45;9;6;0"
"02/01/13 10:00;8;6;0"
"02/01/13 10:15;9;6;0"
"02/01/13 10:30;9;5;0"
"02/01/13 10:45;8;6;0"
"02/01/13 11:00;8;5;0"
"02/01/13 11:15;8;5;0"
"02/01/13 11:30;8;5;0"
"02/01/13 11:45;8;6;0"
"02/01/13 12:00;8;4;0"
"02/01/13 12:15;8;5;0"
"02/01/13 12:30;7;4;0"
"02/01/13 12:45;8;5;0"
"02/01/13 13:00;7;4;0"
"02/01/13 13:15;8;5;0"
"02/01/13 13:30;8;5;0"
"02/01/13 13:45;8;4;0"
"02/01/13 14:00;7;4;0"
"02/01/13 14:15;8;5;0"
"02/01/13 14:30;7;4;0"
"02/01/13 14:45;7;4;0"
"02/01/13 15:00;8;5;0"
"02/01/13 15:15;7;4;0"
"02/01/13 15:30;7;4;0"
"02/01/13 15:45;8;5;0"
"02/01/13 16:00;7;4;0"
"02/01/13 16:15;7;5;0"
"02/01/13 16:30;8;4;0"
"02/01/13 16:45;7;5;0"
"02/01/13 17:00;7;4;0"
"02/01/13 17:15;7;5;0"
"02/01/13 17:30;9;4;0"
"02/01/13 17:45;8;5;0"
"02/01/13 18:00;18;3;0"
"02/01/13 18:15;18;1;1"
"02/01/13 18:30;18;2;0"
"02/01/13 18:45;19;1;1"
"02/01/13 19:00;18;2;0"
"02/01/13 19:15;19;1;1"
"02/01/13 19:30;19;2;1"
"02/01/13 19:45;19;2;1"
"02/01/13 20:00;19;2;1"
"02/01/13 20:15;18;3;1"
"02/01/13 20:30;19;2;0"
"02/01/13 20:45;19;2;1"
"02/01/13 21:00;19;2;1"
"02/01/13 21:15;19;2;1"
"02/01/13 21:30;19;2;1"
"02/01/13 21:45;19;2;1"
"02/01/13 22:00;19;2;1"
"02/01/13 22:15;19;2;1"
"02/01/13 22:30;19;1;1"
"02/01/13 22:45;18;2;1"
"02/01/13 23:00;20;2;1"
"02/01/13 23:15;19;1;0"
"02/01/13 23:30;19;2;1"
"02/01/13 23:45;20;2;1"
"03/01/13 00:00;20;2;0"
"03/01/13 00:15;19;2;1"
"03/01/13 00:30;19;2;1"
"03/01/13 00:45;20;2;1"
"03/01/13 01:00;20;2;0"
"03/01/13 01:15;19;2;1"
"03/01/13 01:30;20;2;1"
"03/01/13 01:45;20;2;0"
"03/01/13 02:00;19;1;1"
"03/01/13 02:15;20;2;1"
"03/01/13 02:30;19;2;1"
"03/01/13 02:45;19;2;1"
"03/01/13 03:00;19;2;1"
"03/01/13 03:15;19;1;1"
"03/01/13 03:30;19;2;1"
"03/01/13 03:45;20;2;1"
"03/01/13 04:00;18;2;1"
"03/01/13 04:15;20;1;0"
"03/01/13 04:30;20;2;2"
"03/01/13 04:45;20;2;1"
"03/01/13 05:00;21;2;1"
"03/01/13 05:15;20;2;1"
"03/01/13 05:30;21;2;0"
"03/01/13 05:45;20;1;1"
"03/01/13 06:00;20;2;2"
"03/01/13 06:15;21;2;0"
"03/01/13 06:30;20;2;1"
"03/01/13 06:45;20;2;1"
"03/01/13 07:00;19;2;1"
"03/01/13 07:15;20;2;1"
"03/01/13 07:30;20;1;1"
"03/01/13 07:45;12;5;0"
"03/01/13 08:00;10;6;0"
"03/01/13 08:15;9;5;0"
"03/01/13 08:30;9;5;0"
"03/01/13 08:45;9;5;0"
"03/01/13 09:00;8;5;0"
"03/01/13 09:15;9;6;0"
"03/01/13 09:30;9;5;0"
"03/01/13 09:45;9;6;0"
"03/01/13 10:00;8;6;0"
"03/01/13 10:15;9;5;0"
"03/01/13 10:30;9;6;0"
"03/01/13 10:45;9;6;0"
"03/01/13 11:00;8;5;0"
"03/01/13 11:15;8;5;0"
"03/01/13 11:30;8;4;0"
"03/01/13 11:45;7;5;0"
"03/01/13 12:00;8;4;0"
"03/01/13 12:15;7;5;0"
"03/01/13 12:30;8;5;0"
"03/01/13 12:45;8;5;0"
"03/01/13 13:00;7;4;0"
"03/01/13 13:15;8;5;0"
"03/01/13 13:30;8;4;0"
"03/01/13 13:45;7;5;0"
"03/01/13 14:00;9;5;0"
"03/01/13 14:15;9;4;0"
"03/01/13 14:30;8;5;0"
"03/01/13 14:45;7;4;0"
"03/01/13 15:00;7;4;0"
"03/01/13 15:15;8;4;0"
"03/01/13 15:30;7;4;0"
"03/01/13 15:45;7;5;0"
"03/01/13 16:00;8;4;0"
"03/01/13 16:15;7;4;0"
"03/01/13 16:30;7;4;0"
"03/01/13 16:45;8;4;0"
"03/01/13 17:00;7;5;0"
"03/01/13 17:15;7;4;0"
"03/01/13 17:30;8;5;0"
"03/01/13 17:45;16;4;0"
"03/01/13 18:00;18;1;0"
"03/01/13 18:15;18;2;1"
"03/01/13 18:30;18;1;0"
"03/01/13 18:45;18;1;1"
"03/01/13 19:00;17;1;1"
"03/01/13 19:15;19;2;0"
"03/01/13 19:30;19;2;1"
"03/01/13 19:45;18;2;1"
"03/01/13 20:00;19;2;1"
"03/01/13 20:15;19;1;1"
"03/01/13 20:30;18;2;0"
"03/01/13 20:45;19;2;1"
"03/01/13 21:00;19;2;1"
"03/01/13 21:15;19;2;1"
"03/01/13 21:30;19;2;1"
"03/01/13 21:45;19;1;1"
"03/01/13 22:00;19;2;1"
"03/01/13 22:15;19;2;1"
"03/01/13 22:30;19;2;0"
"03/01/13 22:45;18;2;1"
"03/01/13 23:00;19;2;1"
"03/01/13 23:15;19;1;0"
"03/01/13 23:30;19;2;1"
"03/01/13 23:45;19;2;1"
"04/01/13 00:00;19;2;0"
"04/01/13 00:15;19;2;1"
"04/01/13 00:30;19;1;1"
"04/01/13 00:45;19;2;0"
"04/01/13 01:00;19;2;1"
"04/01/13 01:15;19;2;0"
"04/01/13 01:30;21;2;1"
"04/01/13 01:45;21;2;1"
"04/01/13 02:00;19;2;1"
"04/01/13 02:15;20;1;1"
"04/01/13 02:30;20;2;0"
"04/01/13 02:45;19;2;1"
"04/01/13 03:00;20;2;1"
"04/01/13 03:15;20;2;1"
"04/01/13 03:30;19;2;1"
"04/01/13 03:45;20;1;0"
"04/01/13 04:00;20;2;1"
"04/01/13 04:15;19;2;1"
"04/01/13 04:30;20;2;1"
"04/01/13 04:45;19;1;1"
"04/01/13 05:00;20;2;0"
"04/01/13 05:15;19;2;1"
"04/01/13 05:30;20;2;1"
"04/01/13 05:45;20;1;1"
"04/01/13 06:00;19;2;1"
"04/01/13 06:15;20;2;0"
"04/01/13 06:30;20;2;1"
"04/01/13 06:45;20;2;0"
"04/01/13 07:00;19;2;1"
"04/01/13 07:15;20;2;1"
"04/01/13 07:30;15;4;0"
"04/01/13 07:45;10;5;0"
"04/01/13 08:00;10;6;0"
"04/01/13 08:15;10;5;0"
"04/01/13 08:30;9;5;0"
"04/01/13 08:45;8;6;0"
"04/01/13 09:00;9;5;0"
"04/01/13 09:15;9;5;0"
"04/01/13 09:30;9;6;0"
"04/01/13 09:45;9;5;0"
"04/01/13 10:00;9;6;0"
"04/01/13 10:15;8;5;0"
"04/01/13 10:30;9;6;0"
"04/01/13 10:45;8;5;0"
"04/01/13 11:00;8;4;0"
"04/01/13 11:15;8;5;0"
"04/01/13 11:30;8;4;0"
"04/01/13 11:45;8;5;0"
"04/01/13 12:00;7;3;0"
"04/01/13 12:15;7;5;0"
"04/01/13 12:30;8;4;0"
"04/01/13 12:45;7;4;0"
"04/01/13 13:00;8;4;0"
"04/01/13 13:15;7;4;0"
"04/01/13 13:30;7;4;0"
"04/01/13 13:45;8;4;0"
"04/01/13 14:00;7;4;0"
"04/01/13 14:15;8;4;0"
"04/01/13 14:30;7;5;0"
"04/01/13 14:45;8;4;0"
"04/01/13 15:00;9;4;0"
"04/01/13 15:15;8;5;0"
"04/01/13 15:30;9;4;0"
"04/01/13 15:45;8;5;0"
"04/01/13 16:00;9;5;0"
"04/01/13 16:15;7;4;0"
"04/01/13 16:30;7;4;0"
"04/01/13 16:45;7;4;0"
"04/01/13 17:00;7;4;0"
"04/01/13 17:15;7;4;0"
"04/01/13 17:30;11;6;0"
"04/01/13 17:45;17;2;0"
"04/01/13 18:00;19;1;0"
"04/01/13 18:15;18;2;1"
"04/01/13 18:30;18;1;0"
"04/01/13 18:45;18;1;1"
"04/01/13 19:00;19;2;1"
"04/01/13 19:15;18;2;0"
"04/01/13 19:30;19;2;1"
"04/01/13 19:45;19;2;1"
"04/01/13 20:00;19;1;1"
"04/01/13 20:15;19;2;0"
"04/01/13 20:30;19;2;1"
"04/01/13 20:45;20;2;1"
"04/01/13 21:00;19;2;1"
"04/01/13 21:15;20;2;1"
"04/01/13 21:30;19;2;1"
"04/01/13 21:45;20;1;1"
"04/01/13 22:00;20;2;1"
"04/01/13 22:15;19;2;1"
"04/01/13 22:30;20;2;1"
"04/01/13 22:45;19;2;1"
"04/01/13 23:00;20;2;0"
"04/01/13 23:15;19;1;2"
"04/01/13 23:30;19;2;0"
"04/01/13 23:45;20;2;1"
"05/01/13 00:00;19;2;1"
"05/01/13 00:15;19;1;1"
"05/01/13 00:30;20;2;1"
"05/01/13 00:45;19;2;1"
"05/01/13 01:00;19;2;1"
"05/01/13 01:15;20;2;1"
"05/01/13 01:30;20;1;1"
"05/01/13 01:45;19;2;1"
"05/01/13 02:00;20;3;0"
"05/01/13 02:15;19;1;2"
"05/01/13 02:30;20;2;0"
"05/01/13 02:45;20;2;2"
"05/01/13 03:00;20;2;0"
"05/01/13 03:15;21;2;1"
"05/01/13 03:30;20;2;1"
"05/01/13 03:45;21;2;0"
"05/01/13 04:00;20;2;1"
"05/01/13 04:15;20;2;1"
"05/01/13 04:30;20;2;1"
"05/01/13 04:45;21;2;1"
"05/01/13 05:00;20;1;0"
"05/01/13 05:15;20;2;1"
"05/01/13 05:30;21;2;1"
"05/01/13 05:45;20;3;1"
"05/01/13 06:00;21;2;1"
"05/01/13 06:15;20;2;0"
"05/01/13 06:30;20;2;1"
"05/01/13 06:45;20;2;1"
"05/01/13 07:00;20;2;1"
"05/01/13 07:15;20;2;1"
"05/01/13 07:30;19;2;0"
"05/01/13 07:45;13;4;1"
"05/01/13 08:00;9;6;0"
"05/01/13 08:15;10;6;0"
"05/01/13 08:30;10;5;0"
"05/01/13 08:45;9;6;0"
"05/01/13 09:00;9;5;0"
"05/01/13 09:15;10;6;0"
"05/01/13 09:30;9;5;0"
"05/01/13 09:45;10;6;0"
"05/01/13 10:00;10;5;0"
"05/01/13 10:15;9;6;0"
"05/01/13 10:30;11;6;0"
"05/01/13 10:45;9;5;0"
"05/01/13 11:00;9;5;0"
"05/01/13 11:15;9;6;0"
"05/01/13 11:30;10;5;0"
"05/01/13 11:45;9;6;0"
"05/01/13 12:00;10;5;0"
"05/01/13 12:15;9;5;0"
"05/01/13 12:30;9;5;0"
"05/01/13 12:45;9;6;0"
"05/01/13 13:00;9;5;0"
"05/01/13 13:15;8;5;0"
"05/01/13 13:30;7;4;0"
"05/01/13 13:45;7;4;0"
"05/01/13 14:00;8;5;0"
"05/01/13 14:15;7;4;0"
"05/01/13 14:30;7;5;0"
"05/01/13 14:45;7;5;0"
"05/01/13 15:00;7;4;0"
"05/01/13 15:15;7;5;0"
"05/01/13 15:30;7;4;0"
"05/01/13 15:45;8;5;0"
"05/01/13 16:00;7;4;0"
"05/01/13 16:15;7;5;0"
"05/01/13 16:30;7;5;0"
"05/01/13 16:45;7;5;0"
"05/01/13 17:00;7;4;0"
"05/01/13 17:15;7;5;0"
"05/01/13 17:30;8;5;0"
"05/01/13 17:45;8;4;0"
"05/01/13 18:00;12;5;0"
"05/01/13 18:15;15;2;0"
"05/01/13 18:30;15;2;0"
"05/01/13 18:45;16;2;0"
"05/01/13 19:00;14;0;1"
"05/01/13 19:15;15;1;1"
"05/01/13 19:30;15;0;2"
"05/01/13 19:45;14;1;1"
"05/01/13 20:00;15;0;1"
"05/01/13 20:15;16;1;2"
"05/01/13 20:30;17;1;1"
"05/01/13 20:45;16;1;1"
"05/01/13 21:00;16;1;1"
"05/01/13 21:15;18;1;0"
"05/01/13 21:30;19;3;0"
"05/01/13 21:45;22;2;1"
"05/01/13 22:00;21;2;0"
"05/01/13 22:15;21;2;1"
"05/01/13 22:30;22;2;0"
"05/01/13 22:45;22;2;0"
"05/01/13 23:00;22;2;1"
"05/01/13 23:15;22;2;0"
"05/01/13 23:30;22;3;1"
"05/01/13 23:45;22;2;0"
"06/01/13 00:00;21;2;1"
"06/01/13 00:15;21;2;0"
"06/01/13 00:30;20;2;1"
"06/01/13 00:45;20;2;0"
"06/01/13 01:00;20;2;0"
"06/01/13 01:15;20;2;1"
"06/01/13 01:30;20;2;0"
"06/01/13 01:45;20;2;0"
"06/01/13 02:00;20;2;1"
"06/01/13 02:15;20;2;0"
"06/01/13 02:30;21;2;1"
"06/01/13 02:45;21;2;0"
"06/01/13 03:00;22;2;0"
"06/01/13 03:15;21;2;1"
"06/01/13 03:30;22;2;0"
"06/01/13 03:45;21;2;1"
"06/01/13 04:00;22;2;0"
"06/01/13 04:15;21;2;0"
"06/01/13 04:30;22;2;1"
"06/01/13 04:45;21;2;0"
"06/01/13 05:00;20;2;1"
"06/01/13 05:15;20;2;1"
"06/01/13 05:30;19;2;1"
"06/01/13 05:45;18;2;1"
"06/01/13 06:00;18;2;1"
"06/01/13 06:15;18;1;1"
"06/01/13 06:30;16;1;2"
"06/01/13 06:45;13;0;4"
"06/01/13 07:00;14;0;3"
"06/01/13 07:15;14;0;4"
"06/01/13 07:30;14;0;4"
"06/01/13 07:45;14;0;3"
"06/01/13 08:00;14;0;4"
"06/01/13 08:15;4;1;0"
"06/01/13 08:30;2;1;0"
"06/01/13 08:45;2;1;0"
"06/01/13 09:00;2;1;0"
"06/01/13 09:15;2;1;0"
"06/01/13 09:30;2;0;0"
"06/01/13 09:45;1;1;0"
"06/01/13 10:00;3;1;0"
"06/01/13 10:15;2;1;0"
"06/01/13 10:30;3;1;0"
"06/01/13 10:45;2;1;0"
"06/01/13 11:00;3;1;0"
"06/01/13 11:15;4;2;0"
"06/01/13 11:30;4;1;0"
"06/01/13 11:45;3;1;0"
"06/01/13 12:00;4;2;0"
"06/01/13 12:15;4;1;0"
"06/01/13 12:30;4;2;0"
"06/01/13 12:45;4;1;0"
"06/01/13 13:00;4;2;0"
"06/01/13 13:15;3;1;0"
"06/01/13 13:30;4;1;0"
"06/01/13 13:45;3;1;0"
"06/01/13 14:00;4;2;0"
"06/01/13 14:15;3;1;0"
"06/01/13 14:30;4;1;0"
"06/01/13 14:45;3;1;0"
"06/01/13 15:00;4;1;0"
"06/01/13 15:15;4;2;0"
"06/01/13 15:30;5;1;0"
"06/01/13 15:45;4;2;0"
"06/01/13 16:00;4;1;0"
"06/01/13 16:15;4;1;0"
"06/01/13 16:30;4;2;0"
"06/01/13 16:45;4;2;0"
"06/01/13 17:00;5;1;0"
"06/01/13 17:15;4;2;0"
"06/01/13 17:30;10;2;0"
"06/01/13 17:45;15;0;2"
"06/01/13 18:00;15;0;2"
"06/01/13 18:15;15;0;3"
"06/01/13 18:30;16;0;2"
"06/01/13 18:45;17;2;1"
"06/01/13 19:00;16;0;2"
"06/01/13 19:15;14;0;3"
"06/01/13 19:30;19;2;0"
"06/01/13 19:45;18;1;1"
"06/01/13 20:00;14;0;3"
"06/01/13 20:15;14;0;3"
"06/01/13 20:30;15;0;3"
"06/01/13 20:45;14;0;3"
"06/01/13 21:00;13;0;3"
"06/01/13 21:15;14;0;4"
"06/01/13 21:30;16;1;2"
"06/01/13 21:45;17;2;2"
"06/01/13 22:00;18;2;1"
"06/01/13 22:15;15;1;3"
"06/01/13 22:30;16;0;3"
"06/01/13 22:45;14;1;3"
"06/01/13 23:00;15;1;4"
"06/01/13 23:15;14;0;3"
"06/01/13 23:30;15;1;3"
"06/01/13 23:45;16;1;2"
"07/01/13 00:00;16;1;2"
"07/01/13 00:15;16;1;2"
"07/01/13 00:30;16;1;2"
"07/01/13 00:45;16;1;2"
"07/01/13 01:00;17;1;1"
"07/01/13 01:15;17;1;2"
"07/01/13 01:30;16;1;1"
"07/01/13 01:45;17;1;2"
"07/01/13 02:00;16;1;2"
"07/01/13 02:15;18;1;2"
"07/01/13 02:30;18;1;2"
"07/01/13 02:45;17;2;1"
"07/01/13 03:00;18;1;2"
"07/01/13 03:15;17;1;2"
"07/01/13 03:30;17;1;1"
"07/01/13 03:45;18;1;2"
"07/01/13 04:00;17;1;2"
"07/01/13 04:15;17;1;2"
"07/01/13 04:30;17;1;2"
"07/01/13 04:45;18;1;2"
"07/01/13 05:00;17;1;2"
"07/01/13 05:15;18;1;1"
"07/01/13 05:30;17;1;2"
"07/01/13 05:45;18;2;1"
"07/01/13 06:00;19;2;1"
"07/01/13 06:15;19;1;2"
"07/01/13 06:30;18;2;1"
"07/01/13 06:45;19;2;1"
"07/01/13 07:00;19;2;1"
"07/01/13 07:15;20;2;0"
"07/01/13 07:30;19;2;1"
"07/01/13 07:45;19;1;1"
"07/01/13 08:00;19;2;1"
"07/01/13 08:15;18;2;0"
"07/01/13 08:30;19;2;1"
"07/01/13 08:45;19;2;0"
"07/01/13 09:00;19;2;1"
"07/01/13 09:15;19;2;0"
"07/01/13 09:30;19;2;1"
"07/01/13 09:45;19;2;0"
"07/01/13 10:00;19;2;1"
"07/01/13 10:15;19;2;0"
"07/01/13 10:30;19;2;1"
"07/01/13 10:45;19;2;0"
"07/01/13 11:00;19;2;1"
"07/01/13 11:15;20;2;0"
"07/01/13 11:30;22;4;0"
"07/01/13 11:45;21;2;0"
"07/01/13 12:00;21;3;0"
"07/01/13 12:15;22;3;1"
"07/01/13 12:30;11;6;0"
"07/01/13 12:45;11;6;0"
"07/01/13 13:00;11;6;0"
"07/01/13 13:15;11;7;0"
"07/01/13 13:30;11;6;0"
"07/01/13 13:45;11;6;0"
"07/01/13 14:00;11;7;0"
"07/01/13 14:15;10;6;0"
"07/01/13 14:30;10;6;0"
"07/01/13 14:45;11;6;0"
"07/01/13 15:00;9;6;0"
"07/01/13 15:15;10;6;0"
"07/01/13 15:30;10;6;0"
"07/01/13 15:45;10;6;0"
"07/01/13 16:00;11;7;0"
"07/01/13 16:15;11;6;0"
"07/01/13 16:30;9;7;0"
"07/01/13 16:45;10;6;0"
"07/01/13 17:00;9;6;0"
"07/01/13 17:15;12;8;0"
"07/01/13 17:30;20;3;0"
"07/01/13 17:45;19;2;0"
"07/01/13 18:00;19;2;0"
"07/01/13 18:15;19;3;0"
"07/01/13 18:30;20;2;0"
"07/01/13 18:45;19;2;1"
"07/01/13 19:00;20;2;0"
"07/01/13 19:15;20;2;0"
"07/01/13 19:30;20;2;0"
"07/01/13 19:45;20;2;1"
"07/01/13 20:00;20;2;0"
"07/01/13 20:15;22;3;0"
"07/01/13 20:30;22;2;1"
"07/01/13 20:45;21;3;0"
"07/01/13 21:00;20;2;1"
"07/01/13 21:15;21;2;0"
"07/01/13 21:30;21;2;1"
"07/01/13 21:45;20;2;0"
"07/01/13 22:00;21;1;1"
"07/01/13 22:15;21;2;0"
"07/01/13 22:30;21;2;1"
"07/01/13 22:45;20;2;0"
"07/01/13 23:00;21;2;1"
"07/01/13 23:15;20;2;0"
"07/01/13 23:30;21;2;1"
"07/01/13 23:45;20;2;0"
"08/01/13 00:00;21;2;1"
"08/01/13 00:15;21;2;0"
"08/01/13 00:30;20;2;0"
"08/01/13 00:45;21;2;1"
"08/01/13 01:00;22;2;0"
"08/01/13 01:15;21;2;0"
"08/01/13 01:30;21;2;0"
"08/01/13 01:45;21;2;1"
"08/01/13 02:00;21;2;0"
"08/01/13 02:15;21;2;0"
"08/01/13 02:30;22;2;1"
"08/01/13 02:45;21;3;0"
"08/01/13 03:00;22;2;0"
"08/01/13 03:15;21;2;1"
"08/01/13 03:30;22;2;0"
"08/01/13 03:45;21;2;0"
"08/01/13 04:00;21;2;1"
"08/01/13 04:15;21;2;0"
"08/01/13 04:30;21;2;1"
"08/01/13 04:45;21;2;0"
"08/01/13 05:00;21;2;1"
"08/01/13 05:15;21;2;0"
"08/01/13 05:30;21;2;1"
"08/01/13 05:45;21;2;0"
"08/01/13 06:00;21;2;1"
"08/01/13 06:15;21;2;0"
"08/01/13 06:30;21;2;1"
"08/01/13 06:45;21;2;0"
"08/01/13 07:00;20;2;1"
"08/01/13 07:15;21;2;0"
"08/01/13 07:30;21;3;1"
"08/01/13 07:45;14;4;0"
"08/01/13 08:00;11;6;0"
"08/01/13 08:15;10;6;0"
"08/01/13 08:30;10;6;0"
"08/01/13 08:45;9;6;0"
"08/01/13 09:00;10;6;0"
"08/01/13 09:15;9;6;0"
"08/01/13 09:30;10;6;0"
"08/01/13 09:45;11;7;0"
"08/01/13 10:00;10;7;0"
"08/01/13 10:15;11;6;0"
"08/01/13 10:30;10;6;0"
"08/01/13 10:45;11;7;0"
"08/01/13 11:00;9;6;0"
"08/01/13 11:15;10;6;0"
"08/01/13 11:30;10;5;0"
"08/01/13 11:45;9;5;0"
"08/01/13 12:00;9;5;0"
"08/01/13 12:15;9;5;0"
"08/01/13 12:30;9;5;0"
"08/01/13 12:45;8;5;0"
"08/01/13 13:00;9;5;0"
"08/01/13 13:15;9;4;0"
"08/01/13 13:30;8;5;0"
"08/01/13 13:45;8;4;0"
"08/01/13 14:00;9;4;0"
"08/01/13 14:15;8;5;0"
"08/01/13 14:30;8;4;0"
"08/01/13 14:45;8;5;0"
"08/01/13 15:00;8;4;0"
"08/01/13 15:15;8;4;0"
"08/01/13 15:30;8;4;0"
"08/01/13 15:45;8;4;0"
"08/01/13 16:00;8;5;0"
"08/01/13 16:15;8;4;0"
"08/01/13 16:30;8;5;0"
"08/01/13 16:45;8;4;0"
"08/01/13 17:00;9;5;0"
"08/01/13 17:15;8;6;0"
"08/01/13 17:30;10;6;0"
"08/01/13 17:45;19;2;0"
"08/01/13 18:00;18;2;0"
"08/01/13 18:15;19;1;0"
"08/01/13 18:30;19;1;1"
"08/01/13 18:45;19;2;0"
"08/01/13 19:00;19;2;0"
"08/01/13 19:15;19;2;0"
"08/01/13 19:30;20;2;1"
"08/01/13 19:45;19;2;0"
"08/01/13 20:00;19;2;0"
"08/01/13 20:15;20;2;1"
"08/01/13 20:30;21;2;0"
"08/01/13 20:45;20;2;1"
"08/01/13 21:00;21;3;0"
"08/01/13 21:15;21;2;0"
"08/01/13 21:30;21;2;1"
"08/01/13 21:45;21;3;0"
"08/01/13 22:00;21;2;1"
"08/01/13 22:15;21;2;0"
"08/01/13 22:30;20;2;1"
"08/01/13 22:45;21;3;0"
"08/01/13 23:00;21;2;1"
"08/01/13 23:15;21;2;0"
"08/01/13 23:30;22;3;0"
"08/01/13 23:45;21;3;1"
"09/01/13 00:00;22;3;0"
"09/01/13 00:15;21;2;1"
"09/01/13 00:30;21;3;0"
"09/01/13 00:45;21;2;0"
"09/01/13 01:00;21;2;0"
"09/01/13 01:15;22;3;0"
"09/01/13 01:30;21;2;1"
"09/01/13 01:45;22;3;0"
"09/01/13 02:00;21;2;0"
"09/01/13 02:15;22;3;0"
"09/01/13 02:30;22;3;1"
"09/01/13 02:45;21;2;0"
"09/01/13 03:00;22;3;0"
"09/01/13 03:15;22;2;0"
"09/01/13 03:30;21;3;1"
"09/01/13 03:45;22;3;0"
"09/01/13 04:00;22;2;0"
"09/01/13 04:15;21;3;0"
"09/01/13 04:30;22;2;1"
"09/01/13 04:45;21;2;0"
"09/01/13 05:00;22;3;0"
"09/01/13 05:15;20;2;1"
"09/01/13 05:30;22;2;0"
"09/01/13 05:45;21;3;1"
"09/01/13 06:00;21;2;0"
"09/01/13 06:15;21;3;1"
"09/01/13 06:30;20;2;0"
"09/01/13 06:45;21;3;1"
"09/01/13 07:00;20;2;0"
"09/01/13 07:15;20;2;0"
"09/01/13 07:30;20;2;1"
"09/01/13 07:45;13;5;0"
"09/01/13 08:00;11;6;0"
"09/01/13 08:15;12;6;0"
"09/01/13 08:30;11;6;0"
"09/01/13 08:45;11;7;0"
"09/01/13 09:00;11;6;0"
"09/01/13 09:15;11;6;0"
"09/01/13 09:30;10;6;0"
"09/01/13 09:45;11;7;0"
"09/01/13 10:00;11;6;0"
"09/01/13 10:15;11;7;0"
"09/01/13 10:30;10;6;0"
"09/01/13 10:45;10;5;0"
"09/01/13 11:00;11;7;0"
"09/01/13 11:15;10;6;0"
"09/01/13 11:30;10;6;0"
"09/01/13 11:45;9;5;0"
"09/01/13 12:00;9;6;0"
"09/01/13 12:15;8;5;0"
"09/01/13 12:30;9;5;0"
"09/01/13 12:45;9;5;0"
"09/01/13 13:00;8;5;0"
"09/01/13 13:15;9;5;0"
"09/01/13 13:30;8;5;0"
"09/01/13 13:45;9;4;0"
"09/01/13 14:00;8;5;0"
"09/01/13 14:15;9;5;0"
"09/01/13 14:30;8;5;0"
"09/01/13 14:45;8;5;0"
"09/01/13 15:00;8;5;0"
"09/01/13 15:15;9;5;0"
"09/01/13 15:30;8;5;0"
"09/01/13 15:45;8;5;0"
"09/01/13 16:00;8;4;0"
"09/01/13 16:15;8;5;0"
"09/01/13 16:30;8;5;0"
"09/01/13 16:45;9;5;0"
"09/01/13 17:00;8;6;0"
"09/01/13 17:15;10;6;0"
"09/01/13 17:30;19;3;0"
"09/01/13 17:45;18;1;0"
"09/01/13 18:00;19;2;0"
"09/01/13 18:15;20;1;0"
"09/01/13 18:30;19;2;1"
"09/01/13 18:45;20;3;0"
"09/01/13 19:00;19;2;0"
"09/01/13 19:15;20;2;1"
"09/01/13 19:30;20;2;0"
"09/01/13 19:45;19;2;1"
"09/01/13 20:00;20;2;0"
"09/01/13 20:15;20;2;0"
"09/01/13 20:30;20;2;1"
"09/01/13 20:45;20;2;0"
"09/01/13 21:00;19;2;1"
"09/01/13 21:15;20;2;0"
"09/01/13 21:30;20;2;1"
"09/01/13 21:45;21;2;0"
"09/01/13 22:00;20;2;1"
"09/01/13 22:15;20;2;0"
"09/01/13 22:30;20;2;0"
"09/01/13 22:45;19;2;1"
"09/01/13 23:00;21;2;0"
"09/01/13 23:15;20;2;0"
"09/01/13 23:30;20;3;1"
"09/01/13 23:45;20;2;0"
"10/01/13 00:00;21;2;0"
"10/01/13 00:15;20;2;0"
"10/01/13 00:30;20;2;1"
"10/01/13 00:45;20;2;0"
"10/01/13 01:00;20;2;1"
"10/01/13 01:15;20;2;0"
"10/01/13 01:30;21;2;1"
"10/01/13 01:45;20;2;0"
"10/01/13 02:00;21;2;1"
"10/01/13 02:15;20;2;0"
"10/01/13 02:30;21;2;1"
"10/01/13 02:45;20;2;0"
"10/01/13 03:00;21;2;1"
"10/01/13 03:15;21;3;0"
"10/01/13 03:30;21;2;1"
"10/01/13 03:45;21;2;0"
"10/01/13 04:00;20;2;0"
"10/01/13 04:15;21;2;1"
"10/01/13 04:30;20;2;0"
"10/01/13 04:45;21;2;1"
"10/01/13 05:00;20;2;0"
"10/01/13 05:15;20;2;1"
"10/01/13 05:30;20;2;0"
"10/01/13 05:45;21;2;0"
"10/01/13 06:00;20;3;1"
"10/01/13 06:15;21;2;0"
"10/01/13 06:30;20;2;0"
"10/01/13 06:45;20;2;1"
"10/01/13 07:00;20;2;0"
"10/01/13 07:15;19;2;1"
"10/01/13 07:30;20;2;0"
"10/01/13 07:45;13;5;0"
"10/01/13 08:00;10;6;0"
"10/01/13 08:15;11;5;0"
"10/01/13 08:30;10;6;0"
"10/01/13 08:45;10;6;0"
"10/01/13 09:00;11;6;0"
"10/01/13 09:15;10;6;0"
"10/01/13 09:30;11;7;0"
"10/01/13 09:45;10;6;0"
"10/01/13 10:00;11;6;0"
"10/01/13 10:15;10;7;0"
"10/01/13 10:30;9;5;0"
"10/01/13 10:45;10;7;0"
"10/01/13 11:00;9;5;0"
"10/01/13 11:15;10;6;0"
"10/01/13 11:30;10;5;0"
"10/01/13 11:45;9;5;0"
"10/01/13 12:00;9;6;0"
"10/01/13 12:15;8;5;0"
"10/01/13 12:30;9;6;0"
"10/01/13 12:45;10;5;0"
"10/01/13 13:00;8;6;0"
"10/01/13 13:15;9;5;0"
"10/01/13 13:30;9;5;0"
"10/01/13 13:45;8;5;0"
"10/01/13 14:00;9;5;0"
"10/01/13 14:15;8;5;0"
"10/01/13 14:30;8;4;0"
"10/01/13 14:45;8;5;0"
"10/01/13 15:00;7;4;0"
"10/01/13 15:15;8;4;0"
"10/01/13 15:30;8;5;0"
"10/01/13 15:45;7;4;0"
"10/01/13 16:00;8;4;0"
"10/01/13 16:15;8;5;0"
"10/01/13 16:30;7;4;0"
"10/01/13 16:45;8;5;0"
"10/01/13 17:00;8;5;0"
"10/01/13 17:15;8;6;0"
"10/01/13 17:30;11;6;0"
"10/01/13 17:45;18;2;0"
"10/01/13 18:00;19;1;1"
"10/01/13 18:15;19;2;0"
"10/01/13 18:30;19;2;0"
"10/01/13 18:45;19;1;1"
"10/01/13 19:00;19;2;0"
"10/01/13 19:15;20;3;0"
"10/01/13 19:30;19;2;1"
"10/01/13 19:45;20;2;0"
"10/01/13 20:00;19;2;1"
"10/01/13 20:15;20;2;0"
"10/01/13 20:30;19;2;1"
"10/01/13 20:45;19;1;1"
"10/01/13 21:00;19;2;1"
"10/01/13 21:15;19;2;0"
"10/01/13 21:30;19;2;1"
"10/01/13 21:45;19;2;1"
"10/01/13 22:00;19;2;1"
"10/01/13 22:15;19;2;0"
"10/01/13 22:30;19;1;1"
"10/01/13 22:45;19;2;0"
"10/01/13 23:00;18;2;1"
"10/01/13 23:15;19;1;0"
"10/01/13 23:30;19;2;1"
"10/01/13 23:45;19;2;1"
"11/01/13 00:00;19;2;0"
"11/01/13 00:15;19;1;1"
"11/01/13 00:30;18;2;1"
"11/01/13 00:45;19;2;0"
"11/01/13 01:00;19;2;1"
"11/01/13 01:15;19;1;1"
"11/01/13 01:30;18;2;1"