"﻿Data hora;Activa kW;Reactiva Indutiva kVAR;Reactiva Capacitiva kVAR"
"01/01/13 00:00;23;3;0"
"01/01/13 00:15;27;7;0"
"01/01/13 00:30;19;1;1"
"01/01/13 00:45;23;3;0"
"01/01/13 01:00;19;1;0"
"01/01/13 01:15;24;4;0"
"01/01/13 01:30;22;3;0"
"01/01/13 01:45;23;4;1"
"01/01/13 02:00;19;1;0"
"01/01/13 02:15;25;5;0"
"01/01/13 02:30;24;5;0"
"01/01/13 02:45;25;5;0"
"01/01/13 03:00;23;4;0"
"01/01/13 03:15;24;4;1"
"01/01/13 03:30;19;1;0"
"01/01/13 03:45;21;3;0"
"01/01/13 04:00;23;5;0"
"01/01/13 04:15;23;4;0"
"01/01/13 04:30;19;1;0"
"01/01/13 04:45;25;4;0"
"01/01/13 05:00;19;1;1"
"01/01/13 05:15;25;6;0"
"01/01/13 05:30;20;1;0"
"01/01/13 05:45;23;4;0"
"01/01/13 06:00;23;4;0"
"01/01/13 06:15;19;1;1"
"01/01/13 06:30;23;3;0"
"01/01/13 06:45;22;3;0"
"01/01/13 07:00;25;5;0"
"01/01/13 07:15;23;4;0"
"01/01/13 07:30;22;3;0"
"01/01/13 07:45;23;4;1"
"01/01/13 08:00;27;7;0"
"01/01/13 08:15;24;4;0"
"01/01/13 08:30;18;1;0"
"01/01/13 08:45;23;4;0"
"01/01/13 09:00;42;13;0"
"01/01/13 09:15;41;13;0"
"01/01/13 09:30;41;13;0"
"01/01/13 09:45;37;13;0"
"01/01/13 10:00;31;7;0"
"01/01/13 10:15;36;12;0"
"01/01/13 10:30;25;3;1"
"01/01/13 10:45;39;14;0"
"01/01/13 11:00;27;5;0"
"01/01/13 11:15;34;11;0"
"01/01/13 11:30;29;7;0"
"01/01/13 11:45;27;7;0"
"01/01/13 12:00;30;8;0"
"01/01/13 12:15;33;9;0"
"01/01/13 12:30;29;6;0"
"01/01/13 12:45;29;7;0"
"01/01/13 13:00;31;9;0"
"01/01/13 13:15;23;3;0"
"01/01/13 13:30;30;8;1"
"01/01/13 13:45;32;9;0"
"01/01/13 14:00;27;6;0"
"01/01/13 14:15;29;8;0"
"01/01/13 14:30;26;6;0"
"01/01/13 14:45;27;6;0"
"01/01/13 15:00;31;10;0"
"01/01/13 15:15;27;6;0"
"01/01/13 15:30;29;8;0"
"01/01/13 15:45;27;7;0"
"01/01/13 16:00;24;5;0"
"01/01/13 16:15;30;8;0"
"01/01/13 16:30;28;8;0"
"01/01/13 16:45;28;6;0"
"01/01/13 17:00;26;7;0"
"01/01/13 17:15;30;8;0"
"01/01/13 17:30;27;6;0"
"01/01/13 17:45;29;7;0"
"01/01/13 18:00;27;7;0"
"01/01/13 18:15;30;8;0"
"01/01/13 18:30;29;7;1"
"01/01/13 18:45;32;8;0"
"01/01/13 19:00;27;6;0"
"01/01/13 19:15;30;9;0"
"01/01/13 19:30;30;8;0"
"01/01/13 19:45;32;9;0"
"01/01/13 20:00;29;6;0"
"01/01/13 20:15;32;10;0"
"01/01/13 20:30;20;2;0"
"01/01/13 20:45;21;3;0"
"01/01/13 21:00;26;7;0"
"01/01/13 21:15;21;3;0"
"01/01/13 21:30;23;5;0"
"01/01/13 21:45;20;3;0"
"01/01/13 22:00;24;5;0"
"01/01/13 22:15;22;4;0"
"01/01/13 22:30;21;5;0"
"01/01/13 22:45;23;5;0"
"01/01/13 23:00;20;3;0"
"01/01/13 23:15;23;5;0"
"01/01/13 23:30;22;5;0"
"01/01/13 23:45;23;5;0"
"02/01/13 00:00;19;3;0"
"02/01/13 00:15;23;4;0"
"02/01/13 00:30;18;3;0"
"02/01/13 00:45;25;7;0"
"02/01/13 01:00;21;3;0"
"02/01/13 01:15;23;6;0"
"02/01/13 01:30;20;3;0"
"02/01/13 01:45;23;5;0"
"02/01/13 02:00;20;3;0"
"02/01/13 02:15;25;7;0"
"02/01/13 02:30;22;5;0"
"02/01/13 02:45;21;3;0"
"02/01/13 03:00;24;5;0"
"02/01/13 03:15;19;3;0"
"02/01/13 03:30;24;6;0"
"02/01/13 03:45;23;5;0"
"02/01/13 04:00;19;2;0"
"02/01/13 04:15;21;5;0"
"02/01/13 04:30;21;3;0"
"02/01/13 04:45;26;7;0"
"02/01/13 05:00;19;3;0"
"02/01/13 05:15;24;6;0"
"02/01/13 05:30;19;2;0"
"02/01/13 05:45;23;5;0"
"02/01/13 06:00;19;2;0"
"02/01/13 06:15;25;6;0"
"02/01/13 06:30;22;4;0"
"02/01/13 06:45;19;3;0"
"02/01/13 07:00;25;5;0"
"02/01/13 07:15;24;6;0"
"02/01/13 07:30;24;3;0"
"02/01/13 07:45;27;6;0"
"02/01/13 08:00;25;2;0"
"02/01/13 08:15;29;4;0"
"02/01/13 08:30;32;6;0"
"02/01/13 08:45;29;2;0"
"02/01/13 09:00;41;6;1"
"02/01/13 09:15;73;23;0"
"02/01/13 09:30;63;17;0"
"02/01/13 09:45;60;14;0"
"02/01/13 10:00;58;13;0"
"02/01/13 10:15;62;14;0"
"02/01/13 10:30;55;9;0"
"02/01/13 10:45;52;5;1"
"02/01/13 11:00;51;5;1"
"02/01/13 11:15;59;9;1"
"02/01/13 11:30;49;4;1"
"02/01/13 11:45;51;5;0"
"02/01/13 12:00;57;8;1"
"02/01/13 12:15;50;5;1"
"02/01/13 12:30;50;6;0"
"02/01/13 12:45;44;3;1"
"02/01/13 13:00;51;8;1"
"02/01/13 13:15;52;8;0"
"02/01/13 13:30;43;3;1"
"02/01/13 13:45;44;4;1"
"02/01/13 14:00;49;6;1"
"02/01/13 14:15;50;7;1"
"02/01/13 14:30;40;1;1"
"02/01/13 14:45;50;5;1"
"02/01/13 15:00;54;7;0"
"02/01/13 15:15;48;3;1"
"02/01/13 15:30;48;3;2"
"02/01/13 15:45;47;3;1"
"02/01/13 16:00;48;4;1"
"02/01/13 16:15;46;4;1"
"02/01/13 16:30;50;7;0"
"02/01/13 16:45;45;2;0"
"02/01/13 17:00;47;5;1"
"02/01/13 17:15;41;0;0"
"02/01/13 17:30;48;6;0"
"02/01/13 17:45;47;7;0"
"02/01/13 18:00;48;8;0"
"02/01/13 18:15;47;7;0"
"02/01/13 18:30;44;5;0"
"02/01/13 18:45;51;10;0"
"02/01/13 19:00;43;5;0"
"02/01/13 19:15;45;8;0"
"02/01/13 19:30;40;6;0"
"02/01/13 19:45;43;7;0"
"02/01/13 20:00;39;5;1"
"02/01/13 20:15;39;7;0"
"02/01/13 20:30;38;8;0"
"02/01/13 20:45;34;6;0"
"02/01/13 21:00;33;6;0"
"02/01/13 21:15;25;3;0"
"02/01/13 21:30;28;6;0"
"02/01/13 21:45;29;7;0"
"02/01/13 22:00;23;3;0"
"02/01/13 22:15;27;6;0"
"02/01/13 22:30;25;3;0"
"02/01/13 22:45;26;6;0"
"02/01/13 23:00;27;6;0"
"02/01/13 23:15;22;3;0"
"02/01/13 23:30;29;9;0"
"02/01/13 23:45;23;3;0"
"03/01/13 00:00;27;7;0"
"03/01/13 00:15;23;2;0"
"03/01/13 00:30;29;9;0"
"03/01/13 00:45;23;4;0"
"03/01/13 01:00;28;7;0"
"03/01/13 01:15;23;3;0"
"03/01/13 01:30;28;6;0"
"03/01/13 01:45;25;4;0"
"03/01/13 02:00;25;3;0"
"03/01/13 02:15;23;3;0"
"03/01/13 02:30;22;2;1"
"03/01/13 02:45;25;4;0"
"03/01/13 03:00;23;3;0"
"03/01/13 03:15;25;3;0"
"03/01/13 03:30;21;1;1"
"03/01/13 03:45;25;4;0"
"03/01/13 04:00;21;1;0"
"03/01/13 04:15;24;4;1"
"03/01/13 04:30;23;2;0"
"03/01/13 04:45;24;3;0"
"03/01/13 05:00;23;4;0"
"03/01/13 05:15;25;4;1"
"03/01/13 05:30;22;2;0"
"03/01/13 05:45;22;2;0"
"03/01/13 06:00;24;4;0"
"03/01/13 06:15;23;3;1"
"03/01/13 06:30;25;4;0"
"03/01/13 06:45;20;0;0"
"03/01/13 07:00;24;4;0"
"03/01/13 07:15;22;1;1"
"03/01/13 07:30;27;4;0"
"03/01/13 07:45;25;3;0"
"03/01/13 08:00;30;4;1"
"03/01/13 08:15;30;4;0"
"03/01/13 08:30;32;3;1"
"03/01/13 08:45;30;1;1"
"03/01/13 09:00;63;18;0"
"03/01/13 09:15;58;12;0"
"03/01/13 09:30;57;12;0"
"03/01/13 09:45;57;13;0"
"03/01/13 10:00;52;8;0"
"03/01/13 10:15;52;7;1"
"03/01/13 10:30;56;9;0"
"03/01/13 10:45;52;6;1"
"03/01/13 11:00;48;3;1"
"03/01/13 11:15;53;6;1"
"03/01/13 11:30;50;4;1"
"03/01/13 11:45;54;6;0"
"03/01/13 12:00;51;4;2"
"03/01/13 12:15;52;6;0"
"03/01/13 12:30;47;3;1"
"03/01/13 12:45;53;8;1"
"03/01/13 13:00;50;5;1"
"03/01/13 13:15;45;3;1"
"03/01/13 13:30;49;7;0"
"03/01/13 13:45;48;6;1"
"03/01/13 14:00;46;3;1"
"03/01/13 14:15;48;4;1"
"03/01/13 14:30;49;5;1"
"03/01/13 14:45;48;4;1"
"03/01/13 15:00;52;5;1"
"03/01/13 15:15;50;4;1"
"03/01/13 15:30;45;0;1"
"03/01/13 15:45;49;3;1"
"03/01/13 16:00;52;6;1"
"03/01/13 16:15;48;3;1"
"03/01/13 16:30;44;2;2"
"03/01/13 16:45;53;6;0"
"03/01/13 17:00;43;2;2"
"03/01/13 17:15;47;4;1"
"03/01/13 17:30;46;4;0"
"03/01/13 17:45;44;3;0"
"03/01/13 18:00;39;0;1"
"03/01/13 18:15;49;6;0"
"03/01/13 18:30;42;2;1"
"03/01/13 18:45;46;5;0"
"03/01/13 19:00;46;7;0"
"03/01/13 19:15;43;4;0"
"03/01/13 19:30;40;3;1"
"03/01/13 19:45;44;7;0"
"03/01/13 20:00;40;5;0"
"03/01/13 20:15;38;3;0"
"03/01/13 20:30;35;4;0"
"03/01/13 20:45;28;4;0"
"03/01/13 21:00;28;4;0"
"03/01/13 21:15;24;2;0"
"03/01/13 21:30;27;6;0"
"03/01/13 21:45;24;1;0"
"03/01/13 22:00;28;6;0"
"03/01/13 22:15;22;2;0"
"03/01/13 22:30;25;4;1"
"03/01/13 22:45;20;1;0"
"03/01/13 23:00;24;3;0"
"03/01/13 23:15;26;6;1"
"03/01/13 23:30;22;2;0"
"03/01/13 23:45;25;4;0"
"04/01/13 00:00;20;1;0"
"04/01/13 00:15;24;4;1"
"04/01/13 00:30;23;4;0"
"04/01/13 00:45;24;4;0"
"04/01/13 01:00;20;1;1"
"04/01/13 01:15;24;5;0"
"04/01/13 01:30;20;1;0"
"04/01/13 01:45;24;4;0"
"04/01/13 02:00;19;1;0"
"04/01/13 02:15;23;4;0"
"04/01/13 02:30;24;4;1"
"04/01/13 02:45;20;1;0"
"04/01/13 03:00;25;6;0"
"04/01/13 03:15;24;3;0"
"04/01/13 03:30;19;1;0"
"04/01/13 03:45;23;4;0"
"04/01/13 04:00;19;1;1"
"04/01/13 04:15;24;4;0"
"04/01/13 04:30;27;5;0"
"04/01/13 04:45;19;1;0"
"04/01/13 05:00;24;4;0"
"04/01/13 05:15;20;1;1"
"04/01/13 05:30;26;5;0"
"04/01/13 05:45;24;3;0"
"04/01/13 06:00;25;6;0"
"04/01/13 06:15;24;4;0"
"04/01/13 06:30;24;4;1"
"04/01/13 06:45;23;3;0"
"04/01/13 07:00;20;2;0"
"04/01/13 07:15;21;2;0"
"04/01/13 07:30;21;2;1"
"04/01/13 07:45;31;5;0"
"04/01/13 08:00;34;7;0"
"04/01/13 08:15;33;5;1"
"04/01/13 08:30;29;1;1"
"04/01/13 08:45;42;8;0"
"04/01/13 09:00;60;16;0"
"04/01/13 09:15;60;14;0"
"04/01/13 09:30;59;11;0"
"04/01/13 09:45;63;12;0"
"04/01/13 10:00;64;12;0"
"04/01/13 10:15;54;6;1"
"04/01/13 10:30;54;6;1"
"04/01/13 10:45;56;6;0"
"04/01/13 11:00;61;9;1"
"04/01/13 11:15;52;3;1"
"04/01/13 11:30;61;9;0"
"04/01/13 11:45;59;7;1"
"04/01/13 12:00;54;5;1"
"04/01/13 12:15;57;6;1"
"04/01/13 12:30;52;3;1"
"04/01/13 12:45;58;7;0"
"04/01/13 13:00;54;4;1"
"04/01/13 13:15;49;3;1"
"04/01/13 13:30;48;3;1"
"04/01/13 13:45;49;3;1"
"04/01/13 14:00;49;4;1"
"04/01/13 14:15;50;3;1"
"04/01/13 14:30;56;7;1"
"04/01/13 14:45;55;4;0"
"04/01/13 15:00;52;3;1"
"04/01/13 15:15;51;3;1"
"04/01/13 15:30;50;2;2"
"04/01/13 15:45;58;8;0"
"04/01/13 16:00;48;2;1"
"04/01/13 16:15;47;3;2"
"04/01/13 16:30;49;3;1"
"04/01/13 16:45;45;3;1"
"04/01/13 17:00;46;3;1"
"04/01/13 17:15;47;3;1"
"04/01/13 17:30;49;7;0"
"04/01/13 17:45;48;9;0"
"04/01/13 18:00;47;8;0"
"04/01/13 18:15;49;10;0"
"04/01/13 18:30;50;8;0"
"04/01/13 18:45;52;11;0"
"04/01/13 19:00;43;3;1"
"04/01/13 19:15;47;7;0"
"04/01/13 19:30;45;4;0"
"04/01/13 19:45;43;3;1"
"04/01/13 20:00;47;8;0"
"04/01/13 20:15;45;6;0"
"04/01/13 20:30;34;1;1"
"04/01/13 20:45;35;4;0"
"04/01/13 21:00;31;3;0"
"04/01/13 21:15;28;4;1"
"04/01/13 21:30;25;5;0"
"04/01/13 21:45;25;4;0"
"04/01/13 22:00;20;2;0"
"04/01/13 22:15;24;5;1"
"04/01/13 22:30;20;1;0"
"04/01/13 22:45;24;4;0"
"04/01/13 23:00;19;1;0"
"04/01/13 23:15;24;4;1"
"04/01/13 23:30;22;3;0"
"04/01/13 23:45;23;4;0"
"05/01/13 00:00;19;1;0"
"05/01/13 00:15;24;4;1"
"05/01/13 00:30;20;2;0"
"05/01/13 00:45;23;4;0"
"05/01/13 01:00;23;3;0"
"05/01/13 01:15;19;2;1"
"05/01/13 01:30;23;4;0"
"05/01/13 01:45;21;3;0"
"05/01/13 02:00;24;5;0"
"05/01/13 02:15;19;1;0"
"05/01/13 02:30;23;5;0"
"05/01/13 02:45;18;0;1"
"05/01/13 03:00;23;5;0"
"05/01/13 03:15;22;3;0"
"05/01/13 03:30;23;5;0"
"05/01/13 03:45;20;2;0"
"05/01/13 04:00;21;3;0"
"05/01/13 04:15;27;6;1"
"05/01/13 04:30;22;3;0"
"05/01/13 04:45;19;1;0"
"05/01/13 05:00;22;4;0"
"05/01/13 05:15;19;1;0"
"05/01/13 05:30;23;4;1"
"05/01/13 05:45;23;4;0"
"05/01/13 06:00;20;2;0"
"05/01/13 06:15;22;4;0"
"05/01/13 06:30;19;0;0"
"05/01/13 06:45;29;7;1"
"05/01/13 07:00;29;6;0"
"05/01/13 07:15;30;6;0"
"05/01/13 07:30;32;6;1"
"05/01/13 07:45;33;5;0"
"05/01/13 08:00;37;8;0"
"05/01/13 08:15;36;7;0"
"05/01/13 08:30;32;2;1"
"05/01/13 08:45;34;2;1"
"05/01/13 09:00;39;5;1"
"05/01/13 09:15;34;3;1"
"05/01/13 09:30;31;0;1"
"05/01/13 09:45;36;4;0"
"05/01/13 10:00;38;4;1"
"05/01/13 10:15;32;0;1"
"05/01/13 10:30;39;6;1"
"05/01/13 10:45;31;0;1"
"05/01/13 11:00;32;3;1"
"05/01/13 11:15;28;1;0"
"05/01/13 11:30;30;3;1"
"05/01/13 11:45;28;3;0"
"05/01/13 12:00;29;4;1"
"05/01/13 12:15;29;3;0"
"05/01/13 12:30;22;1;1"
"05/01/13 12:45;24;3;0"
"05/01/13 13:00;23;4;0"
"05/01/13 13:15;20;1;1"
"05/01/13 13:30;24;3;0"
"05/01/13 13:45;19;1;0"
"05/01/13 14:00;24;3;1"
"05/01/13 14:15;18;1;0"
"05/01/13 14:30;24;4;0"
"05/01/13 14:45;20;2;0"
"05/01/13 15:00;26;6;0"
"05/01/13 15:15;19;0;1"
"05/01/13 15:30;24;5;0"
"05/01/13 15:45;18;1;0"
"05/01/13 16:00;26;6;0"
"05/01/13 16:15;22;3;0"
"05/01/13 16:30;20;2;1"
"05/01/13 16:45;24;4;0"
"05/01/13 17:00;21;1;0"
"05/01/13 17:15;27;6;0"
"05/01/13 17:30;21;2;0"
"05/01/13 17:45;24;4;1"
"05/01/13 18:00;19;1;0"
"05/01/13 18:15;24;4;0"
"05/01/13 18:30;24;5;1"
"05/01/13 18:45;20;1;0"
"05/01/13 19:00;23;4;0"
"05/01/13 19:15;20;1;1"
"05/01/13 19:30;23;4;0"
"05/01/13 19:45;23;5;0"
"05/01/13 20:00;24;4;0"
"05/01/13 20:15;19;1;0"
"05/01/13 20:30;25;5;1"
"05/01/13 20:45;19;1;0"
"05/01/13 21:00;24;4;0"
"05/01/13 21:15;23;4;0"
"05/01/13 21:30;24;4;1"
"05/01/13 21:45;19;1;0"
"05/01/13 22:00;23;4;0"
"05/01/13 22:15;22;4;0"
"05/01/13 22:30;25;4;0"
"05/01/13 22:45;22;4;1"
"05/01/13 23:00;19;1;0"
"05/01/13 23:15;21;2;0"
"05/01/13 23:30;27;7;0"
"05/01/13 23:45;24;5;1"
"06/01/13 00:00;19;0;0"
"06/01/13 00:15;23;4;0"
"06/01/13 00:30;23;3;0"
"06/01/13 00:45;21;4;1"
"06/01/13 01:00;24;4;0"
"06/01/13 01:15;22;3;0"
"06/01/13 01:30;19;1;0"
"06/01/13 01:45;22;4;0"
"06/01/13 02:00;20;2;1"
"06/01/13 02:15;26;6;0"
"06/01/13 02:30;23;3;0"
"06/01/13 02:45;22;4;0"
"06/01/13 03:00;21;2;0"
"06/01/13 03:15;27;7;0"
"06/01/13 03:30;21;3;1"
"06/01/13 03:45;23;4;0"
"06/01/13 04:00;19;1;0"
"06/01/13 04:15;25;5;0"
"06/01/13 04:30;22;4;0"
"06/01/13 04:45;20;1;1"
"06/01/13 05:00;26;7;0"
"06/01/13 05:15;19;0;0"
"06/01/13 05:30;23;4;0"
"06/01/13 05:45;20;2;0"
"06/01/13 06:00;23;4;1"
"06/01/13 06:15;25;6;0"
"06/01/13 06:30;20;2;0"
"06/01/13 06:45;27;7;0"
"06/01/13 07:00;20;1;0"
"06/01/13 07:15;21;2;1"
"06/01/13 07:30;24;5;0"
"06/01/13 07:45;26;7;0"
"06/01/13 08:00;19;1;0"
"06/01/13 08:15;22;3;0"
"06/01/13 08:30;24;5;1"
"06/01/13 08:45;19;0;0"
"06/01/13 09:00;27;7;0"
"06/01/13 09:15;24;4;0"
"06/01/13 09:30;19;1;1"
"06/01/13 09:45;24;3;0"
"06/01/13 10:00;25;5;0"
"06/01/13 10:15;22;3;0"
"06/01/13 10:30;21;3;1"
"06/01/13 10:45;19;0;0"
"06/01/13 11:00;24;5;0"
"06/01/13 11:15;24;3;0"
"06/01/13 11:30;25;5;1"
"06/01/13 11:45;25;5;0"
"06/01/13 12:00;19;0;0"
"06/01/13 12:15;28;7;0"
"06/01/13 12:30;24;5;1"
"06/01/13 12:45;19;1;0"
"06/01/13 13:00;26;6;0"
"06/01/13 13:15;21;2;0"
"06/01/13 13:30;25;5;1"
"06/01/13 13:45;19;1;0"
"06/01/13 14:00;23;3;0"
"06/01/13 14:15;24;4;0"
"06/01/13 14:30;22;3;1"
"06/01/13 14:45;19;1;0"
"06/01/13 15:00;23;4;0"
"06/01/13 15:15;24;4;0"
"06/01/13 15:30;23;4;0"
"06/01/13 15:45;24;4;1"
"06/01/13 16:00;23;3;0"
"06/01/13 16:15;19;1;0"
"06/01/13 16:30;22;3;0"
"06/01/13 16:45;23;3;1"
"06/01/13 17:00;20;2;0"
"06/01/13 17:15;21;2;0"
"06/01/13 17:30;23;4;0"
"06/01/13 17:45;23;4;1"
"06/01/13 18:00;23;3;0"
"06/01/13 18:15;23;4;0"
"06/01/13 18:30;20;1;1"
"06/01/13 18:45;23;4;0"
"06/01/13 19:00;22;3;0"
"06/01/13 19:15;24;5;1"
"06/01/13 19:30;19;0;0"
"06/01/13 19:45;23;4;0"
"06/01/13 20:00;23;4;0"
"06/01/13 20:15;18;0;1"
"06/01/13 20:30;26;7;0"
"06/01/13 20:45;24;4;0"
"06/01/13 21:00;24;5;0"
"06/01/13 21:15;22;2;0"
"06/01/13 21:30;20;3;1"
"06/01/13 21:45;23;4;0"
"06/01/13 22:00;22;4;0"
"06/01/13 22:15;23;4;0"
"06/01/13 22:30;24;3;0"
"06/01/13 22:45;19;2;1"
"06/01/13 23:00;23;4;0"
"06/01/13 23:15;24;4;0"
"06/01/13 23:30;24;4;0"
"06/01/13 23:45;23;4;1"
"07/01/13 00:00;18;1;0"
"07/01/13 00:15;23;3;0"
"07/01/13 00:30;26;6;0"
"07/01/13 00:45;23;5;0"
"07/01/13 01:00;22;3;1"
"07/01/13 01:15;19;1;0"
"07/01/13 01:30;23;4;0"
"07/01/13 01:45;26;6;0"
"07/01/13 02:00;23;3;0"
"07/01/13 02:15;26;7;1"
"07/01/13 02:30;23;3;0"
"07/01/13 02:45;22;4;0"
"07/01/13 03:00;23;3;0"
"07/01/13 03:15;25;6;0"
"07/01/13 03:30;23;4;0"
"07/01/13 03:45;19;1;1"
"07/01/13 04:00;23;4;0"
"07/01/13 04:15;19;1;0"
"07/01/13 04:30;23;5;0"
"07/01/13 04:45;19;0;1"
"07/01/13 05:00;23;4;0"
"07/01/13 05:15;24;4;0"
"07/01/13 05:30;18;1;0"
"07/01/13 05:45;26;6;0"
"07/01/13 06:00;23;4;1"
"07/01/13 06:15;23;4;0"
"07/01/13 06:30;18;1;0"
"07/01/13 06:45;22;2;0"
"07/01/13 07:00;23;5;1"
"07/01/13 07:15;23;4;0"
"07/01/13 07:30;24;3;0"
"07/01/13 07:45;31;5;0"
"07/01/13 08:00;28;4;1"
"07/01/13 08:15;27;1;0"
"07/01/13 08:30;35;6;0"
"07/01/13 08:45;33;2;0"
"07/01/13 09:00;55;14;0"
"07/01/13 09:15;47;6;0"
"07/01/13 09:30;68;20;0"
"07/01/13 09:45;66;15;0"
"07/01/13 10:00;67;13;0"
"07/01/13 10:15;69;13;0"
"07/01/13 10:30;63;9;0"
"07/01/13 10:45;60;6;1"
"07/01/13 11:00;61;7;0"
"07/01/13 11:15;63;8;0"
"07/01/13 11:30;59;6;1"
"07/01/13 11:45;64;8;0"
"07/01/13 12:00;58;3;1"
"07/01/13 12:15;59;6;1"
"07/01/13 12:30;56;4;1"
"07/01/13 12:45;60;5;1"
"07/01/13 13:00;58;3;1"
"07/01/13 13:15;58;5;1"
"07/01/13 13:30;57;6;1"
"07/01/13 13:45;55;4;2"
"07/01/13 14:00;55;4;1"
"07/01/13 14:15;53;4;1"
"07/01/13 14:30;58;5;1"
"07/01/13 14:45;54;4;1"
"07/01/13 15:00;57;3;2"
"07/01/13 15:15;56;4;1"
"07/01/13 15:30;57;4;1"
"07/01/13 15:45;53;3;2"
"07/01/13 16:00;57;4;1"
"07/01/13 16:15;53;3;2"
"07/01/13 16:30;55;4;1"
"07/01/13 16:45;55;5;0"
"07/01/13 17:00;56;6;0"
"07/01/13 17:15;52;3;1"
"07/01/13 17:30;54;7;0"
"07/01/13 17:45;48;4;1"
"07/01/13 18:00;49;5;0"
"07/01/13 18:15;50;5;0"
"07/01/13 18:30;52;6;1"
"07/01/13 18:45;50;6;0"
"07/01/13 19:00;51;6;0"
"07/01/13 19:15;50;7;1"
"07/01/13 19:30;47;5;0"
"07/01/13 19:45;46;6;0"
"07/01/13 20:00;43;5;1"
"07/01/13 20:15;40;7;0"
"07/01/13 20:30;30;1;0"
"07/01/13 20:45;34;6;0"
"07/01/13 21:00;25;1;1"
"07/01/13 21:15;26;4;0"
"07/01/13 21:30;25;4;0"
"07/01/13 21:45;26;4;1"
"07/01/13 22:00;24;3;0"
"07/01/13 22:15;21;1;1"
"07/01/13 22:30;24;3;0"
"07/01/13 22:45;21;2;0"
"07/01/13 23:00;24;4;1"
"07/01/13 23:15;20;1;0"
"07/01/13 23:30;24;4;0"
"07/01/13 23:45;20;1;1"
"08/01/13 00:00;23;4;0"
"08/01/13 00:15;19;1;0"
"08/01/13 00:30;26;6;0"
"08/01/13 00:45;19;1;0"
"08/01/13 01:00;24;4;1"
"08/01/13 01:15;19;1;0"
"08/01/13 01:30;25;4;0"
"08/01/13 01:45;22;3;0"
"08/01/13 02:00;23;4;0"
"08/01/13 02:15;20;2;1"
"08/01/13 02:30;23;4;0"
"08/01/13 02:45;21;1;0"
"08/01/13 03:00;23;4;0"
"08/01/13 03:15;22;2;0"
"08/01/13 03:30;21;3;1"
"08/01/13 03:45;24;3;0"
"08/01/13 04:00;21;3;0"
"08/01/13 04:15;25;4;0"
"08/01/13 04:30;19;1;0"
"08/01/13 04:45;24;4;1"
"08/01/13 05:00;22;4;0"
"08/01/13 05:15;23;4;0"
"08/01/13 05:30;19;0;0"
"08/01/13 05:45;24;4;0"
"08/01/13 06:00;19;1;1"
"08/01/13 06:15;24;4;0"
"08/01/13 06:30;22;3;0"
"08/01/13 06:45;23;4;0"
"08/01/13 07:00;19;1;1"
"08/01/13 07:15;23;4;0"
"08/01/13 07:30;23;0;0"
"08/01/13 07:45;26;3;1"
"08/01/13 08:00;27;2;1"
"08/01/13 08:15;32;3;0"
"08/01/13 08:30;29;1;1"
"08/01/13 08:45;35;3;1"
"08/01/13 09:00;57;14;0"
"08/01/13 09:15;55;11;0"
"08/01/13 09:30;57;12;0"
"08/01/13 09:45;57;10;1"
"08/01/13 10:00;50;5;1"
"08/01/13 10:15;56;7;0"
"08/01/13 10:30;48;2;1"
"08/01/13 10:45;59;8;1"
"08/01/13 11:00;54;3;2"
"08/01/13 11:15;54;4;1"
"08/01/13 11:30;55;5;1"
"08/01/13 11:45;53;3;1"
"08/01/13 12:00;54;3;2"
"08/01/13 12:15;53;3;1"
"08/01/13 12:30;49;3;1"
"08/01/13 12:45;49;3;1"
"08/01/13 13:00;51;3;1"
"08/01/13 13:15;49;3;1"
"08/01/13 13:30;47;3;2"
"08/01/13 13:45;49;3;1"
"08/01/13 14:00;49;4;1"
"08/01/13 14:15;45;1;1"
"08/01/13 14:30;51;4;1"
"08/01/13 14:45;52;4;2"
"08/01/13 15:00;51;2;1"
"08/01/13 15:15;49;0;2"
"08/01/13 15:30;54;3;2"
"08/01/13 15:45;54;4;1"
"08/01/13 16:00;52;2;1"
"08/01/13 16:15;53;4;1"
"08/01/13 16:30;51;4;0"
"08/01/13 16:45;57;7;0"
"08/01/13 17:00;47;1;1"
"08/01/13 17:15;53;7;0"
"08/01/13 17:30;50;6;0"
"08/01/13 17:45;46;4;1"
"08/01/13 18:00;45;4;0"
"08/01/13 18:15;44;4;0"
"08/01/13 18:30;49;7;0"
"08/01/13 18:45;46;5;1"
"08/01/13 19:00;45;5;0"
"08/01/13 19:15;45;5;0"
"08/01/13 19:30;47;6;1"
"08/01/13 19:45;47;7;0"
"08/01/13 20:00;44;5;0"
"08/01/13 20:15;42;5;0"
"08/01/13 20:30;34;5;1"
"08/01/13 20:45;29;3;0"
"08/01/13 21:00;32;7;0"
"08/01/13 21:15;24;3;0"
"08/01/13 21:30;26;5;0"
"08/01/13 21:45;24;2;1"
"08/01/13 22:00;26;4;0"
"08/01/13 22:15;25;4;0"
"08/01/13 22:30;24;2;1"
"08/01/13 22:45;19;1;0"
"08/01/13 23:00;24;4;0"
"08/01/13 23:15;19;1;1"
"08/01/13 23:30;24;3;0"
"08/01/13 23:45;19;1;0"
"09/01/13 00:00;24;4;1"
"09/01/13 00:15;19;1;0"
"09/01/13 00:30;19;1;0"
"09/01/13 00:45;24;3;0"
"09/01/13 01:00;26;6;1"
"09/01/13 01:15;19;1;0"
"09/01/13 01:30;24;3;0"
"09/01/13 01:45;19;1;0"
"09/01/13 02:00;25;5;0"
"09/01/13 02:15;19;0;1"
"09/01/13 02:30;23;4;0"
"09/01/13 02:45;19;0;0"
"09/01/13 03:00;26;5;0"
"09/01/13 03:15;20;1;1"
"09/01/13 03:30;23;3;0"
"09/01/13 03:45;19;1;0"
"09/01/13 04:00;23;3;1"
"09/01/13 04:15;22;3;0"
"09/01/13 04:30;23;3;0"
"09/01/13 04:45;19;1;0"
"09/01/13 05:00;23;3;1"
"09/01/13 05:15;23;4;0"
"09/01/13 05:30;23;2;0"
"09/01/13 05:45;20;2;0"
"09/01/13 06:00;22;2;1"
"09/01/13 06:15;20;1;0"
"09/01/13 06:30;25;5;0"
"09/01/13 06:45;21;2;1"
"09/01/13 07:00;21;2;0"
"09/01/13 07:15;22;1;0"
"09/01/13 07:30;24;4;1"
"09/01/13 07:45;25;3;0"
"09/01/13 08:00;25;0;1"
"09/01/13 08:15;29;3;1"
"09/01/13 08:30;28;2;0"
"09/01/13 08:45;32;2;1"
"09/01/13 09:00;49;8;1"
"09/01/13 09:15;56;11;0"
"09/01/13 09:30;49;7;1"
"09/01/13 09:45;54;7;1"
"09/01/13 10:00;55;6;1"
"09/01/13 10:15;53;6;1"
"09/01/13 10:30;48;3;1"
"09/01/13 10:45;57;7;1"
"09/01/13 11:00;54;4;1"
"09/01/13 11:15;54;4;1"
"09/01/13 11:30;53;2;1"
"09/01/13 11:45;52;3;2"
"09/01/13 12:00;57;4;1"
"09/01/13 12:15;52;3;1"
"09/01/13 12:30;57;5;1"
"09/01/13 12:45;52;3;1"
"09/01/13 13:00;51;3;1"
"09/01/13 13:15;47;2;1"
"09/01/13 13:30;47;3;2"
"09/01/13 13:45;52;4;1"
"09/01/13 14:00;51;3;1"
"09/01/13 14:15;45;1;1"
"09/01/13 14:30;50;2;2"
"09/01/13 14:45;57;4;1"
"09/01/13 15:00;52;3;2"
"09/01/13 15:15;53;2;1"
"09/01/13 15:30;52;3;2"
"09/01/13 15:45;52;2;2"
"09/01/13 16:00;51;2;1"
"09/01/13 16:15;53;3;2"
"09/01/13 16:30;48;1;0"
"09/01/13 16:45;50;4;1"
"09/01/13 17:00;50;4;0"
"09/01/13 17:15;49;4;1"
"09/01/13 17:30;49;5;0"
"09/01/13 17:45;46;4;0"
"09/01/13 18:00;45;4;1"
"09/01/13 18:15;47;6;0"
"09/01/13 18:30;45;5;0"
"09/01/13 18:45;42;3;1"
"09/01/13 19:00;47;6;0"
"09/01/13 19:15;46;7;0"
"09/01/13 19:30;39;2;0"
"09/01/13 19:45;42;4;1"
"09/01/13 20:00;42;5;0"
"09/01/13 20:15;39;5;0"
"09/01/13 20:30;30;5;0"
"09/01/13 20:45;23;0;1"
"09/01/13 21:00;26;3;1"
"09/01/13 21:15;27;5;0"
"09/01/13 21:30;20;1;1"
"09/01/13 21:45;25;4;0"
"09/01/13 22:00;23;3;1"
"09/01/13 22:15;23;2;0"
"09/01/13 22:30;24;4;1"
"09/01/13 22:45;19;0;0"
"09/01/13 23:00;24;4;0"
"09/01/13 23:15;23;3;1"
"09/01/13 23:30;23;4;0"
"09/01/13 23:45;20;0;1"
"10/01/13 00:00;21;2;0"
"10/01/13 00:15;24;4;0"
"10/01/13 00:30;20;1;1"
"10/01/13 00:45;23;3;0"
"10/01/13 01:00;19;0;0"
"10/01/13 01:15;23;3;1"
"10/01/13 01:30;19;1;0"
"10/01/13 01:45;24;3;0"
"10/01/13 02:00;22;3;1"
"10/01/13 02:15;23;4;0"
"10/01/13 02:30;19;0;1"
"10/01/13 02:45;23;3;0"
"10/01/13 03:00;23;4;0"
"10/01/13 03:15;22;2;1"
"10/01/13 03:30;21;2;0"
"10/01/13 03:45;20;1;0"
"10/01/13 04:00;26;5;0"
"10/01/13 04:15;19;1;1"
"10/01/13 04:30;22;3;0"
"10/01/13 04:45;23;3;1"
"10/01/13 05:00;21;2;0"
"10/01/13 05:15;25;4;0"
"10/01/13 05:30;19;0;1"
"10/01/13 05:45;22;3;0"
"10/01/13 06:00;20;1;0"
"10/01/13 06:15;26;5;1"
"10/01/13 06:30;19;0;0"
"10/01/13 06:45;23;3;0"
"10/01/13 07:00;20;1;1"
"10/01/13 07:15;22;2;0"
"10/01/13 07:30;23;3;1"
"10/01/13 07:45;20;1;1"
"10/01/13 08:00;28;2;0"
"10/01/13 08:15;29;3;1"
"10/01/13 08:30;30;2;1"
"10/01/13 08:45;30;1;1"
"10/01/13 09:00;50;8;1"
"10/01/13 09:15;54;10;0"
"10/01/13 09:30;43;3;1"
"10/01/13 09:45;49;5;1"
"10/01/13 10:00;44;2;2"
"10/01/13 10:15;52;6;1"
"10/01/13 10:30;56;6;0"
"10/01/13 10:45;52;3;2"
"10/01/13 11:00;53;5;1"
"10/01/13 11:15;49;2;1"
"10/01/13 11:30;51;3;2"
"10/01/13 11:45;51;3;1"
"10/01/13 12:00;52;2;2"
"10/01/13 12:15;54;5;0"
"10/01/13 12:30;50;2;2"
"10/01/13 12:45;45;1;2"
"10/01/13 13:00;51;3;1"
"10/01/13 13:15;49;3;1"
"10/01/13 13:30;47;2;2"
"10/01/13 13:45;45;2;1"
"10/01/13 14:00;47;2;2"
"10/01/13 14:15;51;3;1"
"10/01/13 14:30;49;3;1"
"10/01/13 14:45;51;2;2"
"10/01/13 15:00;49;3;1"
"10/01/13 15:15;52;3;2"
"10/01/13 15:30;49;2;2"
"10/01/13 15:45;52;2;1"
"10/01/13 16:00;53;3;1"
"10/01/13 16:15;48;2;2"
"10/01/13 16:30;54;6;1"
"10/01/13 16:45;49;3;1"
"10/01/13 17:00;46;2;2"
"10/01/13 17:15;47;3;1"
"10/01/13 17:30;51;6;0"
"10/01/13 17:45;47;4;1"
"10/01/13 18:00;48;6;0"
"10/01/13 18:15;42;1;0"
"10/01/13 18:30;44;2;1"
"10/01/13 18:45;52;9;0"
"10/01/13 19:00;43;4;0"
"10/01/13 19:15;45;4;0"
"10/01/13 19:30;44;5;1"
"10/01/13 19:45;42;4;0"
"10/01/13 20:00;42;5;0"
"10/01/13 20:15;43;7;0"
"10/01/13 20:30;39;3;1"
"10/01/13 20:45;28;1;0"
"10/01/13 21:00;28;3;1"
"10/01/13 21:15;27;4;0"
"10/01/13 21:30;29;6;1"
"10/01/13 21:45;27;3;0"
"10/01/13 22:00;21;1;1"
"10/01/13 22:15;26;4;0"
"10/01/13 22:30;23;2;1"