"﻿Data hora;Activa kW;Reactiva Indutiva kVAR;Reactiva Capacitiva kVAR"
"31/12/12 23:45;1;0;0"
"01/01/13 00:00;0;0;1"
"01/01/13 00:15;1;0;1"
"01/01/13 00:30;0;0;0"
"01/01/13 00:45;1;0;1"
"01/01/13 01:00;0;0;0"
"01/01/13 01:15;1;0;1"
"01/01/13 01:30;0;0;0"
"01/01/13 01:45;1;0;1"
"01/01/13 02:00;0;0;1"
"01/01/13 02:15;1;0;0"
"01/01/13 02:30;0;0;1"
"01/01/13 02:45;1;0;0"
"01/01/13 03:00;0;0;1"
"01/01/13 03:15;1;0;1"
"01/01/13 03:30;1;0;0"
"01/01/13 03:45;0;0;1"
"01/01/13 04:00;1;0;1"
"01/01/13 04:15;0;0;0"
"01/01/13 04:30;1;0;1"
"01/01/13 04:45;0;0;0"
"01/01/13 05:00;1;0;1"
"01/01/13 05:15;0;0;0"
"01/01/13 05:30;1;0;1"
"01/01/13 05:45;0;0;1"
"01/01/13 06:00;1;0;0"
"01/01/13 06:15;0;0;1"
"01/01/13 06:30;1;0;0"
"01/01/13 06:45;0;0;1"
"01/01/13 07:00;1;0;1"
"01/01/13 07:15;0;0;0"
"01/01/13 07:30;1;0;1"
"01/01/13 07:45;0;0;0"
"01/01/13 08:00;1;0;1"
"01/01/13 08:15;0;0;1"
"01/01/13 08:30;1;0;0"
"01/01/13 08:45;0;0;1"
"01/01/13 09:00;1;0;0"
"01/01/13 09:15;0;0;1"
"01/01/13 09:30;0;0;1"
"01/01/13 09:45;1;0;0"
"01/01/13 10:00;0;0;1"
"01/01/13 10:15;4;0;0"
"01/01/13 10:30;15;5;0"
"01/01/13 10:45;9;0;0"
"01/01/13 11:00;8;1;0"
"01/01/13 11:15;8;0;0"
"01/01/13 11:30;8;0;0"
"01/01/13 11:45;8;1;0"
"01/01/13 12:00;8;0;0"
"01/01/13 12:15;7;0;0"
"01/01/13 12:30;8;1;0"
"01/01/13 12:45;8;0;0"
"01/01/13 13:00;7;0;0"
"01/01/13 13:15;8;1;0"
"01/01/13 13:30;7;0;0"
"01/01/13 13:45;8;0;0"
"01/01/13 14:00;8;1;0"
"01/01/13 14:15;7;0;0"
"01/01/13 14:30;7;0;0"
"01/01/13 14:45;7;1;0"
"01/01/13 15:00;9;1;0"
"01/01/13 15:15;7;0;0"
"01/01/13 15:30;8;1;0"
"01/01/13 15:45;6;0;0"
"01/01/13 16:00;7;0;0"
"01/01/13 16:15;7;0;0"
"01/01/13 16:30;7;1;0"
"01/01/13 16:45;7;0;0"
"01/01/13 17:00;7;1;0"
"01/01/13 17:15;7;0;0"
"01/01/13 17:30;7;0;0"
"01/01/13 17:45;7;1;0"
"01/01/13 18:00;7;0;0"
"01/01/13 18:15;7;1;0"
"01/01/13 18:30;8;0;1"
"01/01/13 18:45;4;0;0"
"01/01/13 19:00;1;0;0"
"01/01/13 19:15;0;0;1"
"01/01/13 19:30;1;0;1"
"01/01/13 19:45;0;0;0"
"01/01/13 20:00;1;0;1"
"01/01/13 20:15;0;0;0"
"01/01/13 20:30;1;0;1"
"01/01/13 20:45;0;0;1"
"01/01/13 21:00;1;0;0"
"01/01/13 21:15;0;0;1"
"01/01/13 21:30;1;0;0"
"01/01/13 21:45;0;0;1"
"01/01/13 22:00;1;0;1"
"01/01/13 22:15;0;0;0"
"01/01/13 22:30;1;0;1"
"01/01/13 22:45;0;0;0"
"01/01/13 23:00;1;0;1"
"01/01/13 23:15;0;0;1"
"01/01/13 23:30;1;0;0"
"01/01/13 23:45;0;0;1"
"02/01/13 00:00;1;0;0"
"02/01/13 00:15;0;0;1"
"02/01/13 00:30;1;0;0"
"02/01/13 00:45;0;0;1"
"02/01/13 01:00;1;0;1"
"02/01/13 01:15;0;0;0"
"02/01/13 01:30;1;0;1"
"02/01/13 01:45;0;0;0"
"02/01/13 02:00;1;0;1"
"02/01/13 02:15;0;0;1"
"02/01/13 02:30;1;0;0"
"02/01/13 02:45;0;0;1"
"02/01/13 03:00;1;0;0"
"02/01/13 03:15;0;0;1"
"02/01/13 03:30;1;0;1"
"02/01/13 03:45;0;0;0"
"02/01/13 04:00;1;0;1"
"02/01/13 04:15;0;0;0"
"02/01/13 04:30;1;0;1"
"02/01/13 04:45;0;0;1"
"02/01/13 05:00;1;0;0"
"02/01/13 05:15;0;0;1"
"02/01/13 05:30;1;0;0"
"02/01/13 05:45;0;0;1"
"02/01/13 06:00;1;0;0"
"02/01/13 06:15;0;0;1"
"02/01/13 06:30;1;0;1"
"02/01/13 06:45;0;0;0"
"02/01/13 07:00;1;0;1"
"02/01/13 07:15;0;1;0"
"02/01/13 07:30;2;2;0"
"02/01/13 07:45;2;2;1"
"02/01/13 08:00;2;2;0"
"02/01/13 08:15;4;3;0"
"02/01/13 08:30;3;3;0"
"02/01/13 08:45;4;3;0"
"02/01/13 09:00;3;3;0"
"02/01/13 09:15;1;1;0"
"02/01/13 09:30;2;1;0"
"02/01/13 09:45;1;1;0"
"02/01/13 10:00;1;1;0"
"02/01/13 10:15;5;1;0"
"02/01/13 10:30;6;2;0"
"02/01/13 10:45;2;0;0"
"02/01/13 11:00;3;1;0"
"02/01/13 11:15;3;1;0"
"02/01/13 11:30;3;1;0"
"02/01/13 11:45;1;0;0"
"02/01/13 12:00;1;0;0"
"02/01/13 12:15;0;1;1"
"02/01/13 12:30;1;0;0"
"02/01/13 12:45;1;0;0"
"02/01/13 13:00;1;0;0"
"02/01/13 13:15;1;1;0"
"02/01/13 13:30;1;0;1"
"02/01/13 13:45;1;0;0"
"02/01/13 14:00;0;0;0"
"02/01/13 14:15;1;1;1"
"02/01/13 14:30;1;0;0"
"02/01/13 14:45;1;0;0"
"02/01/13 15:00;1;1;1"
"02/01/13 15:15;1;0;0"
"02/01/13 15:30;1;1;0"
"02/01/13 15:45;1;0;0"
"02/01/13 16:00;1;0;1"
"02/01/13 16:15;0;0;0"
"02/01/13 16:30;1;1;0"
"02/01/13 16:45;1;0;0"
"02/01/13 17:00;1;1;0"
"02/01/13 17:15;2;1;0"
"02/01/13 17:30;1;0;1"
"02/01/13 17:45;0;0;0"
"02/01/13 18:00;1;0;1"
"02/01/13 18:15;0;0;1"
"02/01/13 18:30;1;0;0"
"02/01/13 18:45;0;0;1"
"02/01/13 19:00;1;0;0"
"02/01/13 19:15;0;0;1"
"02/01/13 19:30;1;0;0"
"02/01/13 19:45;0;0;1"
"02/01/13 20:00;1;0;1"
"02/01/13 20:15;0;0;0"
"02/01/13 20:30;1;0;1"
"02/01/13 20:45;0;0;0"
"02/01/13 21:00;1;0;1"
"02/01/13 21:15;0;0;1"
"02/01/13 21:30;1;0;0"
"02/01/13 21:45;0;0;1"
"02/01/13 22:00;1;0;0"
"02/01/13 22:15;0;0;1"
"02/01/13 22:30;1;0;1"
"02/01/13 22:45;0;0;0"
"02/01/13 23:00;1;0;1"
"02/01/13 23:15;0;0;0"
"02/01/13 23:30;1;0;1"
"02/01/13 23:45;0;0;1"
"03/01/13 00:00;1;0;0"
"03/01/13 00:15;0;0;1"
"03/01/13 00:30;1;0;0"
"03/01/13 00:45;0;0;1"
"03/01/13 01:00;1;0;1"
"03/01/13 01:15;0;0;0"
"03/01/13 01:30;1;0;1"
"03/01/13 01:45;0;0;0"
"03/01/13 02:00;1;0;1"
"03/01/13 02:15;0;0;1"
"03/01/13 02:30;1;0;0"
"03/01/13 02:45;0;0;1"
"03/01/13 03:00;1;0;0"
"03/01/13 03:15;0;0;1"
"03/01/13 03:30;1;0;1"
"03/01/13 03:45;0;0;0"
"03/01/13 04:00;1;0;1"
"03/01/13 04:15;0;0;0"
"03/01/13 04:30;1;0;1"
"03/01/13 04:45;0;0;0"
"03/01/13 05:00;1;0;1"
"03/01/13 05:15;0;0;1"
"03/01/13 05:30;1;0;0"
"03/01/13 05:45;0;0;1"
"03/01/13 06:00;1;0;0"
"03/01/13 06:15;0;0;1"
"03/01/13 06:30;1;0;1"
"03/01/13 06:45;0;0;0"
"03/01/13 07:00;1;0;1"
"03/01/13 07:15;0;1;0"
"03/01/13 07:30;2;2;0"
"03/01/13 07:45;3;1;0"
"03/01/13 08:00;3;2;1"
"03/01/13 08:15;3;3;0"
"03/01/13 08:30;2;2;0"
"03/01/13 08:45;3;2;0"
"03/01/13 09:00;3;2;0"
"03/01/13 09:15;9;5;0"
"03/01/13 09:30;5;3;0"
"03/01/13 09:45;6;4;0"
"03/01/13 10:00;5;4;0"
"03/01/13 10:15;8;3;0"
"03/01/13 10:30;15;8;0"
"03/01/13 10:45;11;4;0"
"03/01/13 11:00;4;3;0"
"03/01/13 11:15;5;4;0"
"03/01/13 11:30;5;3;0"
"03/01/13 11:45;5;4;0"
"03/01/13 12:00;5;4;0"
"03/01/13 12:15;5;3;0"
"03/01/13 12:30;4;4;0"
"03/01/13 12:45;5;3;0"
"03/01/13 13:00;4;4;0"
"03/01/13 13:15;4;3;0"
"03/01/13 13:30;4;3;0"
"03/01/13 13:45;4;3;0"
"03/01/13 14:00;5;3;0"
"03/01/13 14:15;4;3;0"
"03/01/13 14:30;4;4;0"
"03/01/13 14:45;4;3;0"
"03/01/13 15:00;4;3;0"
"03/01/13 15:15;4;3;0"
"03/01/13 15:30;4;3;0"
"03/01/13 15:45;4;3;0"
"03/01/13 16:00;4;3;0"
"03/01/13 16:15;4;3;0"
"03/01/13 16:30;3;3;0"
"03/01/13 16:45;3;3;0"
"03/01/13 17:00;3;3;0"
"03/01/13 17:15;3;2;0"
"03/01/13 17:30;3;3;0"
"03/01/13 17:45;2;2;0"
"03/01/13 18:00;3;3;0"
"03/01/13 18:15;2;2;0"
"03/01/13 18:30;0;0;0"
"03/01/13 18:45;1;0;1"
"03/01/13 19:00;0;0;0"
"03/01/13 19:15;1;0;1"
"03/01/13 19:30;0;0;1"
"03/01/13 19:45;1;0;0"
"03/01/13 20:00;0;0;1"
"03/01/13 20:15;1;0;0"
"03/01/13 20:30;0;0;1"
"03/01/13 20:45;1;0;1"
"03/01/13 21:00;0;0;0"
"03/01/13 21:15;1;0;1"
"03/01/13 21:30;0;0;0"
"03/01/13 21:45;1;0;1"
"03/01/13 22:00;0;0;1"
"03/01/13 22:15;1;0;0"
"03/01/13 22:30;0;0;1"
"03/01/13 22:45;1;0;0"
"03/01/13 23:00;0;0;1"
"03/01/13 23:15;1;0;1"
"03/01/13 23:30;0;0;0"
"03/01/13 23:45;1;0;1"
"04/01/13 00:00;0;0;0"
"04/01/13 00:15;1;0;1"
"04/01/13 00:30;0;0;1"
"04/01/13 00:45;1;0;0"
"04/01/13 01:00;0;0;1"
"04/01/13 01:15;1;0;0"
"04/01/13 01:30;0;0;1"
"04/01/13 01:45;1;0;1"
"04/01/13 02:00;0;0;0"
"04/01/13 02:15;1;0;1"
"04/01/13 02:30;0;0;0"
"04/01/13 02:45;1;0;1"
"04/01/13 03:00;0;0;0"
"04/01/13 03:15;1;0;1"
"04/01/13 03:30;0;0;1"
"04/01/13 03:45;1;0;0"
"04/01/13 04:00;0;0;1"
"04/01/13 04:15;1;0;0"
"04/01/13 04:30;0;0;1"
"04/01/13 04:45;1;0;1"
"04/01/13 05:00;0;0;0"
"04/01/13 05:15;1;0;1"
"04/01/13 05:30;0;0;0"
"04/01/13 05:45;1;0;1"
"04/01/13 06:00;0;0;1"
"04/01/13 06:15;1;0;0"
"04/01/13 06:30;0;0;1"
"04/01/13 06:45;1;0;0"
"04/01/13 07:00;0;0;1"
"04/01/13 07:15;1;0;0"
"04/01/13 07:30;0;0;1"
"04/01/13 07:45;2;2;0"
"04/01/13 08:00;2;2;0"
"04/01/13 08:15;3;2;0"
"04/01/13 08:30;3;3;0"
"04/01/13 08:45;4;3;0"
"04/01/13 09:00;3;2;1"
"04/01/13 09:15;1;1;0"
"04/01/13 09:30;2;1;0"
"04/01/13 09:45;1;0;0"
"04/01/13 10:00;1;1;0"
"04/01/13 10:15;6;3;0"
"04/01/13 10:30;11;4;0"
"04/01/13 10:45;4;1;0"
"04/01/13 11:00;3;1;0"
"04/01/13 11:15;3;1;0"
"04/01/13 11:30;4;1;0"
"04/01/13 11:45;4;1;0"
"04/01/13 12:00;4;1;0"
"04/01/13 12:15;3;0;0"
"04/01/13 12:30;3;1;0"
"04/01/13 12:45;4;1;0"
"04/01/13 13:00;4;1;0"
"04/01/13 13:15;5;4;0"
"04/01/13 13:30;5;3;0"
"04/01/13 13:45;5;4;0"
"04/01/13 14:00;6;5;0"
"04/01/13 14:15;6;4;0"
"04/01/13 14:30;6;4;0"
"04/01/13 14:45;5;3;0"
"04/01/13 15:00;5;4;0"
"04/01/13 15:15;5;4;0"
"04/01/13 15:30;5;3;0"
"04/01/13 15:45;6;4;0"
"04/01/13 16:00;4;3;0"
"04/01/13 16:15;5;4;0"
"04/01/13 16:30;6;4;0"
"04/01/13 16:45;8;4;0"
"04/01/13 17:00;8;5;0"
"04/01/13 17:15;8;5;0"
"04/01/13 17:30;7;4;0"
"04/01/13 17:45;7;4;0"
"04/01/13 18:00;4;3;0"
"04/01/13 18:15;5;3;0"
"04/01/13 18:30;1;2;1"
"04/01/13 18:45;1;0;0"
"04/01/13 19:00;0;0;1"
"04/01/13 19:15;1;0;1"
"04/01/13 19:30;0;0;0"
"04/01/13 19:45;1;0;1"
"04/01/13 20:00;0;0;0"
"04/01/13 20:15;1;0;1"
"04/01/13 20:30;0;0;1"
"04/01/13 20:45;1;0;0"
"04/01/13 21:00;0;0;1"
"04/01/13 21:15;1;0;0"
"04/01/13 21:30;0;0;1"
"04/01/13 21:45;1;0;1"
"04/01/13 22:00;0;0;0"
"04/01/13 22:15;1;0;1"
"04/01/13 22:30;0;0;0"
"04/01/13 22:45;1;0;1"
"04/01/13 23:00;0;0;0"
"04/01/13 23:15;1;0;1"
"04/01/13 23:30;0;0;1"
"04/01/13 23:45;1;0;0"
"05/01/13 00:00;0;0;1"
"05/01/13 00:15;1;0;0"
"05/01/13 00:30;0;0;1"
"05/01/13 00:45;1;0;1"
"05/01/13 01:00;0;0;0"
"05/01/13 01:15;1;0;1"
"05/01/13 01:30;0;0;0"
"05/01/13 01:45;1;0;1"
"05/01/13 02:00;0;0;1"
"05/01/13 02:15;1;0;0"
"05/01/13 02:30;0;0;1"
"05/01/13 02:45;1;0;0"
"05/01/13 03:00;0;0;1"
"05/01/13 03:15;1;0;1"
"05/01/13 03:30;0;0;0"
"05/01/13 03:45;1;0;1"
"05/01/13 04:00;0;0;0"
"05/01/13 04:15;1;0;1"
"05/01/13 04:30;0;0;1"
"05/01/13 04:45;1;0;0"
"05/01/13 05:00;0;0;1"
"05/01/13 05:15;1;0;0"
"05/01/13 05:30;0;0;1"
"05/01/13 05:45;1;0;1"
"05/01/13 06:00;0;0;0"
"05/01/13 06:15;1;0;1"
"05/01/13 06:30;0;0;0"
"05/01/13 06:45;1;0;1"
"05/01/13 07:00;0;0;0"
"05/01/13 07:15;1;0;1"
"05/01/13 07:30;0;0;1"
"05/01/13 07:45;1;0;0"
"05/01/13 08:00;0;0;1"
"05/01/13 08:15;1;0;0"
"05/01/13 08:30;0;0;1"
"05/01/13 08:45;1;0;0"
"05/01/13 09:00;0;0;1"
"05/01/13 09:15;1;0;1"
"05/01/13 09:30;0;0;0"
"05/01/13 09:45;1;0;1"
"05/01/13 10:00;0;0;0"
"05/01/13 10:15;1;0;1"
"05/01/13 10:30;0;0;1"
"05/01/13 10:45;1;0;0"
"05/01/13 11:00;0;0;1"
"05/01/13 11:15;1;0;0"
"05/01/13 11:30;0;0;1"
"05/01/13 11:45;1;0;0"
"05/01/13 12:00;0;0;1"
"05/01/13 12:15;1;0;1"
"05/01/13 12:30;0;0;0"
"05/01/13 12:45;1;0;1"
"05/01/13 13:00;0;0;0"
"05/01/13 13:15;1;0;1"
"05/01/13 13:30;0;0;1"
"05/01/13 13:45;1;0;0"
"05/01/13 14:00;0;0;1"
"05/01/13 14:15;1;0;0"
"05/01/13 14:30;0;0;1"
"05/01/13 14:45;1;0;1"
"05/01/13 15:00;0;0;0"
"05/01/13 15:15;1;0;1"
"05/01/13 15:30;0;0;0"
"05/01/13 15:45;1;0;1"
"05/01/13 16:00;0;0;0"
"05/01/13 16:15;1;0;1"
"05/01/13 16:30;0;0;1"
"05/01/13 16:45;1;0;0"
"05/01/13 17:00;0;0;1"
"05/01/13 17:15;1;0;0"
"05/01/13 17:30;0;0;1"
"05/01/13 17:45;1;0;1"
"05/01/13 18:00;0;0;0"
"05/01/13 18:15;1;0;1"
"05/01/13 18:30;0;0;0"
"05/01/13 18:45;1;0;1"
"05/01/13 19:00;0;0;1"
"05/01/13 19:15;1;0;0"
"05/01/13 19:30;0;0;1"
"05/01/13 19:45;1;0;0"
"05/01/13 20:00;0;0;1"
"05/01/13 20:15;1;0;0"
"05/01/13 20:30;0;0;1"
"05/01/13 20:45;1;0;1"
"05/01/13 21:00;0;0;0"
"05/01/13 21:15;1;0;1"
"05/01/13 21:30;0;0;0"
"05/01/13 21:45;1;0;1"
"05/01/13 22:00;0;0;1"
"05/01/13 22:15;1;0;0"
"05/01/13 22:30;0;0;1"
"05/01/13 22:45;1;0;0"
"05/01/13 23:00;0;0;1"
"05/01/13 23:15;1;0;1"
"05/01/13 23:30;0;0;0"
"05/01/13 23:45;1;0;1"
"06/01/13 00:00;0;0;0"
"06/01/13 00:15;1;0;1"
"06/01/13 00:30;0;0;1"
"06/01/13 00:45;1;0;0"
"06/01/13 01:00;0;0;1"
"06/01/13 01:15;1;0;0"
"06/01/13 01:30;0;0;1"
"06/01/13 01:45;1;0;1"
"06/01/13 02:00;0;0;0"
"06/01/13 02:15;1;0;1"
"06/01/13 02:30;0;0;0"
"06/01/13 02:45;1;0;1"
"06/01/13 03:00;0;0;1"
"06/01/13 03:15;1;0;0"
"06/01/13 03:30;0;0;1"
"06/01/13 03:45;1;0;0"
"06/01/13 04:00;0;0;1"
"06/01/13 04:15;1;0;0"
"06/01/13 04:30;0;0;1"
"06/01/13 04:45;1;0;1"
"06/01/13 05:00;0;0;0"
"06/01/13 05:15;1;0;1"
"06/01/13 05:30;0;0;0"
"06/01/13 05:45;1;0;1"
"06/01/13 06:00;0;0;1"
"06/01/13 06:15;1;0;0"
"06/01/13 06:30;0;0;1"
"06/01/13 06:45;1;0;0"
"06/01/13 07:00;0;0;1"
"06/01/13 07:15;1;0;1"
"06/01/13 07:30;0;0;0"
"06/01/13 07:45;1;0;1"
"06/01/13 08:00;0;0;0"
"06/01/13 08:15;1;0;1"
"06/01/13 08:30;0;0;1"
"06/01/13 08:45;1;0;0"
"06/01/13 09:00;0;0;1"
"06/01/13 09:15;1;0;0"
"06/01/13 09:30;0;0;1"
"06/01/13 09:45;1;0;0"
"06/01/13 10:00;0;0;1"
"06/01/13 10:15;1;0;1"
"06/01/13 10:30;0;0;0"
"06/01/13 10:45;1;0;1"
"06/01/13 11:00;0;0;0"
"06/01/13 11:15;1;0;1"
"06/01/13 11:30;0;0;1"
"06/01/13 11:45;1;0;0"
"06/01/13 12:00;0;0;1"
"06/01/13 12:15;1;0;0"
"06/01/13 12:30;0;0;1"
"06/01/13 12:45;1;0;0"
"06/01/13 13:00;0;0;1"
"06/01/13 13:15;1;0;1"
"06/01/13 13:30;0;0;0"
"06/01/13 13:45;1;0;1"
"06/01/13 14:00;0;0;0"
"06/01/13 14:15;1;0;1"
"06/01/13 14:30;0;0;1"
"06/01/13 14:45;1;0;0"
"06/01/13 15:00;0;0;1"
"06/01/13 15:15;1;0;0"
"06/01/13 15:30;0;0;1"
"06/01/13 15:45;1;0;0"
"06/01/13 16:00;0;0;1"
"06/01/13 16:15;1;0;1"
"06/01/13 16:30;0;0;0"
"06/01/13 16:45;1;0;1"
"06/01/13 17:00;0;0;0"
"06/01/13 17:15;1;0;1"
"06/01/13 17:30;0;0;1"
"06/01/13 17:45;1;0;0"
"06/01/13 18:00;0;0;1"
"06/01/13 18:15;1;0;0"
"06/01/13 18:30;0;0;1"
"06/01/13 18:45;1;0;0"
"06/01/13 19:00;0;0;1"
"06/01/13 19:15;1;0;1"
"06/01/13 19:30;0;0;0"
"06/01/13 19:45;0;0;1"
"06/01/13 20:00;1;0;0"
"06/01/13 20:15;0;0;1"
"06/01/13 20:30;1;0;1"
"06/01/13 20:45;0;0;0"
"06/01/13 21:00;1;0;1"
"06/01/13 21:15;0;0;0"
"06/01/13 21:30;1;0;1"
"06/01/13 21:45;0;0;1"
"06/01/13 22:00;1;0;0"
"06/01/13 22:15;0;0;1"
"06/01/13 22:30;1;0;0"
"06/01/13 22:45;0;0;1"
"06/01/13 23:00;1;0;1"
"06/01/13 23:15;0;0;0"
"06/01/13 23:30;1;0;1"
"06/01/13 23:45;0;0;0"
"07/01/13 00:00;1;0;1"
"07/01/13 00:15;0;0;0"
"07/01/13 00:30;1;0;1"
"07/01/13 00:45;0;0;1"
"07/01/13 01:00;1;0;0"
"07/01/13 01:15;0;0;1"
"07/01/13 01:30;1;0;0"
"07/01/13 01:45;0;0;1"
"07/01/13 02:00;1;0;1"
"07/01/13 02:15;0;0;0"
"07/01/13 02:30;1;0;1"
"07/01/13 02:45;0;0;0"
"07/01/13 03:00;1;0;1"
"07/01/13 03:15;0;0;1"
"07/01/13 03:30;1;0;0"
"07/01/13 03:45;0;0;1"
"07/01/13 04:00;1;0;0"
"07/01/13 04:15;0;0;1"
"07/01/13 04:30;1;0;1"
"07/01/13 04:45;0;0;0"
"07/01/13 05:00;1;0;1"
"07/01/13 05:15;0;0;0"
"07/01/13 05:30;1;0;1"
"07/01/13 05:45;0;0;0"
"07/01/13 06:00;1;0;1"
"07/01/13 06:15;0;0;1"
"07/01/13 06:30;1;0;0"
"07/01/13 06:45;0;0;1"
"07/01/13 07:00;1;0;0"
"07/01/13 07:15;0;0;1"
"07/01/13 07:30;1;0;0"
"07/01/13 07:45;2;2;0"
"07/01/13 08:00;3;2;0"
"07/01/13 08:15;3;3;0"
"07/01/13 08:30;2;1;0"
"07/01/13 08:45;2;1;0"
"07/01/13 09:00;1;1;0"
"07/01/13 09:15;2;1;1"
"07/01/13 09:30;1;1;0"
"07/01/13 09:45;1;1;0"
"07/01/13 10:00;2;1;0"
"07/01/13 10:15;5;1;0"
"07/01/13 10:30;13;5;0"
"07/01/13 10:45;3;1;0"
"07/01/13 11:00;4;1;0"
"07/01/13 11:15;1;0;0"
"07/01/13 11:30;1;1;0"
"07/01/13 11:45;1;0;0"
"07/01/13 12:00;1;0;1"
"07/01/13 12:15;1;0;0"
"07/01/13 12:30;1;1;0"
"07/01/13 12:45;0;0;0"
"07/01/13 13:00;1;0;0"
"07/01/13 13:15;1;0;0"
"07/01/13 13:30;1;1;0"
"07/01/13 13:45;1;0;1"
"07/01/13 14:00;1;0;0"
"07/01/13 14:15;1;0;0"
"07/01/13 14:30;1;1;0"
"07/01/13 14:45;1;0;0"
"07/01/13 15:00;1;0;1"
"07/01/13 15:15;1;1;0"
"07/01/13 15:30;0;0;0"
"07/01/13 15:45;1;0;1"
"07/01/13 16:00;1;0;0"
"07/01/13 16:15;1;1;1"
"07/01/13 16:30;1;0;0"
"07/01/13 16:45;0;0;0"
"07/01/13 17:00;1;0;1"
"07/01/13 17:15;1;1;0"
"07/01/13 17:30;1;0;1"
"07/01/13 17:45;0;0;0"
"07/01/13 18:00;1;0;1"
"07/01/13 18:15;0;0;0"
"07/01/13 18:30;1;0;1"
"07/01/13 18:45;0;0;1"
"07/01/13 19:00;1;0;0"
"07/01/13 19:15;0;0;1"
"07/01/13 19:30;1;0;0"
"07/01/13 19:45;0;0;1"
"07/01/13 20:00;1;0;0"
"07/01/13 20:15;0;0;1"
"07/01/13 20:30;1;0;1"
"07/01/13 20:45;0;0;0"
"07/01/13 21:00;1;0;1"
"07/01/13 21:15;0;0;0"
"07/01/13 21:30;1;0;1"
"07/01/13 21:45;0;0;1"
"07/01/13 22:00;1;0;0"
"07/01/13 22:15;0;0;1"
"07/01/13 22:30;1;0;0"
"07/01/13 22:45;0;0;1"
"07/01/13 23:00;1;0;1"
"07/01/13 23:15;0;0;0"
"07/01/13 23:30;1;0;1"
"07/01/13 23:45;0;0;0"
"08/01/13 00:00;1;0;1"
"08/01/13 00:15;0;0;0"
"08/01/13 00:30;1;0;1"
"08/01/13 00:45;0;0;1"
"08/01/13 01:00;1;0;0"
"08/01/13 01:15;0;0;1"
"08/01/13 01:30;1;0;0"
"08/01/13 01:45;0;0;1"
"08/01/13 02:00;1;0;1"
"08/01/13 02:15;0;0;0"
"08/01/13 02:30;1;0;1"
"08/01/13 02:45;0;0;0"
"08/01/13 03:00;1;0;1"
"08/01/13 03:15;0;0;0"
"08/01/13 03:30;1;0;1"
"08/01/13 03:45;0;0;1"
"08/01/13 04:00;1;0;0"
"08/01/13 04:15;0;0;1"
"08/01/13 04:30;1;0;0"
"08/01/13 04:45;0;0;1"
"08/01/13 05:00;1;0;1"
"08/01/13 05:15;0;0;0"
"08/01/13 05:30;1;0;1"
"08/01/13 05:45;0;0;0"
"08/01/13 06:00;1;0;1"
"08/01/13 06:15;0;0;1"
"08/01/13 06:30;1;0;0"
"08/01/13 06:45;0;0;1"
"08/01/13 07:00;1;0;0"
"08/01/13 07:15;0;0;1"
"08/01/13 07:30;1;0;0"
"08/01/13 07:45;0;0;1"
"08/01/13 08:00;2;1;0"
"08/01/13 08:15;2;2;0"
"08/01/13 08:30;4;3;0"
"08/01/13 08:45;2;2;0"
"08/01/13 09:00;2;2;0"
"08/01/13 09:15;2;2;1"
"08/01/13 09:30;3;3;0"
"08/01/13 09:45;2;3;0"
"08/01/13 10:00;3;3;0"
"08/01/13 10:15;6;4;0"
"08/01/13 10:30;17;8;0"
"08/01/13 10:45;9;5;0"
"08/01/13 11:00;8;4;0"
"08/01/13 11:15;9;4;0"
"08/01/13 11:30;9;4;0"
"08/01/13 11:45;8;4;0"
"08/01/13 12:00;8;3;0"
"08/01/13 12:15;9;4;0"
"08/01/13 12:30;8;5;0"
"08/01/13 12:45;9;3;0"
"08/01/13 13:00;9;4;0"
"08/01/13 13:15;7;2;0"
"08/01/13 13:30;8;2;0"
"08/01/13 13:45;9;2;0"
"08/01/13 14:00;8;3;0"
"08/01/13 14:15;9;3;0"
"08/01/13 14:30;9;3;0"
"08/01/13 14:45;9;3;0"
"08/01/13 15:00;9;3;0"
"08/01/13 15:15;10;4;0"
"08/01/13 15:30;9;4;0"
"08/01/13 15:45;10;4;0"
"08/01/13 16:00;10;4;0"
"08/01/13 16:15;9;5;0"
"08/01/13 16:30;10;4;0"
"08/01/13 16:45;9;4;0"
"08/01/13 17:00;9;4;0"
"08/01/13 17:15;8;3;0"
"08/01/13 17:30;8;2;0"
"08/01/13 17:45;1;1;0"
"08/01/13 18:00;1;0;1"
"08/01/13 18:15;0;0;0"
"08/01/13 18:30;1;0;1"
"08/01/13 18:45;0;0;0"
"08/01/13 19:00;1;0;1"
"08/01/13 19:15;0;0;1"
"08/01/13 19:30;1;0;0"
"08/01/13 19:45;0;0;1"
"08/01/13 20:00;1;0;0"
"08/01/13 20:15;0;0;1"
"08/01/13 20:30;1;0;0"
"08/01/13 20:45;0;0;1"
"08/01/13 21:00;1;0;1"
"08/01/13 21:15;0;0;0"
"08/01/13 21:30;1;0;1"
"08/01/13 21:45;0;0;0"
"08/01/13 22:00;1;0;1"
"08/01/13 22:15;0;0;1"
"08/01/13 22:30;1;0;0"
"08/01/13 22:45;0;0;1"
"08/01/13 23:00;1;0;0"
"08/01/13 23:15;0;0;1"
"08/01/13 23:30;1;0;0"
"08/01/13 23:45;0;0;1"
"09/01/13 00:00;1;0;1"
"09/01/13 00:15;0;0;0"
"09/01/13 00:30;1;0;1"
"09/01/13 00:45;0;0;0"
"09/01/13 01:00;1;0;1"
"09/01/13 01:15;0;0;1"
"09/01/13 01:30;1;0;0"
"09/01/13 01:45;0;0;1"
"09/01/13 02:00;1;0;0"
"09/01/13 02:15;0;0;1"
"09/01/13 02:30;1;0;0"
"09/01/13 02:45;0;0;1"
"09/01/13 03:00;1;0;1"
"09/01/13 03:15;0;0;0"
"09/01/13 03:30;1;0;1"
"09/01/13 03:45;0;0;0"
"09/01/13 04:00;1;0;1"
"09/01/13 04:15;0;0;1"
"09/01/13 04:30;1;0;0"
"09/01/13 04:45;0;0;1"
"09/01/13 05:00;1;0;0"
"09/01/13 05:15;0;0;1"
"09/01/13 05:30;1;0;1"
"09/01/13 05:45;1;0;0"
"09/01/13 06:00;0;0;1"
"09/01/13 06:15;1;0;0"
"09/01/13 06:30;0;0;1"
"09/01/13 06:45;0;0;0"
"09/01/13 07:00;1;0;1"
"09/01/13 07:15;0;0;1"
"09/01/13 07:30;1;0;0"
"09/01/13 07:45;0;0;1"
"09/01/13 08:00;1;0;0"
"09/01/13 08:15;0;0;1"
"09/01/13 08:30;1;0;0"
"09/01/13 08:45;1;1;1"
"09/01/13 09:00;7;4;0"
"09/01/13 09:15;6;4;0"
"09/01/13 09:30;6;5;0"
"09/01/13 09:45;6;4;0"
"09/01/13 10:00;6;4;0"
"09/01/13 10:15;9;4;0"
"09/01/13 10:30;16;9;0"
"09/01/13 10:45;14;7;0"
"09/01/13 11:00;8;4;0"
"09/01/13 11:15;7;4;0"
"09/01/13 11:30;7;5;0"
"09/01/13 11:45;8;4;0"
"09/01/13 12:00;7;4;0"
"09/01/13 12:15;7;4;0"
"09/01/13 12:30;7;4;0"
"09/01/13 12:45;6;4;0"
"09/01/13 13:00;7;4;0"
"09/01/13 13:15;7;5;0"
"09/01/13 13:30;6;2;0"
"09/01/13 13:45;6;3;0"
"09/01/13 14:00;6;2;0"
"09/01/13 14:15;8;3;0"
"09/01/13 14:30;6;3;0"
"09/01/13 14:45;7;2;0"
"09/01/13 15:00;6;3;0"
"09/01/13 15:15;6;2;0"
"09/01/13 15:30;7;4;0"
"09/01/13 15:45;7;3;0"
"09/01/13 16:00;7;4;0"
"09/01/13 16:15;7;4;0"
"09/01/13 16:30;7;4;0"
"09/01/13 16:45;7;3;0"
"09/01/13 17:00;7;4;0"
"09/01/13 17:15;6;4;0"
"09/01/13 17:30;6;3;0"
"09/01/13 17:45;6;2;0"
"09/01/13 18:00;4;2;0"
"09/01/13 18:15;3;1;0"
"09/01/13 18:30;2;0;0"
"09/01/13 18:45;2;0;1"
"09/01/13 19:00;0;0;0"
"09/01/13 19:15;1;0;1"
"09/01/13 19:30;0;0;0"
"09/01/13 19:45;1;0;1"
"09/01/13 20:00;0;0;0"
"09/01/13 20:15;1;0;1"
"09/01/13 20:30;0;0;1"
"09/01/13 20:45;1;0;0"
"09/01/13 21:00;0;0;1"
"09/01/13 21:15;1;0;0"
"09/01/13 21:30;0;0;1"
"09/01/13 21:45;1;0;1"
"09/01/13 22:00;0;0;0"
"09/01/13 22:15;1;0;1"
"09/01/13 22:30;0;0;0"
"09/01/13 22:45;1;0;1"
"09/01/13 23:00;0;0;0"
"09/01/13 23:15;1;0;1"
"09/01/13 23:30;0;0;1"
"09/01/13 23:45;1;0;0"
"10/01/13 00:00;0;0;1"
"10/01/13 00:15;1;0;0"
"10/01/13 00:30;0;0;1"
"10/01/13 00:45;1;0;1"
"10/01/13 01:00;0;0;0"
"10/01/13 01:15;1;0;1"
"10/01/13 01:30;0;0;0"
"10/01/13 01:45;1;0;1"
"10/01/13 02:00;0;0;0"
"10/01/13 02:15;1;0;1"
"10/01/13 02:30;0;0;1"
"10/01/13 02:45;1;0;0"
"10/01/13 03:00;0;0;1"
"10/01/13 03:15;1;0;0"
"10/01/13 03:30;0;0;1"
"10/01/13 03:45;1;0;1"
"10/01/13 04:00;0;0;0"
"10/01/13 04:15;1;0;1"
"10/01/13 04:30;0;0;0"
"10/01/13 04:45;1;0;1"
"10/01/13 05:00;0;0;1"
"10/01/13 05:15;1;0;0"
"10/01/13 05:30;0;0;1"
"10/01/13 05:45;1;0;0"
"10/01/13 06:00;0;0;1"
"10/01/13 06:15;1;0;0"
"10/01/13 06:30;0;0;1"
"10/01/13 06:45;1;0;1"
"10/01/13 07:00;0;0;0"
"10/01/13 07:15;1;0;1"
"10/01/13 07:30;2;1;0"
"10/01/13 07:45;2;2;0"
"10/01/13 08:00;3;3;0"
"10/01/13 08:15;3;2;0"
"10/01/13 08:30;3;3;0"
"10/01/13 08:45;3;3;0"
"10/01/13 09:00;6;4;0"
"10/01/13 09:15;6;4;0"
"10/01/13 09:30;8;5;0"
"10/01/13 09:45;7;4;0"
"10/01/13 10:00;7;5;0"
"10/01/13 10:15;11;6;0"
"10/01/13 10:30;14;7;0"
"10/01/13 10:45;9;5;0"
"10/01/13 11:00;8;4;0"
"10/01/13 11:15;8;5;0"
"10/01/13 11:30;7;5;0"
"10/01/13 11:45;7;4;0"
"10/01/13 12:00;8;5;0"
"10/01/13 12:15;7;4;0"
"10/01/13 12:30;7;5;0"
"10/01/13 12:45;7;4;0"
"10/01/13 13:00;8;5;0"
"10/01/13 13:15;6;5;0"
"10/01/13 13:30;7;4;0"
"10/01/13 13:45;6;5;0"
"10/01/13 14:00;6;3;0"
"10/01/13 14:15;6;4;0"
"10/01/13 14:30;6;4;0"
"10/01/13 14:45;6;3;0"
"10/01/13 15:00;7;3;0"
"10/01/13 15:15;6;3;0"
"10/01/13 15:30;7;4;0"
"10/01/13 15:45;7;4;0"
"10/01/13 16:00;6;4;0"
"10/01/13 16:15;9;5;0"
"10/01/13 16:30;9;4;0"
"10/01/13 16:45;8;4;0"
"10/01/13 17:00;6;2;0"
"10/01/13 17:15;4;1;0"
"10/01/13 17:30;5;1;0"
"10/01/13 17:45;5;2;0"
"10/01/13 18:00;4;1;0"
"10/01/13 18:15;6;2;0"
"10/01/13 18:30;1;0;1"
"10/01/13 18:45;1;0;0"
"10/01/13 19:00;0;0;1"
"10/01/13 19:15;1;0;0"
"10/01/13 19:30;0;0;1"
"10/01/13 19:45;1;0;0"
"10/01/13 20:00;0;0;1"
"10/01/13 20:15;1;0;1"
"10/01/13 20:30;0;0;0"
"10/01/13 20:45;1;0;1"
"10/01/13 21:00;0;0;0"
"10/01/13 21:15;1;0;1"
"10/01/13 21:30;0;0;1"
"10/01/13 21:45;1;0;0"
"10/01/13 22:00;0;0;1"
"10/01/13 22:15;1;0;0"
"10/01/13 22:30;0;0;1"
"10/01/13 22:45;1;0;0"
"10/01/13 23:00;0;0;1"
"10/01/13 23:15;1;0;1"
"10/01/13 23:30;0;0;0"
"10/01/13 23:45;1;0;1"
"11/01/13 00:00;0;0;0"
"11/01/13 00:15;1;0;1"
"11/01/13 00:30;0;0;1"
"11/01/13 00:45;1;0;0"
"11/01/13 01:00;0;0;1"
"11/01/13 01:15;1;0;0"
"11/01/13 01:30;0;0;1"
"11/01/13 01:45;1;0;0"
"11/01/13 02:00;0;0;1"
"11/01/13 02:15;1;0;1"
"11/01/13 02:30;0;0;0"
"11/01/13 02:45;1;0;1"
"11/01/13 03:00;0;0;0"
"11/01/13 03:15;1;0;1"
"11/01/13 03:30;0;0;1"
"11/01/13 03:45;1;0;0"
"11/01/13 04:00;0;0;1"
"11/01/13 04:15;1;0;0"
"11/01/13 04:30;0;0;1"
"11/01/13 04:45;1;0;0"
"11/01/13 05:00;0;0;1"
"11/01/13 05:15;1;0;1"
"11/01/13 05:30;0;0;0"
"11/01/13 05:45;1;0;1"
"11/01/13 06:00;0;0;0"
"11/01/13 06:15;1;0;1"
"11/01/13 06:30;0;0;0"
"11/01/13 06:45;1;0;1"
"11/01/13 07:00;0;0;1"
"11/01/13 07:15;1;1;0"
"11/01/13 07:30;2;2;0"
"11/01/13 07:45;2;2;0"
"11/01/13 08:00;3;2;0"
"11/01/13 08:15;3;2;0"
"11/01/13 08:30;3;3;0"