"﻿Data hora;Activa kW;Reactiva Indutiva kVAR;Reactiva Capacitiva kVAR"
"01/01/13 00:00;5;1;0"
"01/01/13 00:15;4;0;0"
"01/01/13 00:30;4;1;1"
"01/01/13 00:45;5;1;0"
"01/01/13 01:00;4;1;0"
"01/01/13 01:15;4;1;1"
"01/01/13 01:30;4;1;0"
"01/01/13 01:45;4;1;1"
"01/01/13 02:00;5;1;0"
"01/01/13 02:15;3;0;0"
"01/01/13 02:30;6;1;1"
"01/01/13 02:45;4;1;0"
"01/01/13 03:00;4;2;0"
"01/01/13 03:15;5;0;1"
"01/01/13 03:30;3;1;0"
"01/01/13 03:45;4;1;1"
"01/01/13 04:00;5;1;0"
"01/01/13 04:15;3;1;0"
"01/01/13 04:30;6;1;1"
"01/01/13 04:45;5;1;0"
"01/01/13 05:00;4;1;0"
"01/01/13 05:15;4;1;1"
"01/01/13 05:30;4;1;0"
"01/01/13 05:45;4;1;0"
"01/01/13 06:00;4;0;1"
"01/01/13 06:15;4;1;0"
"01/01/13 06:30;4;1;1"
"01/01/13 06:45;6;1;0"
"01/01/13 07:00;2;1;0"
"01/01/13 07:15;10;1;0"
"01/01/13 07:30;3;1;0"
"01/01/13 07:45;3;1;0"
"01/01/13 08:00;3;0;0"
"01/01/13 08:15;2;1;0"
"01/01/13 08:30;4;1;0"
"01/01/13 08:45;3;1;0"
"01/01/13 09:00;3;1;1"
"01/01/13 09:15;3;1;0"
"01/01/13 09:30;2;1;0"
"01/01/13 09:45;3;1;0"
"01/01/13 10:00;3;0;0"
"01/01/13 10:15;2;1;0"
"01/01/13 10:30;5;1;0"
"01/01/13 10:45;2;1;0"
"01/01/13 11:00;3;1;0"
"01/01/13 11:15;3;1;0"
"01/01/13 11:30;2;0;0"
"01/01/13 11:45;3;1;0"
"01/01/13 12:00;2;1;0"
"01/01/13 12:15;4;1;0"
"01/01/13 12:30;3;0;0"
"01/01/13 12:45;3;1;0"
"01/01/13 13:00;3;1;0"
"01/01/13 13:15;2;1;0"
"01/01/13 13:30;4;1;0"
"01/01/13 13:45;2;1;0"
"01/01/13 14:00;3;0;0"
"01/01/13 14:15;2;1;1"
"01/01/13 14:30;4;1;0"
"01/01/13 14:45;3;1;0"
"01/01/13 15:00;2;1;0"
"01/01/13 15:15;3;0;0"
"01/01/13 15:30;3;2;0"
"01/01/13 15:45;3;0;0"
"01/01/13 16:00;2;1;0"
"01/01/13 16:15;2;1;0"
"01/01/13 16:30;5;1;0"
"01/01/13 16:45;3;0;0"
"01/01/13 17:00;2;1;0"
"01/01/13 17:15;3;1;0"
"01/01/13 17:30;3;1;0"
"01/01/13 17:45;3;1;0"
"01/01/13 18:00;3;1;0"
"01/01/13 18:15;4;0;1"
"01/01/13 18:30;5;1;0"
"01/01/13 18:45;4;1;1"
"01/01/13 19:00;4;1;0"
"01/01/13 19:15;4;1;0"
"01/01/13 19:30;4;1;1"
"01/01/13 19:45;4;0;0"
"01/01/13 20:00;3;1;1"
"01/01/13 20:15;11;1;0"
"01/01/13 20:30;6;1;0"
"01/01/13 20:45;4;0;1"
"01/01/13 21:00;4;1;0"
"01/01/13 21:15;3;1;0"
"01/01/13 21:30;5;1;1"
"01/01/13 21:45;4;1;0"
"01/01/13 22:00;3;1;0"
"01/01/13 22:15;6;1;1"
"01/01/13 22:30;4;0;0"
"01/01/13 22:45;4;1;1"
"01/01/13 23:00;4;1;0"
"01/01/13 23:15;4;1;0"
"01/01/13 23:30;5;1;1"
"01/01/13 23:45;3;1;0"
"02/01/13 00:00;5;1;0"
"02/01/13 00:15;5;0;1"
"02/01/13 00:30;4;1;0"
"02/01/13 00:45;4;1;0"
"02/01/13 01:00;4;1;1"
"02/01/13 01:15;3;1;0"
"02/01/13 01:30;5;1;0"
"02/01/13 01:45;4;1;1"
"02/01/13 02:00;5;1;0"
"02/01/13 02:15;5;1;1"
"02/01/13 02:30;4;0;0"
"02/01/13 02:45;3;1;0"
"02/01/13 03:00;5;1;1"
"02/01/13 03:15;4;1;0"
"02/01/13 03:30;4;1;0"
"02/01/13 03:45;4;1;1"
"02/01/13 04:00;6;1;0"
"02/01/13 04:15;4;1;0"
"02/01/13 04:30;4;1;1"
"02/01/13 04:45;4;0;0"
"02/01/13 05:00;4;2;1"
"02/01/13 05:15;4;0;0"
"02/01/13 05:30;5;2;0"
"02/01/13 05:45;5;1;1"
"02/01/13 06:00;8;3;0"
"02/01/13 06:15;10;3;0"
"02/01/13 06:30;7;3;0"
"02/01/13 06:45;6;1;0"
"02/01/13 07:00;5;2;0"
"02/01/13 07:15;8;3;0"
"02/01/13 07:30;17;3;0"
"02/01/13 07:45;7;4;0"
"02/01/13 08:00;7;4;0"
"02/01/13 08:15;6;4;0"
"02/01/13 08:30;8;5;0"
"02/01/13 08:45;7;4;0"
"02/01/13 09:00;8;4;0"
"02/01/13 09:15;7;4;0"
"02/01/13 09:30;10;2;0"
"02/01/13 09:45;6;2;0"
"02/01/13 10:00;5;2;0"
"02/01/13 10:15;10;1;0"
"02/01/13 10:30;14;1;0"
"02/01/13 10:45;7;2;0"
"02/01/13 11:00;9;2;0"
"02/01/13 11:15;9;3;0"
"02/01/13 11:30;21;3;0"
"02/01/13 11:45;15;4;0"
"02/01/13 12:00;9;4;0"
"02/01/13 12:15;5;4;0"
"02/01/13 12:30;11;5;0"
"02/01/13 12:45;10;4;0"
"02/01/13 13:00;17;5;0"
"02/01/13 13:15;20;4;0"
"02/01/13 13:30;19;3;0"
"02/01/13 13:45;17;4;0"
"02/01/13 14:00;15;3;0"
"02/01/13 14:15;5;2;0"
"02/01/13 14:30;7;2;0"
"02/01/13 14:45;5;2;0"
"02/01/13 15:00;3;3;0"
"02/01/13 15:15;8;3;0"
"02/01/13 15:30;15;3;0"
"02/01/13 15:45;4;3;0"
"02/01/13 16:00;10;3;0"
"02/01/13 16:15;17;4;0"
"02/01/13 16:30;16;4;0"
"02/01/13 16:45;17;4;0"
"02/01/13 17:00;16;2;0"
"02/01/13 17:15;14;3;0"
"02/01/13 17:30;9;2;0"
"02/01/13 17:45;5;2;0"
"02/01/13 18:00;4;3;0"
"02/01/13 18:15;18;2;0"
"02/01/13 18:30;19;3;0"
"02/01/13 18:45;17;2;0"
"02/01/13 19:00;18;2;0"
"02/01/13 19:15;17;1;0"
"02/01/13 19:30;12;1;0"
"02/01/13 19:45;6;1;1"
"02/01/13 20:00;4;1;0"
"02/01/13 20:15;3;1;0"
"02/01/13 20:30;3;0;1"
"02/01/13 20:45;3;2;0"
"02/01/13 21:00;3;1;0"
"02/01/13 21:15;3;1;1"
"02/01/13 21:30;3;1;0"
"02/01/13 21:45;3;1;1"
"02/01/13 22:00;4;1;0"
"02/01/13 22:15;5;2;0"
"02/01/13 22:30;8;3;0"
"02/01/13 22:45;9;4;0"
"02/01/13 23:00;8;4;0"
"02/01/13 23:15;8;4;0"
"02/01/13 23:30;7;4;0"
"02/01/13 23:45;9;4;0"
"03/01/13 00:00;8;3;0"
"03/01/13 00:15;12;4;0"
"03/01/13 00:30;6;4;0"
"03/01/13 00:45;7;4;0"
"03/01/13 01:00;7;3;0"
"03/01/13 01:15;8;5;0"
"03/01/13 01:30;7;4;0"
"03/01/13 01:45;9;3;0"
"03/01/13 02:00;8;2;0"
"03/01/13 02:15;6;3;0"
"03/01/13 02:30;8;4;0"
"03/01/13 02:45;13;3;0"
"03/01/13 03:00;7;3;0"
"03/01/13 03:15;7;2;0"
"03/01/13 03:30;6;2;0"
"03/01/13 03:45;4;2;0"
"03/01/13 04:00;6;2;0"
"03/01/13 04:15;7;2;0"
"03/01/13 04:30;16;3;0"
"03/01/13 04:45;21;4;0"
"03/01/13 05:00;20;3;0"
"03/01/13 05:15;20;4;0"
"03/01/13 05:30;21;3;0"
"03/01/13 05:45;20;3;0"
"03/01/13 06:00;21;4;0"
"03/01/13 06:15;21;4;0"
"03/01/13 06:30;21;4;0"
"03/01/13 06:45;20;2;0"
"03/01/13 07:00;19;2;0"
"03/01/13 07:15;22;4;0"
"03/01/13 07:30;18;4;0"
"03/01/13 07:45;15;4;0"
"03/01/13 08:00;9;4;0"
"03/01/13 08:15;8;5;0"
"03/01/13 08:30;16;4;0"
"03/01/13 08:45;13;4;0"
"03/01/13 09:00;10;5;0"
"03/01/13 09:15;9;3;0"
"03/01/13 09:30;19;4;0"
"03/01/13 09:45;10;3;0"
"03/01/13 10:00;6;3;0"
"03/01/13 10:15;18;1;0"
"03/01/13 10:30;8;1;0"
"03/01/13 10:45;17;1;0"
"03/01/13 11:00;15;3;0"
"03/01/13 11:15;12;4;0"
"03/01/13 11:30;13;4;0"
"03/01/13 11:45;19;4;0"
"03/01/13 12:00;9;4;0"
"03/01/13 12:15;17;4;0"
"03/01/13 12:30;16;4;0"
"03/01/13 12:45;10;4;0"
"03/01/13 13:00;12;5;0"
"03/01/13 13:15;10;5;0"
"03/01/13 13:30;20;4;0"
"03/01/13 13:45;16;5;0"
"03/01/13 14:00;12;5;0"
"03/01/13 14:15;9;4;0"
"03/01/13 14:30;8;2;0"
"03/01/13 14:45;8;1;0"
"03/01/13 15:00;7;3;0"
"03/01/13 15:15;18;4;0"
"03/01/13 15:30;14;3;0"
"03/01/13 15:45;17;4;0"
"03/01/13 16:00;17;4;0"
"03/01/13 16:15;16;3;0"
"03/01/13 16:30;19;4;0"
"03/01/13 16:45;17;3;0"
"03/01/13 17:00;19;3;0"
"03/01/13 17:15;18;3;0"
"03/01/13 17:30;18;2;0"
"03/01/13 17:45;19;4;0"
"03/01/13 18:00;18;3;0"
"03/01/13 18:15;20;2;0"
"03/01/13 18:30;18;2;0"
"03/01/13 18:45;18;2;0"
"03/01/13 19:00;17;0;1"
"03/01/13 19:15;16;1;0"
"03/01/13 19:30;18;1;1"
"03/01/13 19:45;11;1;0"
"03/01/13 20:00;9;1;1"
"03/01/13 20:15;3;1;0"
"03/01/13 20:30;5;1;0"
"03/01/13 20:45;5;1;1"
"03/01/13 21:00;4;1;0"
"03/01/13 21:15;5;1;0"
"03/01/13 21:30;5;1;1"
"03/01/13 21:45;5;0;0"
"03/01/13 22:00;4;1;1"
"03/01/13 22:15;5;2;0"
"03/01/13 22:30;7;2;0"
"03/01/13 22:45;7;4;0"
"03/01/13 23:00;8;3;0"
"03/01/13 23:15;9;4;0"
"03/01/13 23:30;9;4;0"
"03/01/13 23:45;7;4;0"
"04/01/13 00:00;10;3;0"
"04/01/13 00:15;8;4;0"
"04/01/13 00:30;6;4;0"
"04/01/13 00:45;13;3;0"
"04/01/13 01:00;6;5;0"
"04/01/13 01:15;8;3;0"
"04/01/13 01:30;8;3;0"
"04/01/13 01:45;5;3;0"
"04/01/13 02:00;12;3;0"
"04/01/13 02:15;15;4;0"
"04/01/13 02:30;5;3;0"
"04/01/13 02:45;7;2;0"
"04/01/13 03:00;9;2;0"
"04/01/13 03:15;10;1;0"
"04/01/13 03:30;6;2;0"
"04/01/13 03:45;5;2;0"
"04/01/13 04:00;6;1;0"
"04/01/13 04:15;5;2;0"
"04/01/13 04:30;7;3;0"
"04/01/13 04:45;21;3;0"
"04/01/13 05:00;19;3;0"
"04/01/13 05:15;21;3;0"
"04/01/13 05:30;20;4;0"
"04/01/13 05:45;20;2;0"
"04/01/13 06:00;20;3;0"
"04/01/13 06:15;20;4;0"
"04/01/13 06:30;21;4;0"
"04/01/13 06:45;20;3;0"
"04/01/13 07:00;20;4;0"
"04/01/13 07:15;20;4;0"
"04/01/13 07:30;20;5;0"
"04/01/13 07:45;20;3;0"
"04/01/13 08:00;18;5;0"
"04/01/13 08:15;9;4;0"
"04/01/13 08:30;9;4;0"
"04/01/13 08:45;12;4;0"
"04/01/13 09:00;9;4;0"
"04/01/13 09:15;7;5;0"
"04/01/13 09:30;9;4;0"
"04/01/13 09:45;12;5;0"
"04/01/13 10:00;7;3;0"
"04/01/13 10:15;14;2;0"
"04/01/13 10:30;12;2;0"
"04/01/13 10:45;6;2;0"
"04/01/13 11:00;11;3;0"
"04/01/13 11:15;11;3;0"
"04/01/13 11:30;17;3;0"
"04/01/13 11:45;23;4;0"
"04/01/13 12:00;14;3;0"
"04/01/13 12:15;15;4;0"
"04/01/13 12:30;15;5;0"
"04/01/13 12:45;20;4;0"
"04/01/13 13:00;20;4;0"
"04/01/13 13:15;18;4;0"
"04/01/13 13:30;13;4;0"
"04/01/13 13:45;8;4;0"
"04/01/13 14:00;7;4;0"
"04/01/13 14:15;17;3;0"
"04/01/13 14:30;11;4;0"
"04/01/13 14:45;11;3;0"
"04/01/13 15:00;19;3;0"
"04/01/13 15:15;20;4;0"
"04/01/13 15:30;19;2;0"
"04/01/13 15:45;15;2;0"
"04/01/13 16:00;6;3;0"
"04/01/13 16:15;10;4;0"
"04/01/13 16:30;19;4;0"
"04/01/13 16:45;20;4;0"
"04/01/13 17:00;17;3;0"
"04/01/13 17:15;18;3;0"
"04/01/13 17:30;16;2;0"
"04/01/13 17:45;17;3;0"
"04/01/13 18:00;19;3;0"
"04/01/13 18:15;18;2;0"
"04/01/13 18:30;19;3;0"
"04/01/13 18:45;17;2;1"
"04/01/13 19:00;17;1;0"
"04/01/13 19:15;10;1;0"
"04/01/13 19:30;4;0;0"
"04/01/13 19:45;5;1;1"
"04/01/13 20:00;4;1;0"
"04/01/13 20:15;5;1;0"
"04/01/13 20:30;5;1;1"
"04/01/13 20:45;4;2;0"
"04/01/13 21:00;5;1;0"
"04/01/13 21:15;6;1;1"
"04/01/13 21:30;8;3;0"
"04/01/13 21:45;8;4;0"
"04/01/13 22:00;6;4;0"
"04/01/13 22:15;8;3;0"
"04/01/13 22:30;8;5;0"
"04/01/13 22:45;7;3;0"
"04/01/13 23:00;12;5;0"
"04/01/13 23:15;8;3;0"
"04/01/13 23:30;9;5;0"
"04/01/13 23:45;9;3;0"
"05/01/13 00:00;9;4;0"
"05/01/13 00:15;8;4;0"
"05/01/13 00:30;12;3;0"
"05/01/13 00:45;9;4;0"
"05/01/13 01:00;8;4;0"
"05/01/13 01:15;7;4;0"
"05/01/13 01:30;7;4;0"
"05/01/13 01:45;9;4;0"
"05/01/13 02:00;13;5;0"
"05/01/13 02:15;19;3;0"
"05/01/13 02:30;8;5;0"
"05/01/13 02:45;8;3;0"
"05/01/13 03:00;22;4;0"
"05/01/13 03:15;23;5;0"
"05/01/13 03:30;19;4;0"
"05/01/13 03:45;13;4;0"
"05/01/13 04:00;9;4;0"
"05/01/13 04:15;8;5;0"
"05/01/13 04:30;10;4;0"
"05/01/13 04:45;21;5;0"
"05/01/13 05:00;19;4;0"
"05/01/13 05:15;21;4;0"
"05/01/13 05:30;21;4;0"
"05/01/13 05:45;20;4;0"
"05/01/13 06:00;21;5;0"
"05/01/13 06:15;20;4;0"
"05/01/13 06:30;21;4;0"
"05/01/13 06:45;20;4;0"
"05/01/13 07:00;18;3;0"
"05/01/13 07:15;19;3;0"
"05/01/13 07:30;19;4;0"
"05/01/13 07:45;15;4;0"
"05/01/13 08:00;18;4;0"
"05/01/13 08:15;9;5;0"
"05/01/13 08:30;8;3;0"
"05/01/13 08:45;5;3;0"
"05/01/13 09:00;7;2;0"
"05/01/13 09:15;5;2;0"
"05/01/13 09:30;6;2;0"
"05/01/13 09:45;7;3;0"
"05/01/13 10:00;8;3;0"
"05/01/13 10:15;12;4;0"
"05/01/13 10:30;9;3;0"
"05/01/13 10:45;20;4;0"
"05/01/13 11:00;10;3;0"
"05/01/13 11:15;9;4;0"
"05/01/13 11:30;8;4;0"
"05/01/13 11:45;9;3;0"
"05/01/13 12:00;5;3;0"
"05/01/13 12:15;6;4;0"
"05/01/13 12:30;16;2;0"
"05/01/13 12:45;14;4;0"
"05/01/13 13:00;6;3;0"
"05/01/13 13:15;16;4;0"
"05/01/13 13:30;17;4;0"
"05/01/13 13:45;6;3;0"
"05/01/13 14:00;5;4;0"
"05/01/13 14:15;7;4;0"
"05/01/13 14:30;4;2;0"
"05/01/13 14:45;3;2;0"
"05/01/13 15:00;4;2;0"
"05/01/13 15:15;2;1;0"
"05/01/13 15:30;4;4;0"
"05/01/13 15:45;11;3;0"
"05/01/13 16:00;12;3;0"
"05/01/13 16:15;14;4;0"
"05/01/13 16:30;17;4;0"
"05/01/13 16:45;16;3;0"
"05/01/13 17:00;16;3;0"
"05/01/13 17:15;17;3;0"
"05/01/13 17:30;15;0;0"
"05/01/13 17:45;11;1;0"
"05/01/13 18:00;10;1;0"
"05/01/13 18:15;3;1;1"
"05/01/13 18:30;4;1;0"
"05/01/13 18:45;3;2;1"
"05/01/13 19:00;3;1;0"
"05/01/13 19:15;4;1;0"
"05/01/13 19:30;3;1;1"
"05/01/13 19:45;3;1;0"
"05/01/13 20:00;4;1;1"
"05/01/13 20:15;5;1;0"
"05/01/13 20:30;3;0;0"
"05/01/13 20:45;3;1;1"
"05/01/13 21:00;4;2;0"
"05/01/13 21:15;4;1;0"
"05/01/13 21:30;3;1;1"
"05/01/13 21:45;5;4;0"
"05/01/13 22:00;6;3;0"
"05/01/13 22:15;9;4;0"
"05/01/13 22:30;7;4;0"
"05/01/13 22:45;8;4;0"
"05/01/13 23:00;8;5;0"
"05/01/13 23:15;9;4;0"
"05/01/13 23:30;8;4;0"
"05/01/13 23:45;8;3;0"
"06/01/13 00:00;13;2;0"
"06/01/13 00:15;7;2;0"
"06/01/13 00:30;6;3;0"
"06/01/13 00:45;5;1;0"
"06/01/13 01:00;5;3;0"
"06/01/13 01:15;14;3;0"
"06/01/13 01:30;10;2;0"
"06/01/13 01:45;4;1;0"
"06/01/13 02:00;7;3;0"
"06/01/13 02:15;8;2;0"
"06/01/13 02:30;8;3;0"
"06/01/13 02:45;12;3;0"
"06/01/13 03:00;21;3;0"
"06/01/13 03:15;19;3;0"
"06/01/13 03:30;20;3;0"
"06/01/13 03:45;20;3;0"
"06/01/13 04:00;18;3;0"
"06/01/13 04:15;19;3;0"
"06/01/13 04:30;19;3;0"
"06/01/13 04:45;19;3;0"
"06/01/13 05:00;18;3;0"
"06/01/13 05:15;20;3;0"
"06/01/13 05:30;18;3;0"
"06/01/13 05:45;17;1;0"
"06/01/13 06:00;17;1;0"
"06/01/13 06:15;15;1;1"
"06/01/13 06:30;11;1;0"
"06/01/13 06:45;3;1;0"
"06/01/13 07:00;5;1;1"
"06/01/13 07:15;1;2;0"
"06/01/13 07:30;3;1;0"
"06/01/13 07:45;3;1;0"
"06/01/13 08:00;2;1;0"
"06/01/13 08:15;4;1;0"
"06/01/13 08:30;3;1;0"
"06/01/13 08:45;3;1;0"
"06/01/13 09:00;2;1;0"
"06/01/13 09:15;3;1;0"
"06/01/13 09:30;2;2;0"
"06/01/13 09:45;3;0;0"
"06/01/13 10:00;2;1;0"
"06/01/13 10:15;4;1;0"
"06/01/13 10:30;3;1;0"
"06/01/13 10:45;3;1;0"
"06/01/13 11:00;2;1;0"
"06/01/13 11:15;3;2;0"
"06/01/13 11:30;3;1;0"
"06/01/13 11:45;1;1;0"
"06/01/13 12:00;4;1;0"
"06/01/13 12:15;3;0;0"
"06/01/13 12:30;3;1;0"
"06/01/13 12:45;2;1;0"
"06/01/13 13:00;3;1;0"
"06/01/13 13:15;2;1;0"
"06/01/13 13:30;2;1;0"
"06/01/13 13:45;4;2;0"
"06/01/13 14:00;3;3;0"
"06/01/13 14:15;6;3;0"
"06/01/13 14:30;3;3;0"
"06/01/13 14:45;4;3;0"
"06/01/13 15:00;4;3;0"
"06/01/13 15:15;4;4;0"
"06/01/13 15:30;3;3;0"
"06/01/13 15:45;5;3;0"
"06/01/13 16:00;3;3;0"
"06/01/13 16:15;6;4;0"
"06/01/13 16:30;3;3;0"
"06/01/13 16:45;4;3;0"
"06/01/13 17:00;4;3;0"
"06/01/13 17:15;4;3;0"
"06/01/13 17:30;4;4;0"
"06/01/13 17:45;4;3;0"
"06/01/13 18:00;10;3;0"
"06/01/13 18:15;16;3;0"
"06/01/13 18:30;6;1;0"
"06/01/13 18:45;3;0;0"
"06/01/13 19:00;5;1;1"
"06/01/13 19:15;3;1;0"
"06/01/13 19:30;4;1;1"
"06/01/13 19:45;4;2;0"
"06/01/13 20:00;4;1;0"
"06/01/13 20:15;5;0;1"
"06/01/13 20:30;3;1;0"
"06/01/13 20:45;5;1;0"
"06/01/13 21:00;3;1;1"
"06/01/13 21:15;4;1;0"
"06/01/13 21:30;3;1;0"
"06/01/13 21:45;4;1;1"
"06/01/13 22:00;4;1;0"
"06/01/13 22:15;6;2;1"
"06/01/13 22:30;3;0;0"
"06/01/13 22:45;4;2;0"
"06/01/13 23:00;4;1;1"
"06/01/13 23:15;4;1;0"
"06/01/13 23:30;4;1;0"
"06/01/13 23:45;4;1;1"
"07/01/13 00:00;4;1;0"
"07/01/13 00:15;5;1;0"
"07/01/13 00:30;4;1;1"
"07/01/13 00:45;3;1;0"
"07/01/13 01:00;5;1;1"
"07/01/13 01:15;3;1;0"
"07/01/13 01:30;5;1;0"
"07/01/13 01:45;3;1;1"
"07/01/13 02:00;5;1;0"
"07/01/13 02:15;5;2;0"
"07/01/13 02:30;3;0;1"
"07/01/13 02:45;4;1;0"
"07/01/13 03:00;4;1;0"
"07/01/13 03:15;4;1;1"
"07/01/13 03:30;3;2;0"
"07/01/13 03:45;5;1;0"
"07/01/13 04:00;5;1;1"
"07/01/13 04:15;4;1;0"
"07/01/13 04:30;3;1;1"
"07/01/13 04:45;5;1;0"
"07/01/13 05:00;3;1;0"
"07/01/13 05:15;4;0;1"
"07/01/13 05:30;4;2;0"
"07/01/13 05:45;5;1;0"
"07/01/13 06:00;14;2;0"
"07/01/13 06:15;10;5;0"
"07/01/13 06:30;8;5;0"
"07/01/13 06:45;6;3;0"
"07/01/13 07:00;6;5;0"
"07/01/13 07:15;8;4;0"
"07/01/13 07:30;11;5;0"
"07/01/13 07:45;8;5;0"
"07/01/13 08:00;7;5;0"
"07/01/13 08:15;6;6;0"
"07/01/13 08:30;6;5;0"
"07/01/13 08:45;11;5;0"
"07/01/13 09:00;9;5;0"
"07/01/13 09:15;6;5;0"
"07/01/13 09:30;9;3;0"
"07/01/13 09:45;13;3;0"
"07/01/13 10:00;10;3;0"
"07/01/13 10:15;11;2;0"
"07/01/13 10:30;7;4;0"
"07/01/13 10:45;12;3;0"
"07/01/13 11:00;11;2;0"
"07/01/13 11:15;5;3;0"
"07/01/13 11:30;12;3;0"
"07/01/13 11:45;15;5;0"
"07/01/13 12:00;14;4;0"
"07/01/13 12:15;13;5;0"
"07/01/13 12:30;14;4;0"
"07/01/13 12:45;8;6;0"
"07/01/13 13:00;16;4;0"
"07/01/13 13:15;20;4;0"
"07/01/13 13:30;21;4;0"
"07/01/13 13:45;20;5;0"
"07/01/13 14:00;12;5;0"
"07/01/13 14:15;12;5;0"
"07/01/13 14:30;7;5;0"
"07/01/13 14:45;5;3;0"
"07/01/13 15:00;14;6;0"
"07/01/13 15:15;20;5;0"
"07/01/13 15:30;19;3;0"
"07/01/13 15:45;17;3;0"
"07/01/13 16:00;18;3;0"
"07/01/13 16:15;19;4;0"
"07/01/13 16:30;20;5;0"
"07/01/13 16:45;19;5;0"
"07/01/13 17:00;20;5;0"
"07/01/13 17:15;19;4;0"
"07/01/13 17:30;19;3;0"
"07/01/13 17:45;13;3;0"
"07/01/13 18:00;9;4;0"
"07/01/13 18:15;19;3;0"
"07/01/13 18:30;19;3;0"
"07/01/13 18:45;19;2;1"
"07/01/13 19:00;18;2;0"
"07/01/13 19:15;17;1;1"
"07/01/13 19:30;13;1;0"
"07/01/13 19:45;8;1;0"
"07/01/13 20:00;5;0;1"
"07/01/13 20:15;5;1;0"
"07/01/13 20:30;5;1;0"
"07/01/13 20:45;5;2;1"
"07/01/13 21:00;5;1;0"
"07/01/13 21:15;5;1;0"
"07/01/13 21:30;5;1;1"
"07/01/13 21:45;6;1;0"
"07/01/13 22:00;6;1;1"
"07/01/13 22:15;7;3;0"
"07/01/13 22:30;6;3;0"
"07/01/13 22:45;7;3;0"
"07/01/13 23:00;8;5;0"
"07/01/13 23:15;8;4;0"
"07/01/13 23:30;8;4;0"
"07/01/13 23:45;13;4;0"
"08/01/13 00:00;9;1;0"
"08/01/13 00:15;8;2;0"
"08/01/13 00:30;7;2;0"
"08/01/13 00:45;9;1;0"
"08/01/13 01:00;10;3;0"
"08/01/13 01:15;9;3;0"
"08/01/13 01:30;8;4;0"
"08/01/13 01:45;7;3;0"
"08/01/13 02:00;8;4;0"
"08/01/13 02:15;13;3;0"
"08/01/13 02:30;21;4;0"
"08/01/13 02:45;19;3;0"
"08/01/13 03:00;12;4;0"
"08/01/13 03:15;8;4;0"
"08/01/13 03:30;11;3;0"
"08/01/13 03:45;21;4;0"
"08/01/13 04:00;20;3;0"
"08/01/13 04:15;21;4;0"
"08/01/13 04:30;20;4;0"
"08/01/13 04:45;13;4;0"
"08/01/13 05:00;14;4;0"
"08/01/13 05:15;20;5;0"
"08/01/13 05:30;21;4;0"
"08/01/13 05:45;22;4;0"
"08/01/13 06:00;22;4;0"
"08/01/13 06:15;21;3;0"
"08/01/13 06:30;18;3;0"
"08/01/13 06:45;14;3;0"
"08/01/13 07:00;9;3;0"
"08/01/13 07:15;7;4;0"
"08/01/13 07:30;7;4;0"
"08/01/13 07:45;10;5;0"
"08/01/13 08:00;9;5;0"
"08/01/13 08:15;9;5;0"
"08/01/13 08:30;10;5;0"
"08/01/13 08:45;9;5;0"
"08/01/13 09:00;14;5;0"
"08/01/13 09:15;7;4;0"
"08/01/13 09:30;7;4;0"
"08/01/13 09:45;7;1;0"
"08/01/13 10:00;11;3;0"
"08/01/13 10:15;10;2;0"
"08/01/13 10:30;11;2;0"
"08/01/13 10:45;13;2;0"
"08/01/13 11:00;7;3;0"
"08/01/13 11:15;8;2;0"
"08/01/13 11:30;15;5;0"
"08/01/13 11:45;17;3;0"
"08/01/13 12:00;11;3;0"
"08/01/13 12:15;12;4;0"
"08/01/13 12:30;17;3;0"
"08/01/13 12:45;10;4;0"
"08/01/13 13:00;14;5;0"
"08/01/13 13:15;17;3;0"
"08/01/13 13:30;22;4;0"
"08/01/13 13:45;23;4;0"
"08/01/13 14:00;20;3;0"
"08/01/13 14:15;13;4;0"
"08/01/13 14:30;7;3;0"
"08/01/13 14:45;13;2;0"
"08/01/13 15:00;15;2;0"
"08/01/13 15:15;16;2;0"
"08/01/13 15:30;6;4;0"
"08/01/13 15:45;11;4;0"
"08/01/13 16:00;19;4;0"
"08/01/13 16:15;17;5;0"
"08/01/13 16:30;18;4;0"
"08/01/13 16:45;19;4;0"
"08/01/13 17:00;20;3;0"
"08/01/13 17:15;19;3;0"
"08/01/13 17:30;16;2;0"
"08/01/13 17:45;10;3;0"
"08/01/13 18:00;6;2;0"
"08/01/13 18:15;14;3;0"
"08/01/13 18:30;18;3;0"
"08/01/13 18:45;17;1;0"
"08/01/13 19:00;17;2;0"
"08/01/13 19:15;17;1;1"
"08/01/13 19:30;13;1;0"
"08/01/13 19:45;11;1;0"
"08/01/13 20:00;5;1;1"
"08/01/13 20:15;4;1;0"
"08/01/13 20:30;3;1;0"
"08/01/13 20:45;3;1;1"
"08/01/13 21:00;2;1;0"
"08/01/13 21:15;5;3;0"
"08/01/13 21:30;6;4;0"
"08/01/13 21:45;6;4;0"
"08/01/13 22:00;6;4;0"
"08/01/13 22:15;6;4;0"
"08/01/13 22:30;7;3;0"
"08/01/13 22:45;6;5;0"
"08/01/13 23:00;7;4;0"
"08/01/13 23:15;6;4;0"
"08/01/13 23:30;8;4;0"
"08/01/13 23:45;13;4;0"
"09/01/13 00:00;8;4;0"
"09/01/13 00:15;7;4;0"
"09/01/13 00:30;8;4;0"
"09/01/13 00:45;12;4;0"
"09/01/13 01:00;9;4;0"
"09/01/13 01:15;7;5;0"
"09/01/13 01:30;7;4;0"
"09/01/13 01:45;10;4;0"
"09/01/13 02:00;8;5;0"
"09/01/13 02:15;8;5;0"
"09/01/13 02:30;9;4;0"
"09/01/13 02:45;8;5;0"
"09/01/13 03:00;12;4;0"
"09/01/13 03:15;13;5;0"
"09/01/13 03:30;7;5;0"
"09/01/13 03:45;7;5;0"
"09/01/13 04:00;7;5;0"
"09/01/13 04:15;9;4;0"
"09/01/13 04:30;20;5;0"
"09/01/13 04:45;13;4;0"
"09/01/13 05:00;15;4;0"
"09/01/13 05:15;22;4;0"
"09/01/13 05:30;20;5;0"
"09/01/13 05:45;22;4;0"
"09/01/13 06:00;20;4;0"
"09/01/13 06:15;21;4;0"
"09/01/13 06:30;15;3;0"
"09/01/13 06:45;19;3;0"
"09/01/13 07:00;19;3;0"
"09/01/13 07:15;18;3;0"
"09/01/13 07:30;16;5;0"
"09/01/13 07:45;14;4;0"
"09/01/13 08:00;9;5;0"
"09/01/13 08:15;6;5;0"
"09/01/13 08:30;9;5;0"
"09/01/13 08:45;6;5;0"
"09/01/13 09:00;9;4;0"
"09/01/13 09:15;10;3;0"
"09/01/13 09:30;9;4;0"
"09/01/13 09:45;13;4;0"
"09/01/13 10:00;17;3;0"
"09/01/13 10:15;13;1;0"
"09/01/13 10:30;5;2;0"
"09/01/13 10:45;15;2;0"
"09/01/13 11:00;10;3;0"
"09/01/13 11:15;9;2;0"
"09/01/13 11:30;14;5;0"
"09/01/13 11:45;8;4;0"
"09/01/13 12:00;13;5;0"
"09/01/13 12:15;20;4;0"
"09/01/13 12:30;23;4;0"
"09/01/13 12:45;18;4;0"
"09/01/13 13:00;18;4;0"
"09/01/13 13:15;12;4;0"
"09/01/13 13:30;8;5;0"
"09/01/13 13:45;7;4;0"
"09/01/13 14:00;10;3;0"
"09/01/13 14:15;7;2;0"
"09/01/13 14:30;12;2;0"
"09/01/13 14:45;17;3;0"
"09/01/13 15:00;7;5;0"
"09/01/13 15:15;17;7;0"
"09/01/13 15:30;7;5;0"
"09/01/13 15:45;4;3;0"
"09/01/13 16:00;16;5;0"
"09/01/13 16:15;18;3;0"
"09/01/13 16:30;18;5;0"
"09/01/13 16:45;17;4;0"
"09/01/13 17:00;17;4;0"
"09/01/13 17:15;17;4;0"
"09/01/13 17:30;14;3;0"
"09/01/13 17:45;9;3;0"
"09/01/13 18:00;10;3;0"
"09/01/13 18:15;17;3;0"
"09/01/13 18:30;17;2;0"
"09/01/13 18:45;17;2;1"
"09/01/13 19:00;17;1;0"
"09/01/13 19:15;18;1;0"
"09/01/13 19:30;11;1;1"
"09/01/13 19:45;9;1;0"
"09/01/13 20:00;4;1;1"
"09/01/13 20:15;4;1;0"
"09/01/13 20:30;3;1;0"
"09/01/13 20:45;3;2;1"
"09/01/13 21:00;3;1;0"
"09/01/13 21:15;5;3;0"
"09/01/13 21:30;6;3;0"
"09/01/13 21:45;6;3;0"
"09/01/13 22:00;5;3;0"
"09/01/13 22:15;7;3;0"
"09/01/13 22:30;7;3;0"
"09/01/13 22:45;6;4;0"
"09/01/13 23:00;6;5;0"
"09/01/13 23:15;5;4;0"
"09/01/13 23:30;11;4;0"
"09/01/13 23:45;8;3;0"
"10/01/13 00:00;16;4;0"
"10/01/13 00:15;18;4;0"
"10/01/13 00:30;15;3;0"
"10/01/13 00:45;10;4;0"
"10/01/13 01:00;5;5;0"
"10/01/13 01:15;5;3;0"
"10/01/13 01:30;6;3;0"
"10/01/13 01:45;5;2;0"
"10/01/13 02:00;6;4;0"
"10/01/13 02:15;8;4;0"
"10/01/13 02:30;6;4;0"
"10/01/13 02:45;7;6;0"
"10/01/13 03:00;12;5;0"
"10/01/13 03:15;20;5;0"
"10/01/13 03:30;20;3;0"
"10/01/13 03:45;18;5;0"
"10/01/13 04:00;16;5;0"
"10/01/13 04:15;8;4;0"
"10/01/13 04:30;13;5;0"
"10/01/13 04:45;9;5;0"
"10/01/13 05:00;11;5;0"
"10/01/13 05:15;20;4;0"
"10/01/13 05:30;20;4;0"
"10/01/13 05:45;21;5;0"
"10/01/13 06:00;16;5;0"
"10/01/13 06:15;12;3;0"
"10/01/13 06:30;13;4;0"
"10/01/13 06:45;19;3;0"
"10/01/13 07:00;20;4;0"
"10/01/13 07:15;17;4;0"
"10/01/13 07:30;11;4;0"
"10/01/13 07:45;12;4;0"
"10/01/13 08:00;8;5;0"
"10/01/13 08:15;5;4;0"
"10/01/13 08:30;7;4;0"
"10/01/13 08:45;8;4;0"
"10/01/13 09:00;13;4;0"
"10/01/13 09:15;12;3;0"
"10/01/13 09:30;6;3;0"
"10/01/13 09:45;5;2;0"
"10/01/13 10:00;9;3;0"
"10/01/13 10:15;7;3;0"
"10/01/13 10:30;12;3;0"
"10/01/13 10:45;18;3;0"
"10/01/13 11:00;12;3;0"
"10/01/13 11:15;7;5;0"
"10/01/13 11:30;13;4;0"
"10/01/13 11:45;11;5;0"
"10/01/13 12:00;21;4;0"
"10/01/13 12:15;21;5;0"
"10/01/13 12:30;18;5;0"
"10/01/13 12:45;18;5;0"
"10/01/13 13:00;16;5;0"
"10/01/13 13:15;12;6;0"
"10/01/13 13:30;12;4;0"
"10/01/13 13:45;17;3;0"
"10/01/13 14:00;4;2;0"
"10/01/13 14:15;5;2;0"
"10/01/13 14:30;12;2;0"
"10/01/13 14:45;13;3;0"
"10/01/13 15:00;18;4;0"
"10/01/13 15:15;12;4;0"
"10/01/13 15:30;5;3;0"
"10/01/13 15:45;7;4;0"
"10/01/13 16:00;17;4;0"
"10/01/13 16:15;17;5;0"
"10/01/13 16:30;18;5;0"
"10/01/13 16:45;17;3;0"
"10/01/13 17:00;17;3;0"
"10/01/13 17:15;17;2;0"
"10/01/13 17:30;16;3;0"
"10/01/13 17:45;17;3;0"
"10/01/13 18:00;18;3;0"
"10/01/13 18:15;16;4;0"
"10/01/13 18:30;17;3;0"
"10/01/13 18:45;17;2;0"
"10/01/13 19:00;16;1;1"
"10/01/13 19:15;16;1;0"
"10/01/13 19:30;11;1;0"
"10/01/13 19:45;9;1;0"
"10/01/13 20:00;3;2;1"
"10/01/13 20:15;3;0;0"
"10/01/13 20:30;3;2;0"
"10/01/13 20:45;3;1;0"
"10/01/13 21:00;3;1;0"
"10/01/13 21:15;5;2;0"
"10/01/13 21:30;5;3;0"
"10/01/13 21:45;6;5;0"
"10/01/13 22:00;7;4;0"
"10/01/13 22:15;7;5;0"
"10/01/13 22:30;6;4;0"
"10/01/13 22:45;6;4;0"
"10/01/13 23:00;8;5;0"
"10/01/13 23:15;9;6;0"
"10/01/13 23:30;10;5;0"
"10/01/13 23:45;13;5;0"
"11/01/13 00:00;6;5;0"
"11/01/13 00:15;6;4;0"
"11/01/13 00:30;6;5;0"
"11/01/13 00:45;7;5;0"
"11/01/13 01:00;7;4;0"
"11/01/13 01:15;5;5;0"
"11/01/13 01:30;6;4;0"
"11/01/13 01:45;11;5;0"
"11/01/13 02:00;8;5;0"
"11/01/13 02:15;7;5;0"
"11/01/13 02:30;7;6;0"
"11/01/13 02:45;8;5;0"
"11/01/13 03:00;17;5;0"
"11/01/13 03:15;17;4;0"
"11/01/13 03:30;10;6;0"
"11/01/13 03:45;6;5;0"
"11/01/13 04:00;8;5;0"
"11/01/13 04:15;6;5;0"
"11/01/13 04:30;6;4;0"
"11/01/13 04:45;17;5;0"