"﻿Data hora;Activa kW;Reactiva Indutiva kVAR;Reactiva Capacitiva kVAR"
"31/12/12 23:45;1;1;0"
"01/01/13 00:00;1;0;0"
"01/01/13 00:15;1;0;1"
"01/01/13 00:30;0;0;0"
"01/01/13 00:45;1;1;0"
"01/01/13 01:00;1;0;0"
"01/01/13 01:15;1;0;0"
"01/01/13 01:30;0;1;0"
"01/01/13 01:45;1;0;1"
"01/01/13 02:00;1;0;0"
"01/01/13 02:15;1;0;0"
"01/01/13 02:30;0;1;0"
"01/01/13 02:45;1;0;0"
"01/01/13 03:00;1;0;0"
"01/01/13 03:15;1;1;1"
"01/01/13 03:30;0;0;0"
"01/01/13 03:45;1;0;0"
"01/01/13 04:00;1;1;0"
"01/01/13 04:15;1;0;0"
"01/01/13 04:30;0;0;1"
"01/01/13 04:45;1;0;0"
"01/01/13 05:00;1;1;0"
"01/01/13 05:15;1;0;0"
"01/01/13 05:30;0;0;0"
"01/01/13 05:45;1;1;0"
"01/01/13 06:00;1;0;1"
"01/01/13 06:15;1;0;0"
"01/01/13 06:30;0;0;0"
"01/01/13 06:45;1;1;0"
"01/01/13 07:00;1;0;0"
"01/01/13 07:15;1;0;0"
"01/01/13 07:30;0;1;1"
"01/01/13 07:45;1;0;0"
"01/01/13 08:00;1;0;0"
"01/01/13 08:15;1;0;0"
"01/01/13 08:30;0;1;0"
"01/01/13 08:45;1;0;0"
"01/01/13 09:00;1;0;1"
"01/01/13 09:15;0;0;0"
"01/01/13 09:30;1;1;0"
"01/01/13 09:45;1;0;0"
"01/01/13 10:00;1;0;0"
"01/01/13 10:15;0;1;0"
"01/01/13 10:30;1;0;1"
"01/01/13 10:45;1;0;0"
"01/01/13 11:00;1;0;0"
"01/01/13 11:15;0;1;0"
"01/01/13 11:30;1;0;0"
"01/01/13 11:45;1;0;0"
"01/01/13 12:00;1;0;1"
"01/01/13 12:15;0;1;0"
"01/01/13 12:30;1;0;0"
"01/01/13 12:45;1;0;0"
"01/01/13 13:00;1;0;0"
"01/01/13 13:15;0;1;0"
"01/01/13 13:30;1;0;1"
"01/01/13 13:45;1;0;0"
"01/01/13 14:00;0;1;0"
"01/01/13 14:15;1;0;0"
"01/01/13 14:30;1;0;0"
"01/01/13 14:45;1;0;0"
"01/01/13 15:00;0;1;1"
"01/01/13 15:15;1;0;0"
"01/01/13 15:30;1;0;0"
"01/01/13 15:45;1;1;0"
"01/01/13 16:00;0;0;0"
"01/01/13 16:15;1;0;0"
"01/01/13 16:30;1;0;1"
"01/01/13 16:45;1;1;0"
"01/01/13 17:00;0;0;0"
"01/01/13 17:15;2;1;0"
"01/01/13 17:30;2;0;0"
"01/01/13 17:45;2;1;0"
"01/01/13 18:00;3;1;0"
"01/01/13 18:15;2;1;0"
"01/01/13 18:30;2;1;0"
"01/01/13 18:45;2;0;0"
"01/01/13 19:00;2;1;0"
"01/01/13 19:15;2;1;0"
"01/01/13 19:30;2;1;0"
"01/01/13 19:45;2;0;0"
"01/01/13 20:00;2;1;0"
"01/01/13 20:15;2;1;0"
"01/01/13 20:30;2;1;0"
"01/01/13 20:45;2;1;0"
"01/01/13 21:00;3;0;0"
"01/01/13 21:15;2;1;0"
"01/01/13 21:30;2;1;0"
"01/01/13 21:45;2;1;0"
"01/01/13 22:00;2;1;0"
"01/01/13 22:15;1;0;0"
"01/01/13 22:30;1;0;0"
"01/01/13 22:45;0;1;1"
"01/01/13 23:00;1;0;0"
"01/01/13 23:15;1;0;0"
"01/01/13 23:30;1;0;0"
"01/01/13 23:45;0;1;0"
"02/01/13 00:00;1;0;0"
"02/01/13 00:15;1;0;1"
"02/01/13 00:30;1;0;0"
"02/01/13 00:45;0;1;0"
"02/01/13 01:00;1;0;0"
"02/01/13 01:15;1;0;0"
"02/01/13 01:30;1;1;0"
"02/01/13 01:45;0;0;1"
"02/01/13 02:00;1;0;0"
"02/01/13 02:15;1;0;0"
"02/01/13 02:30;0;1;0"
"02/01/13 02:45;1;0;0"
"02/01/13 03:00;1;0;0"
"02/01/13 03:15;1;1;1"
"02/01/13 03:30;0;0;0"
"02/01/13 03:45;1;0;0"
"02/01/13 04:00;1;0;0"
"02/01/13 04:15;1;1;0"
"02/01/13 04:30;0;0;0"
"02/01/13 04:45;1;0;1"
"02/01/13 05:00;1;0;0"
"02/01/13 05:15;1;1;0"
"02/01/13 05:30;0;0;0"
"02/01/13 05:45;1;0;0"
"02/01/13 06:00;1;0;0"
"02/01/13 06:15;0;1;1"
"02/01/13 06:30;1;0;0"
"02/01/13 06:45;1;0;0"
"02/01/13 07:00;1;0;0"
"02/01/13 07:15;0;1;0"
"02/01/13 07:30;1;0;0"
"02/01/13 07:45;1;0;1"
"02/01/13 08:00;1;1;0"
"02/01/13 08:15;0;0;0"
"02/01/13 08:30;1;0;0"
"02/01/13 08:45;1;0;0"
"02/01/13 09:00;0;0;0"
"02/01/13 09:15;5;2;0"
"02/01/13 09:30;11;2;0"
"02/01/13 09:45;12;2;0"
"02/01/13 10:00;10;3;0"
"02/01/13 10:15;11;4;0"
"02/01/13 10:30;13;3;0"
"02/01/13 10:45;12;4;0"
"02/01/13 11:00;10;3;0"
"02/01/13 11:15;12;4;0"
"02/01/13 11:30;12;4;0"
"02/01/13 11:45;12;3;0"
"02/01/13 12:00;11;4;0"
"02/01/13 12:15;11;3;0"
"02/01/13 12:30;10;4;0"
"02/01/13 12:45;11;3;0"
"02/01/13 13:00;11;4;0"
"02/01/13 13:15;10;4;0"
"02/01/13 13:30;11;3;0"
"02/01/13 13:45;8;4;0"
"02/01/13 14:00;11;4;0"
"02/01/13 14:15;11;3;0"
"02/01/13 14:30;10;3;0"
"02/01/13 14:45;9;4;0"
"02/01/13 15:00;10;4;0"
"02/01/13 15:15;10;3;0"
"02/01/13 15:30;10;4;0"
"02/01/13 15:45;10;4;0"
"02/01/13 16:00;9;3;0"
"02/01/13 16:15;7;4;0"
"02/01/13 16:30;7;4;0"
"02/01/13 16:45;6;4;0"
"02/01/13 17:00;6;4;0"
"02/01/13 17:15;7;4;0"
"02/01/13 17:30;7;4;0"
"02/01/13 17:45;8;4;0"
"02/01/13 18:00;6;3;0"
"02/01/13 18:15;6;3;0"
"02/01/13 18:30;5;3;0"
"02/01/13 18:45;4;2;0"
"02/01/13 19:00;4;2;0"
"02/01/13 19:15;3;2;0"
"02/01/13 19:30;3;2;0"
"02/01/13 19:45;4;2;0"
"02/01/13 20:00;5;1;0"
"02/01/13 20:15;4;2;0"
"02/01/13 20:30;5;2;0"
"02/01/13 20:45;4;1;0"
"02/01/13 21:00;5;2;0"
"02/01/13 21:15;4;2;0"
"02/01/13 21:30;5;2;0"
"02/01/13 21:45;4;1;0"
"02/01/13 22:00;5;2;0"
"02/01/13 22:15;3;2;1"
"02/01/13 22:30;3;1;0"
"02/01/13 22:45;3;1;0"
"02/01/13 23:00;3;1;0"
"02/01/13 23:15;4;1;0"
"02/01/13 23:30;3;2;0"
"02/01/13 23:45;3;1;1"
"03/01/13 00:00;3;1;0"
"03/01/13 00:15;3;1;0"
"03/01/13 00:30;3;1;0"
"03/01/13 00:45;4;2;0"
"03/01/13 01:00;3;1;1"
"03/01/13 01:15;3;1;0"
"03/01/13 01:30;3;2;0"
"03/01/13 01:45;3;1;0"
"03/01/13 02:00;3;1;0"
"03/01/13 02:15;4;1;0"
"03/01/13 02:30;3;2;1"
"03/01/13 02:45;3;1;0"
"03/01/13 03:00;3;1;0"
"03/01/13 03:15;3;1;0"
"03/01/13 03:30;3;1;0"
"03/01/13 03:45;3;2;0"
"03/01/13 04:00;4;1;1"
"03/01/13 04:15;3;1;0"
"03/01/13 04:30;3;1;0"
"03/01/13 04:45;3;1;0"
"03/01/13 05:00;3;1;0"
"03/01/13 05:15;3;2;0"
"03/01/13 05:30;3;1;1"
"03/01/13 05:45;3;1;0"
"03/01/13 06:00;3;1;0"
"03/01/13 06:15;4;1;0"
"03/01/13 06:30;3;1;0"
"03/01/13 06:45;3;1;0"
"03/01/13 07:00;3;1;1"
"03/01/13 07:15;3;1;0"
"03/01/13 07:30;3;1;0"
"03/01/13 07:45;3;2;0"
"03/01/13 08:00;3;1;0"
"03/01/13 08:15;3;1;0"
"03/01/13 08:30;3;1;1"
"03/01/13 08:45;3;1;0"
"03/01/13 09:00;3;1;0"
"03/01/13 09:15;11;2;0"
"03/01/13 09:30;11;2;0"
"03/01/13 09:45;12;4;0"
"03/01/13 10:00;13;3;0"
"03/01/13 10:15;12;4;0"
"03/01/13 10:30;12;3;0"
"03/01/13 10:45;11;3;0"
"03/01/13 11:00;12;4;0"
"03/01/13 11:15;8;3;0"
"03/01/13 11:30;9;4;0"
"03/01/13 11:45;9;3;0"
"03/01/13 12:00;9;4;0"
"03/01/13 12:15;10;3;0"
"03/01/13 12:30;12;4;0"
"03/01/13 12:45;14;4;0"
"03/01/13 13:00;14;3;0"
"03/01/13 13:15;13;3;0"
"03/01/13 13:30;14;3;0"
"03/01/13 13:45;13;2;0"
"03/01/13 14:00;13;2;0"
"03/01/13 14:15;13;3;0"
"03/01/13 14:30;12;4;0"
"03/01/13 14:45;11;3;0"
"03/01/13 15:00;11;4;0"
"03/01/13 15:15;11;3;0"
"03/01/13 15:30;11;4;0"
"03/01/13 15:45;11;4;0"
"03/01/13 16:00;12;3;0"
"03/01/13 16:15;9;4;0"
"03/01/13 16:30;8;4;0"
"03/01/13 16:45;6;3;0"
"03/01/13 17:00;6;4;0"
"03/01/13 17:15;5;4;0"
"03/01/13 17:30;6;4;0"
"03/01/13 17:45;5;3;0"
"03/01/13 18:00;4;3;0"
"03/01/13 18:15;3;2;0"
"03/01/13 18:30;3;2;0"
"03/01/13 18:45;3;1;0"
"03/01/13 19:00;2;1;0"
"03/01/13 19:15;3;1;0"
"03/01/13 19:30;3;2;0"
"03/01/13 19:45;2;1;0"
"03/01/13 20:00;3;2;0"
"03/01/13 20:15;3;1;0"
"03/01/13 20:30;2;1;0"
"03/01/13 20:45;3;2;0"
"03/01/13 21:00;3;1;0"
"03/01/13 21:15;3;2;0"
"03/01/13 21:30;2;1;0"
"03/01/13 21:45;3;2;0"
"03/01/13 22:00;3;1;0"
"03/01/13 22:15;1;1;0"
"03/01/13 22:30;2;1;0"
"03/01/13 22:45;1;1;0"
"03/01/13 23:00;2;1;1"
"03/01/13 23:15;1;1;0"
"03/01/13 23:30;1;0;0"
"03/01/13 23:45;2;1;0"
"04/01/13 00:00;1;1;0"
"04/01/13 00:15;1;1;0"
"04/01/13 00:30;2;1;1"
"04/01/13 00:45;1;1;0"
"04/01/13 01:00;2;1;0"
"04/01/13 01:15;1;1;0"
"04/01/13 01:30;1;1;0"
"04/01/13 01:45;2;1;0"
"04/01/13 02:00;1;1;1"
"04/01/13 02:15;1;1;0"
"04/01/13 02:30;2;0;0"
"04/01/13 02:45;1;1;0"
"04/01/13 03:00;2;1;0"
"04/01/13 03:15;1;1;0"
"04/01/13 03:30;1;1;1"
"04/01/13 03:45;2;1;0"
"04/01/13 04:00;1;1;0"
"04/01/13 04:15;1;1;0"
"04/01/13 04:30;2;0;0"
"04/01/13 04:45;1;1;0"
"04/01/13 05:00;1;1;1"
"04/01/13 05:15;1;1;0"
"04/01/13 05:30;2;1;0"
"04/01/13 05:45;1;1;0"
"04/01/13 06:00;1;0;0"
"04/01/13 06:15;2;1;0"
"04/01/13 06:30;1;1;1"
"04/01/13 06:45;1;1;0"
"04/01/13 07:00;2;1;0"
"04/01/13 07:15;1;0;0"
"04/01/13 07:30;1;1;0"
"04/01/13 07:45;2;1;0"
"04/01/13 08:00;1;1;1"
"04/01/13 08:15;1;1;0"
"04/01/13 08:30;2;0;0"
"04/01/13 08:45;1;1;0"
"04/01/13 09:00;1;1;0"
"04/01/13 09:15;1;1;0"
"04/01/13 09:30;3;1;0"
"04/01/13 09:45;8;3;0"
"04/01/13 10:00;9;4;0"
"04/01/13 10:15;10;3;0"
"04/01/13 10:30;10;4;0"
"04/01/13 10:45;11;3;0"
"04/01/13 11:00;11;4;0"
"04/01/13 11:15;9;3;0"
"04/01/13 11:30;9;3;0"
"04/01/13 11:45;9;4;0"
"04/01/13 12:00;9;3;0"
"04/01/13 12:15;9;4;0"
"04/01/13 12:30;9;3;0"
"04/01/13 12:45;9;4;0"
"04/01/13 13:00;10;4;0"
"04/01/13 13:15;11;4;0"
"04/01/13 13:30;11;3;0"
"04/01/13 13:45;10;4;0"
"04/01/13 14:00;11;4;0"
"04/01/13 14:15;8;4;0"
"04/01/13 14:30;9;3;0"
"04/01/13 14:45;9;4;0"
"04/01/13 15:00;10;3;0"
"04/01/13 15:15;11;4;0"
"04/01/13 15:30;11;4;0"
"04/01/13 15:45;11;4;0"
"04/01/13 16:00;10;4;0"
"04/01/13 16:15;11;4;0"
"04/01/13 16:30;11;5;0"
"04/01/13 16:45;9;4;0"
"04/01/13 17:00;8;5;0"
"04/01/13 17:15;9;5;0"
"04/01/13 17:30;7;5;0"
"04/01/13 17:45;7;4;0"
"04/01/13 18:00;7;3;0"
"04/01/13 18:15;5;2;0"
"04/01/13 18:30;5;3;0"
"04/01/13 18:45;4;2;0"
"04/01/13 19:00;3;2;0"
"04/01/13 19:15;3;1;0"
"04/01/13 19:30;2;2;0"
"04/01/13 19:45;3;1;0"
"04/01/13 20:00;3;1;0"
"04/01/13 20:15;2;2;0"
"04/01/13 20:30;3;1;0"
"04/01/13 20:45;3;2;0"
"04/01/13 21:00;3;1;0"
"04/01/13 21:15;2;1;0"
"04/01/13 21:30;3;2;0"
"04/01/13 21:45;3;1;0"
"04/01/13 22:00;2;2;0"
"04/01/13 22:15;2;1;1"
"04/01/13 22:30;1;1;0"
"04/01/13 22:45;2;0;0"
"04/01/13 23:00;1;1;0"
"04/01/13 23:15;1;1;0"
"04/01/13 23:30;2;1;0"
"04/01/13 23:45;1;1;1"
"05/01/13 00:00;2;1;0"
"05/01/13 00:15;1;1;0"
"05/01/13 00:30;1;1;0"
"05/01/13 00:45;2;1;0"
"05/01/13 01:00;1;1;0"
"05/01/13 01:15;1;0;1"
"05/01/13 01:30;2;1;0"
"05/01/13 01:45;1;1;0"
"05/01/13 02:00;2;1;0"
"05/01/13 02:15;1;1;0"
"05/01/13 02:30;1;1;1"
"05/01/13 02:45;2;1;0"
"05/01/13 03:00;1;1;0"
"05/01/13 03:15;1;1;0"
"05/01/13 03:30;2;1;0"
"05/01/13 03:45;1;1;0"
"05/01/13 04:00;1;0;1"
"05/01/13 04:15;2;1;0"
"05/01/13 04:30;1;1;0"
"05/01/13 04:45;1;1;0"
"05/01/13 05:00;2;1;0"
"05/01/13 05:15;1;1;0"
"05/01/13 05:30;1;0;1"
"05/01/13 05:45;2;1;0"
"05/01/13 06:00;1;1;0"
"05/01/13 06:15;1;1;0"
"05/01/13 06:30;2;1;0"
"05/01/13 06:45;1;1;0"
"05/01/13 07:00;1;0;1"
"05/01/13 07:15;2;1;0"
"05/01/13 07:30;1;1;0"
"05/01/13 07:45;1;1;0"
"05/01/13 08:00;2;1;0"
"05/01/13 08:15;1;1;0"
"05/01/13 08:30;1;0;1"
"05/01/13 08:45;2;1;0"
"05/01/13 09:00;1;1;0"
"05/01/13 09:15;1;1;0"
"05/01/13 09:30;2;1;0"
"05/01/13 09:45;1;1;0"
"05/01/13 10:00;1;0;1"
"05/01/13 10:15;1;1;0"
"05/01/13 10:30;2;1;0"
"05/01/13 10:45;1;1;0"
"05/01/13 11:00;1;1;0"
"05/01/13 11:15;2;0;0"
"05/01/13 11:30;1;1;1"
"05/01/13 11:45;1;1;0"
"05/01/13 12:00;2;1;0"
"05/01/13 12:15;1;1;0"
"05/01/13 12:30;1;0;0"
"05/01/13 12:45;2;1;0"
"05/01/13 13:00;1;1;0"
"05/01/13 13:15;1;1;1"
"05/01/13 13:30;2;1;0"
"05/01/13 13:45;1;1;0"
"05/01/13 14:00;1;0;0"
"05/01/13 14:15;2;1;0"
"05/01/13 14:30;1;1;1"
"05/01/13 14:45;1;1;0"
"05/01/13 15:00;2;1;0"
"05/01/13 15:15;1;1;0"
"05/01/13 15:30;1;1;0"
"05/01/13 15:45;2;0;0"
"05/01/13 16:00;1;1;1"
"05/01/13 16:15;2;1;0"
"05/01/13 16:30;1;1;0"
"05/01/13 16:45;1;1;0"
"05/01/13 17:00;2;1;0"
"05/01/13 17:15;2;1;0"
"05/01/13 17:30;3;1;0"
"05/01/13 17:45;2;2;0"
"05/01/13 18:00;3;1;0"
"05/01/13 18:15;3;1;0"
"05/01/13 18:30;2;2;0"
"05/01/13 18:45;3;1;0"
"05/01/13 19:00;3;1;0"
"05/01/13 19:15;2;2;0"
"05/01/13 19:30;3;1;0"
"05/01/13 19:45;3;1;0"
"05/01/13 20:00;2;2;0"
"05/01/13 20:15;3;1;0"
"05/01/13 20:30;3;1;0"
"05/01/13 20:45;2;2;0"
"05/01/13 21:00;3;1;0"
"05/01/13 21:15;3;1;0"
"05/01/13 21:30;3;2;0"
"05/01/13 21:45;2;1;0"
"05/01/13 22:00;3;2;0"
"05/01/13 22:15;2;1;0"
"05/01/13 22:30;1;1;1"
"05/01/13 22:45;1;0;0"
"05/01/13 23:00;2;1;0"
"05/01/13 23:15;1;1;0"
"05/01/13 23:30;1;1;0"
"05/01/13 23:45;2;1;0"
"06/01/13 00:00;1;1;1"
"06/01/13 00:15;2;1;0"
"06/01/13 00:30;1;1;0"
"06/01/13 00:45;1;1;0"
"06/01/13 01:00;2;1;0"
"06/01/13 01:15;1;1;0"
"06/01/13 01:30;2;0;1"
"06/01/13 01:45;1;1;0"
"06/01/13 02:00;1;1;0"
"06/01/13 02:15;2;1;0"
"06/01/13 02:30;1;1;0"
"06/01/13 02:45;1;1;0"
"06/01/13 03:00;2;1;1"
"06/01/13 03:15;1;1;0"
"06/01/13 03:30;2;1;0"
"06/01/13 03:45;1;1;0"
"06/01/13 04:00;1;1;0"
"06/01/13 04:15;2;0;0"
"06/01/13 04:30;1;1;1"
"06/01/13 04:45;1;1;0"
"06/01/13 05:00;2;1;0"
"06/01/13 05:15;1;1;0"
"06/01/13 05:30;1;1;0"
"06/01/13 05:45;2;0;0"
"06/01/13 06:00;1;1;1"
"06/01/13 06:15;2;1;0"
"06/01/13 06:30;1;1;0"
"06/01/13 06:45;1;1;0"
"06/01/13 07:00;2;1;0"
"06/01/13 07:15;1;1;0"
"06/01/13 07:30;1;0;1"
"06/01/13 07:45;2;1;0"
"06/01/13 08:00;1;1;0"
"06/01/13 08:15;1;1;0"
"06/01/13 08:30;2;1;0"
"06/01/13 08:45;1;1;0"
"06/01/13 09:00;1;1;1"
"06/01/13 09:15;2;0;0"
"06/01/13 09:30;1;1;0"
"06/01/13 09:45;1;1;0"
"06/01/13 10:00;2;1;0"
"06/01/13 10:15;1;1;0"
"06/01/13 10:30;1;0;1"
"06/01/13 10:45;2;1;0"
"06/01/13 11:00;1;1;0"
"06/01/13 11:15;1;1;0"
"06/01/13 11:30;2;1;0"
"06/01/13 11:45;1;1;0"
"06/01/13 12:00;1;0;1"
"06/01/13 12:15;2;1;0"
"06/01/13 12:30;1;1;0"
"06/01/13 12:45;1;1;0"
"06/01/13 13:00;2;1;0"
"06/01/13 13:15;1;0;0"
"06/01/13 13:30;1;1;1"
"06/01/13 13:45;2;1;0"
"06/01/13 14:00;1;1;0"
"06/01/13 14:15;1;1;0"
"06/01/13 14:30;2;1;0"
"06/01/13 14:45;1;0;0"
"06/01/13 15:00;2;1;1"
"06/01/13 15:15;1;1;0"
"06/01/13 15:30;1;1;0"
"06/01/13 15:45;2;1;0"
"06/01/13 16:00;1;1;0"
"06/01/13 16:15;1;0;0"
"06/01/13 16:30;2;1;1"
"06/01/13 16:45;1;1;0"
"06/01/13 17:00;1;1;0"
"06/01/13 17:15;3;1;0"
"06/01/13 17:30;2;1;0"
"06/01/13 17:45;3;2;0"
"06/01/13 18:00;3;1;0"
"06/01/13 18:15;2;1;0"
"06/01/13 18:30;3;1;0"
"06/01/13 18:45;3;2;0"
"06/01/13 19:00;2;1;0"
"06/01/13 19:15;3;1;0"
"06/01/13 19:30;3;2;0"
"06/01/13 19:45;2;1;0"
"06/01/13 20:00;3;1;0"
"06/01/13 20:15;3;2;0"
"06/01/13 20:30;2;1;0"
"06/01/13 20:45;3;1;0"
"06/01/13 21:00;3;2;0"
"06/01/13 21:15;2;1;0"
"06/01/13 21:30;3;2;0"
"06/01/13 21:45;3;1;0"
"06/01/13 22:00;3;1;0"
"06/01/13 22:15;1;1;0"
"06/01/13 22:30;1;1;0"
"06/01/13 22:45;2;1;0"
"06/01/13 23:00;1;1;1"
"06/01/13 23:15;2;1;0"
"06/01/13 23:30;1;1;0"
"06/01/13 23:45;1;1;0"
"07/01/13 00:00;2;1;0"
"07/01/13 00:15;1;0;0"
"07/01/13 00:30;1;1;1"
"07/01/13 00:45;2;1;0"
"07/01/13 01:00;1;1;0"
"07/01/13 01:15;2;1;0"
"07/01/13 01:30;1;1;0"
"07/01/13 01:45;1;1;0"
"07/01/13 02:00;2;1;1"
"07/01/13 02:15;1;1;0"
"07/01/13 02:30;2;1;0"
"07/01/13 02:45;1;0;0"
"07/01/13 03:00;1;1;0"
"07/01/13 03:15;2;1;0"
"07/01/13 03:30;1;1;1"
"07/01/13 03:45;1;1;0"
"07/01/13 04:00;2;1;0"
"07/01/13 04:15;1;1;0"
"07/01/13 04:30;2;1;0"
"07/01/13 04:45;1;1;0"
"07/01/13 05:00;1;0;1"
"07/01/13 05:15;2;1;0"
"07/01/13 05:30;1;1;0"
"07/01/13 05:45;1;1;0"
"07/01/13 06:00;2;1;0"
"07/01/13 06:15;1;1;0"
"07/01/13 06:30;1;0;1"
"07/01/13 06:45;2;1;0"
"07/01/13 07:00;1;1;0"
"07/01/13 07:15;1;1;0"
"07/01/13 07:30;2;1;0"
"07/01/13 07:45;1;0;0"
"07/01/13 08:00;1;1;1"
"07/01/13 08:15;2;1;0"
"07/01/13 08:30;1;1;0"
"07/01/13 08:45;1;1;0"
"07/01/13 09:00;2;0;0"
"07/01/13 09:15;12;3;0"
"07/01/13 09:30;13;3;0"
"07/01/13 09:45;15;3;0"
"07/01/13 10:00;15;4;0"
"07/01/13 10:15;14;3;0"
"07/01/13 10:30;15;3;0"
"07/01/13 10:45;15;4;0"
"07/01/13 11:00;15;3;0"
"07/01/13 11:15;12;4;0"
"07/01/13 11:30;13;4;0"
"07/01/13 11:45;12;3;0"
"07/01/13 12:00;13;4;0"
"07/01/13 12:15;13;4;0"
"07/01/13 12:30;15;3;0"
"07/01/13 12:45;16;4;0"
"07/01/13 13:00;16;4;0"
"07/01/13 13:15;13;4;0"
"07/01/13 13:30;14;5;0"
"07/01/13 13:45;13;4;0"
"07/01/13 14:00;14;4;0"
"07/01/13 14:15;13;4;0"
"07/01/13 14:30;11;4;0"
"07/01/13 14:45;11;4;0"
"07/01/13 15:00;9;4;0"
"07/01/13 15:15;11;4;0"
"07/01/13 15:30;9;4;0"
"07/01/13 15:45;11;4;0"
"07/01/13 16:00;11;4;0"
"07/01/13 16:15;11;3;0"
"07/01/13 16:30;10;4;0"
"07/01/13 16:45;9;4;0"
"07/01/13 17:00;7;3;0"
"07/01/13 17:15;6;4;0"
"07/01/13 17:30;6;4;0"
"07/01/13 17:45;5;4;0"
"07/01/13 18:00;5;4;0"
"07/01/13 18:15;3;2;0"
"07/01/13 18:30;3;2;0"
"07/01/13 18:45;3;1;0"
"07/01/13 19:00;2;2;0"
"07/01/13 19:15;3;1;0"
"07/01/13 19:30;3;1;0"
"07/01/13 19:45;2;2;0"
"07/01/13 20:00;3;1;0"
"07/01/13 20:15;3;1;0"
"07/01/13 20:30;3;2;0"
"07/01/13 20:45;2;1;0"
"07/01/13 21:00;3;1;0"
"07/01/13 21:15;3;2;0"
"07/01/13 21:30;2;1;0"
"07/01/13 21:45;3;2;0"
"07/01/13 22:00;3;1;0"
"07/01/13 22:15;1;1;0"
"07/01/13 22:30;2;1;1"
"07/01/13 22:45;1;1;0"
"07/01/13 23:00;1;1;0"
"08/01/13 06:30;2;0;0"
"08/01/13 06:45;1;1;0"
"08/01/13 07:00;2;1;0"
"08/01/13 07:15;1;1;1"
"08/01/13 07:30;1;1;0"
"08/01/13 07:45;2;1;0"
"08/01/13 08:00;1;0;0"
"08/01/13 08:15;1;1;0"
"08/01/13 08:30;2;1;0"
"08/01/13 08:45;1;1;1"
"08/01/13 09:00;1;1;0"
"08/01/13 09:15;9;2;0"
"08/01/13 09:30;15;3;0"
"08/01/13 09:45;14;4;0"
"08/01/13 10:00;14;3;0"
"08/01/13 10:15;14;4;0"
"08/01/13 10:30;11;4;0"
"08/01/13 10:45;12;3;0"
"08/01/13 11:00;11;4;0"
"08/01/13 11:15;9;4;0"
"08/01/13 11:30;9;4;0"
"08/01/13 11:45;9;4;0"
"08/01/13 12:00;9;4;0"
"08/01/13 12:15;11;3;0"
"08/01/13 12:30;11;4;0"
"08/01/13 12:45;10;3;0"
"08/01/13 13:00;10;4;0"
"08/01/13 13:15;10;3;0"
"08/01/13 13:30;10;3;0"
"08/01/13 13:45;10;4;0"
"08/01/13 14:00;11;3;0"
"08/01/13 14:15;10;4;0"
"08/01/13 14:30;10;4;0"
"08/01/13 14:45;12;4;0"
"08/01/13 15:00;11;4;0"
"08/01/13 15:15;11;5;0"
"08/01/13 15:30;10;4;0"
"08/01/13 15:45;11;4;0"
"08/01/13 16:00;11;5;0"
"08/01/13 16:15;11;4;0"
"08/01/13 16:30;11;5;0"
"08/01/13 16:45;10;4;0"
"08/01/13 17:00;9;4;0"
"08/01/13 17:15;6;4;0"
"08/01/13 17:30;6;4;0"
"08/01/13 17:45;5;3;0"
"08/01/13 18:00;4;2;0"
"08/01/13 18:15;5;3;0"
"08/01/13 18:30;5;2;0"
"08/01/13 18:45;4;2;0"
"08/01/13 19:00;3;2;0"
"08/01/13 19:15;1;0;0"
"08/01/13 19:30;1;1;0"
"08/01/13 19:45;2;1;0"
"08/01/13 20:00;1;1;1"
"08/01/13 20:15;1;1;0"
"08/01/13 20:30;2;1;0"
"08/01/13 20:45;1;1;0"
"08/01/13 21:00;2;1;0"
"08/01/13 21:15;1;1;0"
"08/01/13 21:30;1;1;1"
"08/01/13 21:45;2;1;0"
"08/01/13 22:00;1;0;0"
"08/01/13 22:15;2;1;0"
"08/01/13 22:30;1;1;0"
"08/01/13 22:45;1;1;0"
"08/01/13 23:00;2;1;1"
"08/01/13 23:15;1;1;0"
"08/01/13 23:30;2;1;0"
"08/01/13 23:45;1;1;0"
"09/01/13 00:00;1;1;0"
"09/01/13 00:15;2;1;0"
"09/01/13 00:30;2;1;0"
"09/01/13 00:45;3;1;0"
"09/01/13 01:00;3;2;0"
"09/01/13 01:15;3;1;0"
"09/01/13 01:30;2;1;0"
"09/01/13 01:45;3;2;0"
"09/01/13 02:00;3;1;0"
"09/01/13 02:15;3;2;0"
"09/01/13 02:30;2;1;0"
"09/01/13 02:45;3;2;0"
"09/01/13 03:00;3;1;0"
"09/01/13 03:15;3;2;0"
"09/01/13 03:30;2;1;0"
"09/01/13 03:45;3;1;0"
"09/01/13 04:00;3;2;0"
"09/01/13 04:15;3;1;0"
"09/01/13 04:30;2;2;0"
"09/01/13 04:45;3;1;0"
"09/01/13 05:00;3;1;0"
"09/01/13 05:15;2;2;0"
"09/01/13 05:30;2;1;1"
"09/01/13 05:45;1;0;0"
"09/01/13 06:00;2;1;0"
"09/01/13 06:15;1;1;0"
"09/01/13 06:30;1;1;0"
"09/01/13 06:45;2;1;0"
"09/01/13 07:00;1;1;1"
"09/01/13 07:15;2;1;0"
"09/01/13 07:30;1;0;0"
"09/01/13 07:45;1;1;0"
"09/01/13 08:00;2;1;0"
"09/01/13 08:15;1;1;0"
"09/01/13 08:30;1;1;1"
"09/01/13 08:45;2;1;0"
"09/01/13 09:00;1;0;0"
"09/01/13 09:15;6;2;0"
"09/01/13 09:30;15;3;0"
"09/01/13 09:45;14;4;0"
"09/01/13 10:00;14;4;0"
"09/01/13 10:15;13;4;0"
"09/01/13 10:30;14;4;0"
"09/01/13 10:45;13;4;0"
"09/01/13 11:00;12;3;0"
"09/01/13 11:15;12;4;0"
"09/01/13 11:30;14;4;0"
"09/01/13 11:45;14;4;0"
"09/01/13 12:00;13;4;0"
"09/01/13 12:15;13;4;0"
"09/01/13 12:30;14;4;0"
"09/01/13 12:45;13;4;0"
"09/01/13 13:00;13;4;0"
"09/01/13 13:15;14;4;0"
"09/01/13 13:30;11;3;0"
"09/01/13 13:45;12;3;0"
"09/01/13 14:00;11;4;0"
"09/01/13 14:15;12;3;0"
"09/01/13 14:30;11;4;0"
"09/01/13 14:45;12;3;0"
"09/01/13 15:00;11;3;0"
"09/01/13 15:15;9;4;0"
"09/01/13 15:30;9;3;0"
"09/01/13 15:45;8;4;0"
"09/01/13 16:00;8;3;0"
"09/01/13 16:15;7;4;0"
"09/01/13 16:30;7;3;0"
"09/01/13 16:45;6;3;0"
"09/01/13 17:00;7;3;0"
"09/01/13 17:15;5;4;0"
"09/01/13 17:30;5;3;0"
"09/01/13 17:45;5;3;0"
"09/01/13 18:00;3;2;0"
"09/01/13 18:15;4;2;0"
"09/01/13 18:30;4;2;0"
"09/01/13 18:45;3;2;0"
"09/01/13 19:00;3;2;0"
"09/01/13 19:15;1;1;0"
"09/01/13 19:30;2;1;0"
"09/01/13 19:45;1;0;0"
"09/01/13 20:00;2;1;1"
"09/01/13 20:15;1;1;0"
"09/01/13 20:30;1;1;0"
"09/01/13 20:45;2;1;0"
"09/01/13 21:00;1;1;0"
"09/01/13 21:15;2;0;0"
"09/01/13 21:30;1;1;1"
"09/01/13 21:45;2;1;0"
"09/01/13 22:00;1;1;0"
"09/01/13 22:15;1;1;0"
"09/01/13 22:30;2;1;0"
"09/01/13 22:45;1;1;0"
"09/01/13 23:00;1;0;1"
"09/01/13 23:15;2;1;0"
"09/01/13 23:30;1;1;0"
"09/01/13 23:45;1;1;0"
"10/01/13 00:00;2;1;0"
"10/01/13 00:15;1;0;0"
"10/01/13 00:30;2;2;1"
"10/01/13 00:45;3;1;0"
"10/01/13 01:00;2;1;0"
"10/01/13 01:15;3;1;0"
"10/01/13 01:30;2;1;0"
"10/01/13 01:45;3;2;0"
"10/01/13 02:00;2;1;0"
"10/01/13 02:15;3;1;0"
"10/01/13 02:30;3;2;0"
"10/01/13 02:45;2;1;0"
"10/01/13 03:00;3;1;0"
"10/01/13 03:15;2;2;0"
"10/01/13 03:30;3;1;0"
"10/01/13 03:45;3;1;0"
"10/01/13 04:00;2;2;0"
"10/01/13 04:15;3;1;0"
"10/01/13 04:30;2;1;0"
"10/01/13 04:45;3;1;0"
"10/01/13 05:00;2;2;0"
"10/01/13 05:15;3;1;0"
"10/01/13 05:30;1;1;0"
"10/01/13 05:45;2;0;0"
"10/01/13 06:00;1;1;0"
"10/01/13 06:15;1;1;0"
"10/01/13 06:30;1;1;0"
"10/01/13 06:45;2;0;1"
"10/01/13 07:00;1;1;0"
"10/01/13 07:15;1;1;0"
"10/01/13 07:30;1;1;0"
"10/01/13 07:45;1;0;0"
"10/01/13 08:00;2;1;0"
"10/01/13 08:15;1;1;0"
"10/01/13 08:30;1;0;1"
"10/01/13 08:45;1;1;0"
"10/01/13 09:00;2;1;0"
"10/01/13 09:15;9;2;0"
"10/01/13 09:30;9;2;0"
"10/01/13 09:45;11;3;0"
"10/01/13 10:00;11;3;0"
"10/01/13 10:15;11;3;0"
"10/01/13 10:30;11;3;0"
"10/01/13 10:45;12;4;0"
"10/01/13 11:00;12;3;0"
"10/01/13 11:15;12;3;0"
"10/01/13 11:30;9;4;0"
"10/01/13 11:45;9;3;0"
"10/01/13 12:00;9;3;0"
"10/01/13 12:15;8;3;0"
"10/01/13 12:30;9;3;0"
"10/01/13 12:45;8;4;0"
"10/01/13 13:00;9;3;0"
"10/01/13 13:15;8;3;0"
"10/01/13 13:30;10;4;0"
"10/01/13 13:45;10;3;0"
"10/01/13 14:00;8;4;0"
"10/01/13 14:15;9;3;0"
"10/01/13 14:30;8;3;0"
"10/01/13 14:45;8;3;0"
"10/01/13 15:00;9;4;0"
"10/01/13 15:15;8;3;0"
"10/01/13 15:30;8;3;0"
"10/01/13 15:45;7;4;0"
"10/01/13 16:00;6;3;0"
"10/01/13 16:15;5;3;0"
"10/01/13 16:30;6;4;0"
"10/01/13 16:45;5;3;0"
"10/01/13 17:00;6;4;0"
"10/01/13 17:15;5;4;0"
"10/01/13 17:30;5;3;0"
"10/01/13 17:45;6;4;0"
"10/01/13 18:00;4;2;0"
"10/01/13 18:15;4;2;0"
"10/01/13 18:30;4;1;0"
"10/01/13 18:45;3;2;0"
"10/01/13 19:00;1;1;0"
"10/01/13 19:15;2;1;0"
"10/01/13 19:30;1;1;0"
"10/01/13 19:45;2;0;1"
"10/01/13 20:00;1;1;0"
"10/01/13 20:15;1;1;0"
"10/01/13 20:30;2;1;0"
"10/01/13 20:45;1;1;0"
"10/01/13 21:00;1;1;0"
"10/01/13 21:15;2;0;1"
"10/01/13 21:30;1;1;0"
"10/01/13 21:45;2;1;0"
"10/01/13 22:00;1;1;0"
"10/01/13 22:15;2;1;0"
"10/01/13 22:30;1;1;0"
"10/01/13 22:45;1;1;1"
"10/01/13 23:00;2;1;0"
"10/01/13 23:15;1;1;0"
"10/01/13 23:30;2;1;0"
"10/01/13 23:45;1;0;0"
"11/01/13 00:00;2;1;0"
"11/01/13 00:15;1;1;1"
"11/01/13 00:30;2;2;0"
"11/01/13 00:45;3;1;0"
"11/01/13 01:00;3;1;0"
"11/01/13 01:15;3;2;0"
"11/01/13 01:30;2;1;0"
"11/01/13 01:45;3;2;0"
"11/01/13 02:00;3;1;0"
"11/01/13 02:15;3;1;0"
"11/01/13 02:30;2;2;0"
"11/01/13 02:45;3;1;0"
"11/01/13 03:00;3;2;0"
"11/01/13 03:15;3;1;0"
"11/01/13 03:30;2;1;0"
"11/01/13 03:45;3;2;0"
"11/01/13 04:00;3;1;0"
"11/01/13 04:15;2;1;0"
"11/01/13 04:30;3;1;0"
"11/01/13 04:45;3;2;0"
"11/01/13 05:00;2;1;0"
"11/01/13 05:15;3;1;0"
"11/01/13 05:30;1;1;0"
"11/01/13 05:45;2;1;0"
"11/01/13 06:00;1;1;0"
"11/01/13 06:15;1;1;0"
"11/01/13 06:30;2;0;0"
"11/01/13 06:45;1;1;1"
"11/01/13 07:00;2;1;0"
"11/01/13 07:15;1;1;0"
"11/01/13 07:30;1;1;0"
"11/01/13 07:45;2;0;0"
"11/01/13 08:00;1;1;0"
"11/01/13 08:15;1;1;1"
"11/01/13 08:30;2;1;0"
"11/01/13 08:45;1;1;0"
"11/01/13 09:00;1;0;0"
"11/01/13 09:15;2;1;0"
"11/01/13 09:30;6;2;0"
"11/01/13 09:45;11;4;0"
"11/01/13 10:00;12;3;0"
"11/01/13 10:15;12;4;0"
"11/01/13 10:30;12;3;0"
"11/01/13 10:45;11;3;0"
"11/01/13 11:00;12;4;0"
"11/01/13 11:15;12;3;0"
"11/01/13 11:30;11;3;0"
"11/01/13 11:45;12;4;0"
"11/01/13 12:00;11;4;0"
"11/01/13 12:15;12;3;0"
"11/01/13 12:30;12;4;0"
"11/01/13 12:45;11;4;0"
"11/01/13 13:00;10;4;0"
"11/01/13 13:15;8;4;0"
"11/01/13 13:30;7;4;0"
"11/01/13 13:45;7;4;0"
"11/01/13 14:00;6;3;0"
"11/01/13 14:15;7;4;0"