"﻿Data hora;Activa kW;Reactiva Indutiva kVAR;Reactiva Capacitiva kVAR"
"01/01/13 00:00;1;0;0"
"01/01/13 00:15;2;1;1"
"01/01/13 00:30;3;0;0"
"01/01/13 00:45;1;0;0"
"01/01/13 01:00;1;1;0"
"01/01/13 01:15;1;0;0"
"01/01/13 01:30;2;1;0"
"01/01/13 01:45;1;0;0"
"01/01/13 02:00;2;1;0"
"01/01/13 02:15;1;0;0"
"01/01/13 02:30;1;1;0"
"01/01/13 02:45;1;0;0"
"01/01/13 03:00;1;0;0"
"01/01/13 03:15;2;0;0"
"01/01/13 03:30;1;1;1"
"01/01/13 03:45;1;0;0"
"01/01/13 04:00;2;0;0"
"01/01/13 04:15;2;1;0"
"01/01/13 04:30;1;1;0"
"01/01/13 04:45;2;1;0"
"01/01/13 05:00;1;0;0"
"01/01/13 05:15;1;0;0"
"01/01/13 05:30;1;1;0"
"01/01/13 05:45;1;0;0"
"01/01/13 06:00;1;0;0"
"01/01/13 06:15;1;0;0"
"01/01/13 06:30;2;1;1"
"01/01/13 06:45;1;0;0"
"01/01/13 07:00;1;1;0"
"01/01/13 07:15;2;0;0"
"01/01/13 07:30;2;1;0"
"01/01/13 07:45;1;0;0"
"01/01/13 08:00;1;1;0"
"01/01/13 08:15;2;0;0"
"01/01/13 08:30;1;0;0"
"01/01/13 08:45;1;1;0"
"01/01/13 09:00;1;0;0"
"01/01/13 09:15;2;1;0"
"01/01/13 09:30;2;0;0"
"01/01/13 09:45;1;0;0"
"01/01/13 10:00;2;1;0"
"01/01/13 10:15;1;0;0"
"01/01/13 10:30;1;1;1"
"01/01/13 10:45;1;0;0"
"01/01/13 11:00;1;0;0"
"01/01/13 11:15;2;0;0"
"01/01/13 11:30;2;1;0"
"01/01/13 11:45;1;0;0"
"01/01/13 12:00;1;1;0"
"01/01/13 12:15;1;0;0"
"01/01/13 12:30;2;1;0"
"01/01/13 12:45;1;0;0"
"01/01/13 13:00;1;1;0"
"01/01/13 13:15;2;0;0"
"01/01/13 13:30;0;0;0"
"01/01/13 13:45;2;1;0"
"01/01/13 14:00;1;0;1"
"01/01/13 14:15;1;0;0"
"01/01/13 14:30;1;1;0"
"01/01/13 14:45;2;0;0"
"01/01/13 15:00;2;1;0"
"01/01/13 15:15;2;1;0"
"01/01/13 15:30;1;0;0"
"01/01/13 15:45;1;1;0"
"01/01/13 16:00;1;0;0"
"01/01/13 16:15;1;0;0"
"01/01/13 16:30;2;0;0"
"01/01/13 16:45;1;1;0"
"01/01/13 17:00;1;0;0"
"01/01/13 17:15;1;1;1"
"01/01/13 17:30;2;0;0"
"01/01/13 17:45;1;0;0"
"01/01/13 18:00;1;1;0"
"01/01/13 18:15;1;0;0"
"01/01/13 18:30;2;1;0"
"01/01/13 18:45;3;0;0"
"01/01/13 19:00;1;0;0"
"01/01/13 19:15;2;1;0"
"01/01/13 19:30;1;0;0"
"01/01/13 19:45;1;1;0"
"01/01/13 20:00;1;0;0"
"01/01/13 20:15;2;1;0"
"01/01/13 20:30;1;0;0"
"01/01/13 20:45;1;0;0"
"01/01/13 21:00;1;1;0"
"01/01/13 21:15;2;0;1"
"01/01/13 21:30;1;0;0"
"01/01/13 21:45;1;1;0"
"01/01/13 22:00;2;1;0"
"01/01/13 22:15;1;0;0"
"01/01/13 22:30;2;1;0"
"01/01/13 22:45;1;0;0"
"01/01/13 23:00;2;0;0"
"01/01/13 23:15;1;1;0"
"01/01/13 23:30;1;0;0"
"01/01/13 23:45;1;0;0"
"02/01/13 00:00;1;1;0"
"02/01/13 00:15;2;0;0"
"02/01/13 00:30;1;0;0"
"02/01/13 00:45;1;1;0"
"02/01/13 01:00;1;0;0"
"02/01/13 01:15;2;1;1"
"02/01/13 01:30;1;1;0"
"02/01/13 01:45;2;0;0"
"02/01/13 02:00;2;0;0"
"02/01/13 02:15;1;0;0"
"02/01/13 02:30;1;1;0"
"02/01/13 02:45;1;0;0"
"02/01/13 03:00;1;1;0"
"02/01/13 03:15;2;0;0"
"02/01/13 03:30;1;0;0"
"02/01/13 03:45;3;1;0"
"02/01/13 04:00;1;0;0"
"02/01/13 04:15;1;1;0"
"02/01/13 04:30;1;0;1"
"02/01/13 04:45;1;0;0"
"02/01/13 05:00;1;1;0"
"02/01/13 05:15;2;0;0"
"02/01/13 05:30;1;0;0"
"02/01/13 05:45;2;1;0"
"02/01/13 06:00;2;0;0"
"02/01/13 06:15;1;1;0"
"02/01/13 06:30;1;0;0"
"02/01/13 06:45;1;1;0"
"02/01/13 07:00;1;0;0"
"02/01/13 07:15;1;0;0"
"02/01/13 07:30;9;2;0"
"02/01/13 07:45;21;4;0"
"02/01/13 08:00;20;5;0"
"02/01/13 08:15;25;7;0"
"02/01/13 08:30;24;7;0"
"02/01/13 08:45;23;8;0"
"02/01/13 09:00;23;7;0"
"02/01/13 09:15;23;8;0"
"02/01/13 09:30;22;7;0"
"02/01/13 09:45;22;8;0"
"02/01/13 10:00;22;7;0"
"02/01/13 10:15;23;8;0"
"02/01/13 10:30;22;8;0"
"02/01/13 10:45;23;7;0"
"02/01/13 11:00;22;7;0"
"02/01/13 11:15;22;7;0"
"02/01/13 11:30;23;9;0"
"02/01/13 11:45;22;9;0"
"02/01/13 12:00;25;11;0"
"02/01/13 12:15;26;11;0"
"02/01/13 12:30;28;11;0"
"02/01/13 12:45;27;11;0"
"02/01/13 13:00;25;11;0"
"02/01/13 13:15;24;11;0"
"02/01/13 13:30;25;11;0"
"02/01/13 13:45;26;11;0"
"02/01/13 14:00;24;12;0"
"02/01/13 14:15;24;11;0"
"02/01/13 14:30;25;11;0"
"02/01/13 14:45;26;12;0"
"02/01/13 15:00;25;12;0"
"02/01/13 15:15;24;11;0"
"02/01/13 15:30;24;12;0"
"02/01/13 15:45;23;13;0"
"02/01/13 16:00;21;13;0"
"02/01/13 16:15;22;13;0"
"02/01/13 16:30;20;13;0"
"02/01/13 16:45;20;12;0"
"02/01/13 17:00;18;12;0"
"02/01/13 17:15;10;4;1"
"02/01/13 17:30;5;1;0"
"02/01/13 17:45;3;2;0"
"02/01/13 18:00;3;1;0"
"02/01/13 18:15;4;2;0"
"02/01/13 18:30;4;2;0"
"02/01/13 18:45;3;1;0"
"02/01/13 19:00;3;2;0"
"02/01/13 19:15;4;1;0"
"02/01/13 19:30;3;2;0"
"02/01/13 19:45;4;1;0"
"02/01/13 20:00;3;2;0"
"02/01/13 20:15;3;1;0"
"02/01/13 20:30;4;2;0"
"02/01/13 20:45;3;1;0"
"02/01/13 21:00;4;2;0"
"02/01/13 21:15;3;1;0"
"02/01/13 21:30;4;2;0"
"02/01/13 21:45;3;2;0"
"02/01/13 22:00;4;1;0"
"02/01/13 22:15;3;2;0"
"02/01/13 22:30;3;1;0"
"02/01/13 22:45;4;2;0"
"02/01/13 23:00;4;1;0"
"02/01/13 23:15;3;1;0"
"02/01/13 23:30;3;2;0"
"02/01/13 23:45;4;1;0"
"03/01/13 00:00;3;2;0"
"03/01/13 00:15;4;1;0"
"03/01/13 00:30;3;2;0"
"03/01/13 00:45;4;1;0"
"03/01/13 01:00;3;2;0"
"03/01/13 01:15;3;1;0"
"03/01/13 01:30;4;2;0"
"03/01/13 01:45;3;1;0"
"03/01/13 02:00;4;1;0"
"03/01/13 02:15;4;2;0"
"03/01/13 02:30;3;1;0"
"03/01/13 02:45;3;1;0"
"03/01/13 03:00;4;2;0"
"03/01/13 03:15;3;1;0"
"03/01/13 03:30;3;1;0"
"03/01/13 03:45;4;2;0"
"03/01/13 04:00;3;1;0"
"03/01/13 04:15;4;2;0"
"03/01/13 04:30;3;1;0"
"03/01/13 04:45;4;1;0"
"03/01/13 05:00;3;2;0"
"03/01/13 05:15;4;1;0"
"03/01/13 05:30;3;2;0"
"03/01/13 05:45;4;1;0"
"03/01/13 06:00;3;1;0"
"03/01/13 06:15;3;1;0"
"03/01/13 06:30;3;2;0"
"03/01/13 06:45;4;1;0"
"03/01/13 07:00;3;1;0"
"03/01/13 07:15;4;2;0"
"03/01/13 07:30;6;2;0"
"03/01/13 07:45;14;6;0"
"03/01/13 08:00;17;6;0"
"03/01/13 08:15;21;9;0"
"03/01/13 08:30;31;10;0"
"03/01/13 08:45;26;11;0"
"03/01/13 09:00;29;12;0"
"03/01/13 09:15;26;12;0"
"03/01/13 09:30;26;12;0"
"03/01/13 09:45;26;14;0"
"03/01/13 10:00;26;14;0"
"03/01/13 10:15;26;15;0"
"03/01/13 10:30;29;14;0"
"03/01/13 10:45;29;15;0"
"03/01/13 11:00;30;15;0"
"03/01/13 11:15;29;14;0"
"03/01/13 11:30;27;16;0"
"03/01/13 11:45;26;14;0"
"03/01/13 12:00;27;15;0"
"03/01/13 12:15;27;15;0"
"03/01/13 12:30;28;16;0"
"03/01/13 12:45;28;15;0"
"03/01/13 13:00;26;15;0"
"03/01/13 13:15;26;14;0"
"03/01/13 13:30;27;14;0"
"03/01/13 13:45;27;15;0"
"03/01/13 14:00;27;15;0"
"03/01/13 14:15;26;14;0"
"03/01/13 14:30;27;12;0"
"03/01/13 14:45;26;14;0"
"03/01/13 15:00;26;13;0"
"03/01/13 15:15;25;13;0"
"03/01/13 15:30;23;13;0"
"03/01/13 15:45;22;12;0"
"03/01/13 16:00;18;12;0"
"03/01/13 16:15;15;11;0"
"03/01/13 16:30;16;11;0"
"03/01/13 16:45;14;9;0"
"03/01/13 17:00;10;6;0"
"03/01/13 17:15;6;3;0"
"03/01/13 17:30;6;4;0"
"03/01/13 17:45;4;2;0"
"03/01/13 18:00;4;1;0"
"03/01/13 18:15;5;1;1"
"03/01/13 18:30;4;1;0"
"03/01/13 18:45;5;1;0"
"03/01/13 19:00;4;1;0"
"03/01/13 19:15;4;1;0"
"03/01/13 19:30;4;1;0"
"03/01/13 19:45;5;2;0"
"03/01/13 20:00;5;1;0"
"03/01/13 20:15;4;2;0"
"03/01/13 20:30;5;1;0"
"03/01/13 20:45;4;1;0"
"03/01/13 21:00;5;1;0"
"03/01/13 21:15;4;2;0"
"03/01/13 21:30;4;1;0"
"03/01/13 21:45;5;1;1"
"03/01/13 22:00;4;1;0"
"03/01/13 22:15;5;2;0"
"03/01/13 22:30;4;1;0"
"03/01/13 22:45;4;1;0"
"03/01/13 23:00;5;1;0"
"03/01/13 23:15;5;1;0"
"03/01/13 23:30;4;1;0"
"03/01/13 23:45;4;1;0"
"04/01/13 00:00;4;1;0"
"04/01/13 00:15;5;2;0"
"04/01/13 00:30;4;1;0"
"04/01/13 00:45;4;1;0"
"04/01/13 01:00;5;1;0"
"04/01/13 01:15;4;1;0"
"04/01/13 01:30;5;1;0"
"04/01/13 01:45;5;1;1"
"04/01/13 02:00;4;2;0"
"04/01/13 02:15;4;1;0"
"04/01/13 02:30;5;1;0"
"04/01/13 02:45;4;1;0"
"04/01/13 03:00;5;1;0"
"04/01/13 03:15;4;1;0"
"04/01/13 03:30;5;1;0"
"04/01/13 03:45;4;1;0"
"04/01/13 04:00;4;1;0"
"04/01/13 04:15;5;1;0"
"04/01/13 04:30;4;1;0"
"04/01/13 04:45;4;1;0"
"04/01/13 05:00;5;2;0"
"04/01/13 05:15;4;1;0"
"04/01/13 05:30;6;1;1"
"04/01/13 05:45;4;1;0"
"04/01/13 06:00;5;1;0"
"04/01/13 06:15;5;1;0"
"04/01/13 06:30;4;1;0"
"04/01/13 06:45;5;1;0"
"04/01/13 07:00;4;1;0"
"04/01/13 07:15;4;1;0"
"04/01/13 07:30;4;1;0"
"04/01/13 07:45;19;5;0"
"04/01/13 08:00;27;9;0"
"04/01/13 08:15;24;10;0"
"04/01/13 08:30;21;11;0"
"04/01/13 08:45;21;10;0"
"04/01/13 09:00;22;11;0"
"04/01/13 09:15;19;11;0"
"04/01/13 09:30;21;10;0"
"04/01/13 09:45;20;12;0"
"04/01/13 10:00;22;11;0"
"04/01/13 10:15;23;11;0"
"04/01/13 10:30;22;11;0"
"04/01/13 10:45;26;11;0"
"04/01/13 11:00;29;11;0"
"04/01/13 11:15;27;11;0"
"04/01/13 11:30;26;12;0"
"04/01/13 11:45;23;12;0"
"04/01/13 12:00;23;13;0"
"04/01/13 12:15;26;12;0"
"04/01/13 12:30;25;14;0"
"04/01/13 12:45;24;14;0"
"04/01/13 13:00;25;13;0"
"04/01/13 13:15;23;14;0"
"04/01/13 13:30;25;13;0"
"04/01/13 13:45;26;13;0"
"04/01/13 14:00;26;12;0"
"04/01/13 14:15;27;12;0"
"04/01/13 14:30;28;12;0"
"04/01/13 14:45;27;12;0"
"04/01/13 15:00;34;12;0"
"04/01/13 15:15;28;11;0"
"04/01/13 15:30;32;12;0"
"04/01/13 15:45;27;12;0"
"04/01/13 16:00;25;10;0"
"04/01/13 16:15;24;11;0"
"04/01/13 16:30;22;10;0"
"04/01/13 16:45;16;10;0"
"04/01/13 17:00;12;6;0"
"04/01/13 17:15;6;3;0"
"04/01/13 17:30;4;1;0"
"04/01/13 17:45;3;1;0"
"04/01/13 18:00;4;1;0"
"04/01/13 18:15;3;1;0"
"04/01/13 18:30;3;1;0"
"04/01/13 18:45;3;2;0"
"04/01/13 19:00;3;1;0"
"04/01/13 19:15;3;1;0"
"04/01/13 19:30;3;1;0"
"04/01/13 19:45;3;1;0"
"04/01/13 20:00;3;1;0"
"04/01/13 20:15;3;1;1"
"04/01/13 20:30;3;1;0"
"04/01/13 20:45;3;1;0"
"04/01/13 21:00;3;2;0"
"04/01/13 21:15;3;1;0"
"04/01/13 21:30;3;1;0"
"04/01/13 21:45;4;1;0"
"04/01/13 22:00;2;1;0"
"04/01/13 22:15;3;1;0"
"04/01/13 22:30;3;1;0"
"04/01/13 22:45;3;1;0"
"04/01/13 23:00;3;1;0"
"04/01/13 23:15;3;1;0"
"04/01/13 23:30;3;1;0"
"04/01/13 23:45;3;1;0"
"05/01/13 00:00;3;1;0"
"05/01/13 00:15;3;1;0"
"05/01/13 00:30;3;1;0"
"05/01/13 00:45;3;1;0"
"05/01/13 01:00;3;1;0"
"05/01/13 01:15;2;1;0"
"05/01/13 01:30;3;1;0"
"05/01/13 01:45;3;0;0"
"05/01/13 02:00;3;1;0"
"05/01/13 02:15;4;1;0"
"05/01/13 02:30;2;1;0"
"05/01/13 02:45;3;2;0"
"05/01/13 03:00;4;1;0"
"05/01/13 03:15;3;1;0"
"05/01/13 03:30;3;1;0"
"05/01/13 03:45;2;1;0"
"05/01/13 04:00;3;0;0"
"05/01/13 04:15;3;2;0"
"05/01/13 04:30;4;1;0"
"05/01/13 04:45;3;1;0"
"05/01/13 05:00;3;0;0"
"05/01/13 05:15;2;1;0"
"05/01/13 05:30;3;1;0"
"05/01/13 05:45;4;1;0"
"05/01/13 06:00;3;1;0"
"05/01/13 06:15;3;1;0"
"05/01/13 06:30;4;2;0"
"05/01/13 06:45;3;1;0"
"05/01/13 07:00;2;0;0"
"05/01/13 07:15;3;1;0"
"05/01/13 07:30;3;1;0"
"05/01/13 07:45;3;1;0"
"05/01/13 08:00;3;1;0"
"05/01/13 08:15;3;1;0"
"05/01/13 08:30;4;1;0"
"05/01/13 08:45;3;1;1"
"05/01/13 09:00;3;1;0"
"05/01/13 09:15;3;1;0"
"05/01/13 09:30;3;1;0"
"05/01/13 09:45;3;1;0"
"05/01/13 10:00;3;1;0"
"05/01/13 10:15;3;1;0"
"05/01/13 10:30;3;1;0"
"05/01/13 10:45;4;1;0"
"05/01/13 11:00;3;1;0"
"05/01/13 11:15;3;1;0"
"05/01/13 11:30;3;1;0"
"05/01/13 11:45;3;1;0"
"05/01/13 12:00;3;1;0"
"05/01/13 12:15;2;0;0"
"05/01/13 12:30;3;1;0"
"05/01/13 12:45;3;2;0"
"05/01/13 13:00;3;1;0"
"05/01/13 13:15;3;0;0"
"05/01/13 13:30;3;1;0"
"05/01/13 13:45;3;1;0"
"05/01/13 14:00;3;1;0"
"05/01/13 14:15;3;1;0"
"05/01/13 14:30;3;1;0"
"05/01/13 14:45;4;1;0"
"05/01/13 15:00;2;1;0"
"05/01/13 15:15;3;1;0"
"05/01/13 15:30;3;1;0"
"05/01/13 15:45;3;1;0"
"05/01/13 16:00;4;2;0"
"05/01/13 16:15;3;1;0"
"05/01/13 16:30;3;1;0"
"05/01/13 16:45;3;2;0"
"05/01/13 17:00;3;1;0"
"05/01/13 17:15;3;1;0"
"05/01/13 17:30;3;1;0"
"05/01/13 17:45;3;2;0"
"05/01/13 18:00;5;2;0"
"05/01/13 18:15;3;1;0"
"05/01/13 18:30;5;2;0"
"05/01/13 18:45;3;2;0"
"05/01/13 19:00;3;2;0"
"05/01/13 19:15;4;1;0"
"05/01/13 19:30;3;2;0"
"05/01/13 19:45;3;1;0"
"05/01/13 20:00;3;2;0"
"05/01/13 20:15;4;2;0"
"05/01/13 20:30;3;2;0"
"05/01/13 20:45;3;1;0"
"05/01/13 21:00;4;2;0"
"05/01/13 21:15;3;2;0"
"05/01/13 21:30;4;2;0"
"05/01/13 21:45;3;2;0"
"05/01/13 22:00;3;1;0"
"05/01/13 22:15;4;2;0"
"05/01/13 22:30;4;2;0"
"05/01/13 22:45;3;1;0"
"05/01/13 23:00;3;2;0"
"05/01/13 23:15;3;2;0"
"05/01/13 23:30;4;2;0"
"05/01/13 23:45;3;1;0"
"06/01/13 00:00;4;2;0"
"06/01/13 00:15;3;2;0"
"06/01/13 00:30;3;1;0"
"06/01/13 00:45;3;2;0"
"06/01/13 01:00;3;1;0"
"06/01/13 01:15;3;2;0"
"06/01/13 01:30;4;2;0"
"06/01/13 01:45;3;1;0"
"06/01/13 02:00;4;2;0"
"06/01/13 02:15;4;2;0"
"06/01/13 02:30;3;1;0"
"06/01/13 02:45;4;2;0"
"06/01/13 03:00;3;2;1"
"06/01/13 03:15;4;1;0"
"06/01/13 03:30;3;2;0"
"06/01/13 03:45;3;1;0"
"06/01/13 04:00;4;2;0"
"06/01/13 04:15;3;2;0"
"06/01/13 04:30;4;2;0"
"06/01/13 04:45;3;2;0"
"06/01/13 05:00;4;1;0"
"06/01/13 05:15;3;2;0"
"06/01/13 05:30;3;1;0"
"06/01/13 05:45;3;2;0"
"06/01/13 06:00;4;2;0"
"06/01/13 06:15;3;1;0"
"06/01/13 06:30;4;2;0"
"06/01/13 06:45;3;1;0"
"06/01/13 07:00;3;2;0"
"06/01/13 07:15;4;2;0"
"06/01/13 07:30;3;1;0"
"06/01/13 07:45;3;2;0"
"06/01/13 08:00;3;2;0"
"06/01/13 08:15;4;2;0"
"06/01/13 08:30;3;1;0"
"06/01/13 08:45;3;2;0"
"06/01/13 09:00;3;1;0"
"06/01/13 09:15;4;2;0"
"06/01/13 09:30;3;2;0"
"06/01/13 09:45;4;2;0"
"06/01/13 10:00;4;1;0"
"06/01/13 10:15;3;2;0"
"06/01/13 10:30;3;1;0"
"06/01/13 10:45;3;2;0"
"06/01/13 11:00;3;2;0"
"06/01/13 11:15;4;1;0"
"06/01/13 11:30;3;2;0"
"06/01/13 11:45;3;1;0"
"06/01/13 12:00;3;2;0"
"06/01/13 12:15;4;2;0"
"06/01/13 12:30;4;1;0"
"06/01/13 12:45;3;2;0"
"06/01/13 13:00;4;1;0"
"06/01/13 13:15;3;2;0"
"06/01/13 13:30;3;2;0"
"06/01/13 13:45;4;1;0"
"06/01/13 14:00;3;2;0"
"06/01/13 14:15;4;2;0"
"06/01/13 14:30;3;1;0"
"06/01/13 14:45;4;2;0"
"06/01/13 15:00;3;2;0"
"06/01/13 15:15;3;1;0"
"06/01/13 15:30;3;2;0"
"06/01/13 15:45;4;2;0"
"06/01/13 16:00;3;1;0"
"06/01/13 16:15;2;2;0"
"06/01/13 16:30;4;1;1"
"06/01/13 16:45;3;2;0"
"06/01/13 17:00;3;2;0"
"06/01/13 17:15;4;1;0"
"06/01/13 17:30;3;2;0"
"06/01/13 17:45;5;2;0"
"06/01/13 18:00;3;1;0"
"06/01/13 18:15;3;2;0"
"06/01/13 18:30;3;2;0"
"06/01/13 18:45;3;1;0"
"06/01/13 19:00;3;2;0"
"06/01/13 19:15;4;1;0"
"06/01/13 19:30;3;2;0"
"06/01/13 19:45;3;1;0"
"06/01/13 20:00;3;2;0"
"06/01/13 20:15;4;2;0"
"06/01/13 20:30;3;2;0"
"06/01/13 20:45;3;1;0"
"06/01/13 21:00;4;2;0"
"06/01/13 21:15;3;2;0"
"06/01/13 21:30;5;2;0"
"06/01/13 21:45;4;1;0"
"06/01/13 22:00;4;2;0"
"06/01/13 22:15;3;2;0"
"06/01/13 22:30;3;1;0"
"06/01/13 22:45;3;2;0"
"06/01/13 23:00;3;2;0"
"06/01/13 23:15;4;2;0"
"06/01/13 23:30;3;1;0"
"06/01/13 23:45;3;2;0"
"07/01/13 00:00;4;2;0"
"07/01/13 00:15;3;1;0"
"07/01/13 00:30;3;1;0"
"07/01/13 00:45;3;2;0"
"07/01/13 01:00;4;2;0"
"07/01/13 01:15;3;2;0"
"07/01/13 01:30;4;1;0"
"07/01/13 01:45;3;2;0"
"07/01/13 02:00;3;1;0"
"07/01/13 02:15;4;2;0"
"07/01/13 02:30;3;1;0"
"07/01/13 02:45;3;2;0"
"07/01/13 03:00;3;1;0"
"07/01/13 03:15;4;2;0"
"07/01/13 03:30;3;2;0"
"07/01/13 03:45;3;2;0"
"07/01/13 04:00;3;1;0"
"07/01/13 04:15;4;2;0"
"07/01/13 04:30;3;1;0"
"07/01/13 04:45;3;2;0"
"07/01/13 05:00;4;2;0"
"07/01/13 05:15;3;1;0"
"07/01/13 05:30;4;2;0"
"07/01/13 05:45;3;1;0"
"07/01/13 06:00;3;2;0"
"07/01/13 06:15;4;2;0"
"07/01/13 06:30;3;1;0"
"07/01/13 06:45;4;2;0"
"07/01/13 07:00;3;1;0"
"07/01/13 07:15;3;2;0"
"07/01/13 07:30;4;1;0"
"07/01/13 07:45;3;2;0"
"07/01/13 08:00;3;1;1"
"07/01/13 08:15;5;4;0"
"07/01/13 08:30;5;5;0"
"07/01/13 08:45;8;4;0"
"07/01/13 09:00;7;6;0"
"07/01/13 09:15;14;9;0"
"07/01/13 09:30;21;10;0"
"07/01/13 09:45;21;10;0"
"07/01/13 10:00;23;9;0"
"07/01/13 10:15;24;9;0"
"07/01/13 10:30;23;10;0"
"07/01/13 10:45;22;9;0"
"07/01/13 11:00;23;10;0"
"07/01/13 11:15;24;11;0"
"07/01/13 11:30;23;11;0"
"07/01/13 11:45;24;10;0"
"07/01/13 12:00;27;11;0"
"07/01/13 12:15;27;11;0"
"07/01/13 12:30;32;11;0"
"07/01/13 12:45;34;12;0"
"07/01/13 13:00;32;11;0"
"07/01/13 13:15;28;11;0"
"07/01/13 13:30;26;12;0"
"07/01/13 13:45;29;12;0"
"07/01/13 14:00;30;12;0"
"07/01/13 14:15;29;12;0"
"07/01/13 14:30;28;12;0"
"07/01/13 14:45;29;11;0"
"07/01/13 15:00;31;14;0"
"07/01/13 15:15;29;13;0"
"07/01/13 15:30;31;14;0"
"07/01/13 15:45;29;14;0"
"07/01/13 16:00;30;15;0"
"07/01/13 16:15;29;14;0"
"07/01/13 16:30;27;14;0"
"07/01/13 16:45;26;14;0"
"07/01/13 17:00;19;13;0"
"07/01/13 17:15;10;6;0"
"07/01/13 17:30;8;3;0"
"07/01/13 17:45;4;2;0"
"07/01/13 18:00;3;0;0"
"07/01/13 18:15;3;1;0"
"07/01/13 18:30;3;0;0"
"07/01/13 18:45;3;1;0"
"07/01/13 19:00;3;1;0"
"07/01/13 19:15;4;1;0"
"07/01/13 19:30;2;0;0"
"07/01/13 19:45;3;0;0"
"07/01/13 20:00;3;1;0"
"07/01/13 20:15;3;0;0"
"07/01/13 20:30;3;1;0"
"07/01/13 20:45;3;0;0"
"07/01/13 21:00;3;1;0"
"07/01/13 21:15;2;0;0"
"07/01/13 21:30;3;1;0"
"07/01/13 21:45;4;1;0"
"07/01/13 22:00;3;0;0"
"07/01/13 22:15;3;1;0"
"07/01/13 22:30;3;0;0"
"07/01/13 22:45;2;0;0"
"07/01/13 23:00;3;1;0"
"07/01/13 23:15;3;0;0"
"07/01/13 23:30;3;1;0"
"07/01/13 23:45;3;0;0"
"08/01/13 00:00;3;1;0"
"08/01/13 00:15;3;0;0"
"08/01/13 00:30;3;1;0"
"08/01/13 00:45;3;0;0"
"08/01/13 01:00;3;0;0"
"08/01/13 01:15;2;1;0"
"08/01/13 01:30;3;0;0"
"08/01/13 01:45;3;1;0"
"08/01/13 02:00;3;0;1"
"08/01/13 02:15;3;1;0"
"08/01/13 02:30;3;0;0"
"08/01/13 02:45;3;1;0"
"08/01/13 03:00;3;0;0"
"08/01/13 03:15;3;0;0"
"08/01/13 03:30;3;1;0"
"08/01/13 03:45;2;0;0"
"08/01/13 04:00;4;1;0"
"08/01/13 04:15;3;0;0"
"08/01/13 04:30;2;1;0"
"08/01/13 04:45;3;0;0"
"08/01/13 05:00;3;1;0"
"08/01/13 05:15;4;0;0"
"08/01/13 05:30;3;1;0"
"08/01/13 05:45;3;0;0"
"08/01/13 06:00;3;0;0"
"08/01/13 06:15;3;1;0"
"08/01/13 06:30;2;0;0"
"08/01/13 06:45;3;0;0"
"08/01/13 07:00;3;1;0"
"08/01/13 07:15;3;0;0"
"08/01/13 07:30;3;1;0"
"08/01/13 07:45;3;1;0"
"08/01/13 08:00;3;0;0"
"08/01/13 08:15;4;2;0"
"08/01/13 08:30;6;3;0"
"08/01/13 08:45;7;3;0"
"08/01/13 09:00;8;4;0"
"08/01/13 09:15;7;5;0"
"08/01/13 09:30;10;6;0"
"08/01/13 09:45;19;8;0"
"08/01/13 10:00;13;8;0"
"08/01/13 10:15;18;9;0"
"08/01/13 10:30;17;11;0"
"08/01/13 10:45;15;10;0"
"08/01/13 11:00;13;10;0"
"08/01/13 11:15;13;9;0"
"08/01/13 11:30;13;9;0"
"08/01/13 11:45;13;9;0"
"08/01/13 12:00;18;10;0"
"08/01/13 12:15;25;10;0"
"08/01/13 12:30;21;10;0"
"08/01/13 12:45;25;10;0"
"08/01/13 13:00;17;12;0"
"08/01/13 13:15;21;12;0"
"08/01/13 13:30;20;12;0"
"08/01/13 13:45;20;12;0"
"08/01/13 14:00;22;12;0"
"08/01/13 14:15;21;12;0"
"08/01/13 14:30;24;12;0"
"08/01/13 14:45;24;12;0"
"08/01/13 15:00;22;11;0"
"08/01/13 15:15;26;10;0"
"08/01/13 15:30;24;11;0"
"08/01/13 15:45;22;12;0"
"08/01/13 16:00;19;10;0"
"08/01/13 16:15;19;9;0"
"08/01/13 16:30;18;9;0"
"08/01/13 16:45;18;9;0"
"08/01/13 17:00;14;9;0"
"08/01/13 17:15;9;6;0"
"08/01/13 17:30;6;4;0"
"08/01/13 17:45;7;5;0"
"08/01/13 18:00;5;1;0"
"08/01/13 18:15;3;1;0"
"08/01/13 18:30;3;1;0"
"08/01/13 18:45;4;1;0"
"08/01/13 19:00;3;1;0"
"08/01/13 19:15;3;1;0"
"08/01/13 19:30;3;1;0"
"08/01/13 19:45;3;1;0"
"08/01/13 20:00;4;1;0"
"08/01/13 20:15;3;1;0"
"08/01/13 20:30;3;1;0"
"08/01/13 20:45;4;2;0"
"08/01/13 21:00;3;1;0"
"08/01/13 21:15;3;1;0"
"08/01/13 21:30;4;1;0"
"08/01/13 21:45;3;1;0"
"08/01/13 22:00;3;1;0"
"08/01/13 22:15;3;1;0"
"08/01/13 22:30;3;1;0"
"08/01/13 22:45;3;1;0"
"08/01/13 23:00;4;1;0"
"08/01/13 23:15;3;1;0"
"08/01/13 23:30;3;1;0"
"08/01/13 23:45;3;1;0"
"09/01/13 00:00;3;1;0"
"09/01/13 00:15;3;1;1"
"09/01/13 00:30;4;1;0"
"09/01/13 00:45;3;1;0"
"09/01/13 01:00;3;0;0"
"09/01/13 01:15;3;1;0"
"09/01/13 01:30;3;1;0"
"09/01/13 01:45;4;1;0"
"09/01/13 02:00;3;1;0"
"09/01/13 02:15;3;2;0"
"09/01/13 02:30;4;1;0"
"09/01/13 02:45;3;1;0"
"09/01/13 03:00;3;0;0"
"09/01/13 03:15;3;1;0"
"09/01/13 03:30;3;1;0"
"09/01/13 03:45;3;1;0"
"09/01/13 04:00;4;1;0"
"09/01/13 04:15;4;1;0"
"09/01/13 04:30;3;1;0"
"09/01/13 04:45;3;1;0"
"09/01/13 05:00;3;1;0"
"09/01/13 05:15;3;1;0"
"09/01/13 05:30;4;1;0"
"09/01/13 05:45;3;1;0"
"09/01/13 06:00;3;1;0"
"09/01/13 06:15;3;1;0"
"09/01/13 06:30;3;1;0"
"09/01/13 06:45;4;1;0"
"09/01/13 07:00;3;1;0"
"09/01/13 07:15;3;1;0"
"09/01/13 07:30;13;3;0"
"09/01/13 07:45;22;5;0"
"09/01/13 08:00;21;7;0"
"09/01/13 08:15;22;8;0"
"09/01/13 08:30;23;8;0"
"09/01/13 08:45;23;8;0"
"09/01/13 09:00;25;9;0"
"09/01/13 09:15;29;8;0"
"09/01/13 09:30;26;9;0"
"09/01/13 09:45;25;8;0"
"09/01/13 10:00;26;9;0"
"09/01/13 10:15;27;8;0"
"09/01/13 10:30;28;9;0"
"09/01/13 10:45;27;8;0"
"09/01/13 11:00;27;9;0"
"09/01/13 11:15;27;9;0"
"09/01/13 11:30;29;10;0"
"09/01/13 11:45;29;9;0"
"09/01/13 12:00;29;9;0"
"09/01/13 12:15;30;8;0"
"09/01/13 12:30;32;11;0"
"09/01/13 12:45;30;13;0"
"09/01/13 13:00;28;12;0"
"09/01/13 13:15;28;13;0"
"09/01/13 13:30;27;13;0"
"09/01/13 13:45;28;12;0"
"09/01/13 14:00;27;13;0"
"09/01/13 14:15;28;11;0"
"09/01/13 14:30;27;12;0"
"09/01/13 14:45;29;12;0"
"09/01/13 15:00;30;13;0"
"09/01/13 15:15;32;12;0"
"09/01/13 15:30;30;13;0"
"09/01/13 15:45;27;12;0"
"09/01/13 16:00;25;11;0"
"09/01/13 16:15;21;10;0"
"09/01/13 16:30;21;10;0"
"09/01/13 16:45;20;11;0"
"09/01/13 17:00;16;10;0"
"09/01/13 17:15;11;7;0"
"09/01/13 17:30;10;6;0"
"09/01/13 17:45;7;5;0"
"09/01/13 18:00;4;1;0"
"09/01/13 18:15;4;1;0"
"09/01/13 18:30;3;2;0"
"09/01/13 18:45;3;1;0"
"09/01/13 19:00;3;1;0"
"09/01/13 19:15;4;1;0"
"09/01/13 19:30;3;1;0"
"09/01/13 19:45;4;1;0"
"09/01/13 20:00;3;1;0"
"09/01/13 20:15;3;1;0"
"09/01/13 20:30;4;2;0"
"09/01/13 20:45;3;1;0"
"09/01/13 21:00;4;1;0"
"09/01/13 21:15;3;1;0"
"09/01/13 21:30;3;1;0"
"09/01/13 21:45;4;1;0"
"09/01/13 22:00;4;2;0"
"09/01/13 22:15;2;0;0"
"09/01/13 22:30;3;1;0"
"09/01/13 22:45;3;1;0"
"09/01/13 23:00;4;1;0"
"09/01/13 23:15;3;2;0"
"09/01/13 23:30;4;1;0"
"09/01/13 23:45;4;1;0"
"10/01/13 00:00;4;1;0"
"10/01/13 00:15;2;1;0"
"10/01/13 00:30;3;1;0"
"10/01/13 00:45;3;1;0"
"10/01/13 01:00;4;1;0"
"10/01/13 01:15;3;1;0"
"10/01/13 01:30;3;1;0"
"10/01/13 01:45;5;1;0"
"10/01/13 02:00;3;1;0"
"10/01/13 02:15;3;1;0"
"10/01/13 02:30;3;1;0"
"10/01/13 02:45;4;2;0"
"10/01/13 03:00;3;1;0"
"10/01/13 03:15;4;1;0"
"10/01/13 03:30;3;0;0"
"10/01/13 03:45;3;1;0"
"10/01/13 04:00;3;1;0"
"10/01/13 04:15;4;2;0"
"10/01/13 04:30;3;1;0"
"10/01/13 04:45;4;1;0"
"10/01/13 05:00;3;1;0"
"10/01/13 05:15;3;1;0"
"10/01/13 05:30;3;1;0"
"10/01/13 05:45;4;1;0"
"10/01/13 06:00;3;0;0"
"10/01/13 06:15;3;1;0"
"10/01/13 06:30;4;1;0"
"10/01/13 06:45;3;1;0"
"10/01/13 07:00;4;1;0"
"10/01/13 07:15;3;1;0"
"10/01/13 07:30;6;2;0"
"10/01/13 07:45;24;5;0"
"10/01/13 08:00;23;6;0"
"10/01/13 08:15;32;9;0"
"10/01/13 08:30;27;9;0"
"10/01/13 08:45;26;10;0"
"10/01/13 09:00;32;10;0"
"10/01/13 09:15;30;10;0"
"10/01/13 09:30;31;10;0"
"10/01/13 09:45;28;11;0"
"10/01/13 10:00;28;11;0"
"10/01/13 10:15;28;10;0"
"10/01/13 10:30;26;10;0"
"10/01/13 10:45;27;10;0"
"10/01/13 11:00;26;10;0"
"10/01/13 11:15;27;11;0"
"10/01/13 11:30;25;10;0"
"10/01/13 11:45;27;11;0"
"10/01/13 12:00;26;12;0"
"10/01/13 12:15;25;11;0"
"10/01/13 12:30;24;11;0"
"10/01/13 12:45;26;13;0"
"10/01/13 13:00;27;13;0"
"10/01/13 13:15;26;12;0"
"10/01/13 13:30;26;13;0"
"10/01/13 13:45;26;13;0"
"10/01/13 14:00;26;13;0"
"10/01/13 14:15;29;12;0"
"10/01/13 14:30;26;14;0"
"10/01/13 14:45;26;13;0"
"10/01/13 15:00;26;13;0"
"10/01/13 15:15;27;14;0"
"10/01/13 15:30;27;13;0"
"10/01/13 15:45;26;13;0"
"10/01/13 16:00;24;13;0"
"10/01/13 16:15;23;12;0"
"10/01/13 16:30;21;12;0"
"10/01/13 16:45;18;11;0"
"10/01/13 17:00;12;10;0"
"10/01/13 17:15;7;6;0"
"10/01/13 17:30;6;4;0"
"10/01/13 17:45;5;3;0"
"10/01/13 18:00;4;3;1"
"10/01/13 18:15;3;1;0"
"10/01/13 18:30;3;1;0"
"10/01/13 18:45;4;1;0"
"10/01/13 19:00;4;1;0"
"10/01/13 19:15;3;1;0"
"10/01/13 19:30;4;2;0"
"10/01/13 19:45;3;1;0"
"10/01/13 20:00;3;1;0"
"10/01/13 20:15;3;1;0"
"10/01/13 20:30;4;1;0"
"10/01/13 20:45;3;1;0"
"10/01/13 21:00;4;2;0"
"10/01/13 21:15;3;1;0"
"10/01/13 21:30;4;1;0"
"10/01/13 21:45;3;1;0"
"10/01/13 22:00;3;2;0"
"10/01/13 22:15;4;1;0"
"10/01/13 22:30;3;0;0"
"10/01/13 22:45;3;1;0"
"10/01/13 23:00;4;1;0"
"10/01/13 23:15;3;2;0"
"10/01/13 23:30;4;1;0"
"10/01/13 23:45;3;1;0"
"11/01/13 00:00;3;1;0"
"11/01/13 00:15;4;1;0"
"11/01/13 00:30;3;1;0"
"11/01/13 00:45;3;1;0"
"11/01/13 01:00;3;1;0"
"11/01/13 01:15;3;1;0"
"11/01/13 01:30;4;1;0"
"11/01/13 01:45;4;1;0"
"11/01/13 02:00;3;1;0"
"11/01/13 02:15;4;1;0"
"11/01/13 02:30;3;1;0"
"11/01/13 02:45;3;1;0"
"11/01/13 03:00;4;2;0"
"11/01/13 03:15;3;1;0"
"11/01/13 03:30;3;1;0"
"11/01/13 03:45;4;0;0"
"11/01/13 04:00;3;1;0"
"11/01/13 04:15;3;1;0"