"﻿Data hora;Activa kW;Reactiva Indutiva kVAR;Reactiva Capacitiva kVAR"
"31/12/12 23:45;5;0;1"
"01/01/13 00:00;5;1;1"
"01/01/13 00:15;5;0;1"
"01/01/13 00:30;5;0;1"
"01/01/13 00:45;4;1;1"
"01/01/13 01:00;5;0;0"
"01/01/13 01:15;5;0;2"
"01/01/13 01:30;5;0;0"
"01/01/13 01:45;5;0;1"
"01/01/13 02:00;5;1;1"
"01/01/13 02:15;4;0;1"
"01/01/13 02:30;6;0;1"
"01/01/13 02:45;4;1;1"
"01/01/13 03:00;6;0;1"
"01/01/13 03:15;4;0;1"
"01/01/13 03:30;5;0;1"
"01/01/13 03:45;5;1;1"
"01/01/13 04:00;5;0;1"
"01/01/13 04:15;5;0;1"
"01/01/13 04:30;5;1;1"
"01/01/13 04:45;5;0;1"
"01/01/13 05:00;5;0;1"
"01/01/13 05:15;4;0;1"
"01/01/13 05:30;6;1;1"
"01/01/13 05:45;4;0;1"
"01/01/13 06:00;6;0;1"
"01/01/13 06:15;4;1;1"
"01/01/13 06:30;5;0;1"
"01/01/13 06:45;5;0;1"
"01/01/13 07:00;5;0;1"
"01/01/13 07:15;4;0;1"
"01/01/13 07:30;6;1;1"
"01/01/13 07:45;4;0;1"
"01/01/13 08:00;5;1;1"
"01/01/13 08:15;5;0;1"
"01/01/13 08:30;5;0;1"
"01/01/13 08:45;5;1;1"
"01/01/13 09:00;5;0;1"
"01/01/13 09:15;4;0;1"
"01/01/13 09:30;5;1;1"
"01/01/13 09:45;5;0;1"
"01/01/13 10:00;5;0;1"
"01/01/13 10:15;4;1;1"
"01/01/13 10:30;5;0;0"
"01/01/13 10:45;4;0;2"
"01/01/13 11:00;6;0;0"
"01/01/13 11:15;4;1;1"
"01/01/13 11:30;5;0;1"
"01/01/13 11:45;4;0;1"
"01/01/13 12:00;5;0;1"
"01/01/13 12:15;5;1;1"
"01/01/13 12:30;5;0;1"
"01/01/13 12:45;4;0;1"
"01/01/13 13:00;5;1;1"
"01/01/13 13:15;5;0;1"
"01/01/13 13:30;5;0;1"
"01/01/13 13:45;4;0;1"
"01/01/13 14:00;5;1;1"
"01/01/13 14:15;5;0;0"
"01/01/13 14:30;4;0;1"
"01/01/13 14:45;5;0;1"
"01/01/13 15:00;5;1;1"
"01/01/13 15:15;4;0;1"
"01/01/13 15:30;5;0;1"
"01/01/13 15:45;5;1;1"
"01/01/13 16:00;5;0;1"
"01/01/13 16:15;5;0;1"
"01/01/13 16:30;4;0;1"
"01/01/13 16:45;5;1;1"
"01/01/13 17:00;5;0;1"
"01/01/13 17:15;4;0;1"
"01/01/13 17:30;5;1;1"
"01/01/13 17:45;5;0;1"
"01/01/13 18:00;5;0;1"
"01/01/13 18:15;4;0;1"
"01/01/13 18:30;5;1;1"
"01/01/13 18:45;5;0;1"
"01/01/13 19:00;6;1;1"
"01/01/13 19:15;4;0;1"
"01/01/13 19:30;5;0;1"
"01/01/13 19:45;5;0;1"
"01/01/13 20:00;5;0;1"
"01/01/13 20:15;5;1;1"
"01/01/13 20:30;5;0;1"
"01/01/13 20:45;5;0;1"
"01/01/13 21:00;5;1;1"
"01/01/13 21:15;4;0;1"
"01/01/13 21:30;5;0;1"
"01/01/13 21:45;5;1;1"
"01/01/13 22:00;5;0;1"
"01/01/13 22:15;5;0;1"
"01/01/13 22:30;5;1;1"
"01/01/13 22:45;5;0;1"
"01/01/13 23:00;5;0;1"
"01/01/13 23:15;5;0;1"
"01/01/13 23:30;5;1;1"
"01/01/13 23:45;5;0;1"
"02/01/13 00:00;5;0;1"
"02/01/13 00:15;4;1;1"
"02/01/13 00:30;5;0;1"
"02/01/13 00:45;5;0;1"
"02/01/13 01:00;5;0;0"
"02/01/13 01:15;5;1;1"
"02/01/13 01:30;5;0;2"
"02/01/13 01:45;5;0;0"
"02/01/13 02:00;5;0;1"
"02/01/13 02:15;5;1;1"
"02/01/13 02:30;5;0;1"
"02/01/13 02:45;5;0;1"
"02/01/13 03:00;4;1;1"
"02/01/13 03:15;5;0;1"
"02/01/13 03:30;5;0;1"
"02/01/13 03:45;5;0;1"
"02/01/13 04:00;5;1;1"
"02/01/13 04:15;5;0;1"
"02/01/13 04:30;5;0;1"
"02/01/13 04:45;5;1;1"
"02/01/13 05:00;5;0;1"
"02/01/13 05:15;5;0;1"
"02/01/13 05:30;5;0;1"
"02/01/13 05:45;5;1;1"
"02/01/13 06:00;5;0;1"
"02/01/13 06:15;4;0;1"
"02/01/13 06:30;5;0;1"
"02/01/13 06:45;5;1;1"
"02/01/13 07:00;5;0;1"
"02/01/13 07:15;7;2;1"
"02/01/13 07:30;14;6;0"
"02/01/13 07:45;17;10;0"
"02/01/13 08:00;21;10;0"
"02/01/13 08:15;24;6;0"
"02/01/13 08:30;30;7;0"
"02/01/13 08:45;28;7;0"
"02/01/13 09:00;31;5;0"
"02/01/13 09:15;33;6;0"
"02/01/13 09:30;33;5;0"
"02/01/13 09:45;35;7;0"
"02/01/13 10:00;36;7;0"
"02/01/13 10:15;38;7;0"
"02/01/13 10:30;39;8;0"
"02/01/13 10:45;41;9;0"
"02/01/13 11:00;45;9;0"
"02/01/13 11:15;45;9;0"
"02/01/13 11:30;45;9;0"
"02/01/13 11:45;46;9;0"
"02/01/13 12:00;47;9;0"
"02/01/13 12:15;47;9;0"
"02/01/13 12:30;48;8;0"
"02/01/13 12:45;53;9;0"
"02/01/13 13:00;55;11;0"
"02/01/13 13:15;53;11;0"
"02/01/13 13:30;52;10;0"
"02/01/13 13:45;50;10;0"
"02/01/13 14:00;48;9;0"
"02/01/13 14:15;45;8;0"
"02/01/13 14:30;47;9;0"
"02/01/13 14:45;46;8;0"
"02/01/13 15:00;42;8;0"
"02/01/13 15:15;42;8;0"
"02/01/13 15:30;42;8;0"
"02/01/13 15:45;40;8;0"
"02/01/13 16:00;41;8;0"
"02/01/13 16:15;37;8;0"
"02/01/13 16:30;39;8;0"
"02/01/13 16:45;38;8;0"
"02/01/13 17:00;40;8;0"
"02/01/13 17:15;38;8;0"
"02/01/13 17:30;35;6;0"
"02/01/13 17:45;31;6;1"
"02/01/13 18:00;28;5;0"
"02/01/13 18:15;22;3;1"
"02/01/13 18:30;16;2;1"
"02/01/13 18:45;13;2;1"
"02/01/13 19:00;10;0;1"
"02/01/13 19:15;10;1;1"
"02/01/13 19:30;9;0;2"
"02/01/13 19:45;10;0;1"
"02/01/13 20:00;7;1;1"
"02/01/13 20:15;8;0;0"
"02/01/13 20:30;6;0;1"
"02/01/13 20:45;7;0;0"
"02/01/13 21:00;6;1;1"
"02/01/13 21:15;4;0;1"
"02/01/13 21:30;5;0;1"
"02/01/13 21:45;4;0;1"
"02/01/13 22:00;5;0;1"
"02/01/13 22:15;4;0;1"
"02/01/13 22:30;4;1;0"
"02/01/13 22:45;5;0;1"
"02/01/13 23:00;4;0;1"
"02/01/13 23:15;4;0;1"
"02/01/13 23:30;5;0;1"
"02/01/13 23:45;4;0;1"
"03/01/13 00:00;5;1;1"
"03/01/13 00:15;4;0;1"
"03/01/13 00:30;5;0;1"
"03/01/13 00:45;4;0;0"
"03/01/13 01:00;4;0;1"
"03/01/13 01:15;5;0;1"
"03/01/13 01:30;4;1;1"
"03/01/13 01:45;4;0;1"
"03/01/13 02:00;5;0;1"
"03/01/13 02:15;4;0;1"
"03/01/13 02:30;4;0;0"
"03/01/13 02:45;4;1;1"
"03/01/13 03:00;4;0;1"
"03/01/13 03:15;5;0;1"
"03/01/13 03:30;4;0;1"
"03/01/13 03:45;4;0;1"
"03/01/13 04:00;4;1;0"
"03/01/13 04:15;4;0;1"
"03/01/13 04:30;5;0;1"
"03/01/13 04:45;4;0;1"
"03/01/13 05:00;4;0;1"
"03/01/13 05:15;4;0;1"
"03/01/13 05:30;4;0;1"
"03/01/13 05:45;5;1;0"
"03/01/13 06:00;4;0;1"
"03/01/13 06:15;4;0;1"
"03/01/13 06:30;4;0;1"
"03/01/13 06:45;4;0;1"
"03/01/13 07:00;5;1;1"
"03/01/13 07:15;5;0;0"
"03/01/13 07:30;12;6;0"
"03/01/13 07:45;21;10;0"
"03/01/13 08:00;27;12;0"
"03/01/13 08:15;30;12;0"
"03/01/13 08:30;30;10;0"
"03/01/13 08:45;27;8;0"
"03/01/13 09:00;26;7;0"
"03/01/13 09:15;30;7;0"
"03/01/13 09:30;31;7;0"
"03/01/13 09:45;36;8;0"
"03/01/13 10:00;41;7;0"
"03/01/13 10:15;44;8;0"
"03/01/13 10:30;45;7;0"
"03/01/13 10:45;49;8;0"
"03/01/13 11:00;48;8;0"
"03/01/13 11:15;50;9;0"
"03/01/13 11:30;53;9;0"
"03/01/13 11:45;53;9;0"
"03/01/13 12:00;53;10;0"
"03/01/13 12:15;55;9;0"
"03/01/13 12:30;59;10;0"
"03/01/13 12:45;62;9;0"
"03/01/13 13:00;62;10;0"
"03/01/13 13:15;58;9;0"
"03/01/13 13:30;58;9;0"
"03/01/13 13:45;58;9;0"
"03/01/13 14:00;58;9;0"
"03/01/13 14:15;48;9;0"
"03/01/13 14:30;48;8;0"
"03/01/13 14:45;47;8;0"
"03/01/13 15:00;47;9;0"
"03/01/13 15:15;46;8;0"
"03/01/13 15:30;47;8;0"
"03/01/13 15:45;46;9;0"
"03/01/13 16:00;46;8;0"
"03/01/13 16:15;47;9;0"
"03/01/13 16:30;46;9;0"
"03/01/13 16:45;42;8;0"
"03/01/13 17:00;41;7;0"
"03/01/13 17:15;40;8;0"
"03/01/13 17:30;34;6;1"
"03/01/13 17:45;31;6;1"
"03/01/13 18:00;23;4;0"
"03/01/13 18:15;22;4;0"
"03/01/13 18:30;17;4;1"
"03/01/13 18:45;13;2;1"
"03/01/13 19:00;13;2;1"
"03/01/13 19:15;7;0;1"
"03/01/13 19:30;5;0;1"
"03/01/13 19:45;4;0;1"
"03/01/13 20:00;4;0;1"
"03/01/13 20:15;5;0;1"
"03/01/13 20:30;4;1;1"
"03/01/13 20:45;5;0;1"
"03/01/13 21:00;4;0;1"
"03/01/13 21:15;4;0;0"
"03/01/13 21:30;5;0;2"
"03/01/13 21:45;4;0;0"
"03/01/13 22:00;5;0;1"
"03/01/13 22:15;4;0;1"
"03/01/13 22:30;5;0;1"
"03/01/13 22:45;4;0;1"
"03/01/13 23:00;5;0;1"
"03/01/13 23:15;4;0;1"
"03/01/13 23:30;4;1;1"
"03/01/13 23:45;5;0;1"
"04/01/13 00:00;4;0;1"
"04/01/13 00:15;5;0;1"
"04/01/13 00:30;4;0;1"
"04/01/13 00:45;5;0;0"
"04/01/13 01:00;4;0;1"
"04/01/13 01:15;5;0;1"
"04/01/13 01:30;4;0;1"
"04/01/13 01:45;5;0;1"
"04/01/13 02:00;4;0;1"
"04/01/13 02:15;4;0;1"
"04/01/13 02:30;5;0;1"
"04/01/13 02:45;4;1;1"
"04/01/13 03:00;5;0;1"
"04/01/13 03:15;5;0;1"
"04/01/13 03:30;4;0;1"
"04/01/13 03:45;5;0;0"
"04/01/13 04:00;4;0;2"
"04/01/13 04:15;5;0;1"
"04/01/13 04:30;4;0;0"
"04/01/13 04:45;5;0;1"
"04/01/13 05:00;4;0;1"
"04/01/13 05:15;5;0;1"
"04/01/13 05:30;5;0;1"
"04/01/13 05:45;4;1;1"
"04/01/13 06:00;4;0;1"
"04/01/13 06:15;5;0;1"
"04/01/13 06:30;5;0;1"
"04/01/13 06:45;4;0;1"
"04/01/13 07:00;5;0;1"
"04/01/13 07:15;13;2;1"
"04/01/13 07:30;23;6;0"
"04/01/13 07:45;28;9;0"
"04/01/13 08:00;29;11;0"
"04/01/13 08:15;23;10;0"
"04/01/13 08:30;29;8;0"
"04/01/13 08:45;29;8;0"
"04/01/13 09:00;29;8;0"
"04/01/13 09:15;32;8;0"
"04/01/13 09:30;34;8;0"
"04/01/13 09:45;39;9;0"
"04/01/13 10:00;47;9;0"
"04/01/13 10:15;52;11;0"
"04/01/13 10:30;51;10;0"
"04/01/13 10:45;54;10;0"
"04/01/13 11:00;55;12;0"
"04/01/13 11:15;59;11;0"
"04/01/13 11:30;57;12;0"
"04/01/13 11:45;57;11;0"
"04/01/13 12:00;60;11;0"
"04/01/13 12:15;60;10;0"
"04/01/13 12:30;60;11;0"
"04/01/13 12:45;57;10;0"
"04/01/13 13:00;59;9;0"
"04/01/13 13:15;59;10;0"
"04/01/13 13:30;57;9;0"
"04/01/13 13:45;54;9;0"
"04/01/13 14:00;51;9;0"
"04/01/13 14:15;47;9;0"
"04/01/13 14:30;43;9;0"
"04/01/13 14:45;40;10;0"
"04/01/13 15:00;39;9;0"
"04/01/13 15:15;38;9;0"
"04/01/13 15:30;40;10;0"
"04/01/13 15:45;40;10;0"
"04/01/13 16:00;39;9;0"
"04/01/13 16:15;38;10;0"
"04/01/13 16:30;37;9;0"
"04/01/13 16:45;36;9;0"
"04/01/13 17:00;33;8;0"
"04/01/13 17:15;30;8;0"
"04/01/13 17:30;29;6;0"
"04/01/13 17:45;25;5;0"
"04/01/13 18:00;23;4;0"
"04/01/13 18:15;23;3;0"
"04/01/13 18:30;19;3;1"
"04/01/13 18:45;17;3;2"
"04/01/13 19:00;12;0;1"
"04/01/13 19:15;9;0;2"
"04/01/13 19:30;5;0;1"
"04/01/13 19:45;5;0;1"
"04/01/13 20:00;5;1;1"
"04/01/13 20:15;5;0;1"
"04/01/13 20:30;5;0;1"
"04/01/13 20:45;5;0;0"
"04/01/13 21:00;5;0;1"
"04/01/13 21:15;5;0;1"
"04/01/13 21:30;5;0;1"
"04/01/13 21:45;5;0;1"
"04/01/13 22:00;5;1;1"
"04/01/13 22:15;4;0;2"
"04/01/13 22:30;5;0;0"
"04/01/13 22:45;5;0;2"
"04/01/13 23:00;5;0;1"
"04/01/13 23:15;4;0;1"
"04/01/13 23:30;5;0;1"
"04/01/13 23:45;5;0;1"
"05/01/13 00:00;5;1;1"
"05/01/13 00:15;4;0;1"
"05/01/13 00:30;5;0;1"
"05/01/13 00:45;5;0;1"
"05/01/13 01:00;4;0;1"
"05/01/13 01:15;5;0;1"
"05/01/13 01:30;5;0;1"
"05/01/13 01:45;5;0;1"
"05/01/13 02:00;4;0;1"
"05/01/13 02:15;5;1;1"
"05/01/13 02:30;5;0;1"
"05/01/13 02:45;5;0;1"
"05/01/13 03:00;4;0;1"
"05/01/13 03:15;5;0;1"
"05/01/13 03:30;5;0;2"
"05/01/13 03:45;5;0;0"
"05/01/13 04:00;5;1;2"
"05/01/13 04:15;5;0;1"
"05/01/13 04:30;5;0;1"
"05/01/13 04:45;5;0;1"
"05/01/13 05:00;5;0;1"
"05/01/13 05:15;5;0;1"
"05/01/13 05:30;5;0;1"
"05/01/13 05:45;5;1;1"
"05/01/13 06:00;5;0;1"
"05/01/13 06:15;5;0;1"
"05/01/13 06:30;4;0;1"
"05/01/13 06:45;5;0;1"
"05/01/13 07:00;5;0;1"
"05/01/13 07:15;5;0;1"
"05/01/13 07:30;5;0;1"
"05/01/13 07:45;5;1;1"
"05/01/13 08:00;5;0;1"
"05/01/13 08:15;7;2;1"
"05/01/13 08:30;8;2;1"
"05/01/13 08:45;7;3;1"
"05/01/13 09:00;8;2;0"
"05/01/13 09:15;8;3;1"
"05/01/13 09:30;7;3;1"
"05/01/13 09:45;8;3;1"
"05/01/13 10:00;7;2;0"
"05/01/13 10:15;7;3;1"
"05/01/13 10:30;8;2;1"
"05/01/13 10:45;7;3;1"
"05/01/13 11:00;8;2;0"
"05/01/13 11:15;7;3;1"
"05/01/13 11:30;7;2;1"
"05/01/13 11:45;7;3;1"
"05/01/13 12:00;7;2;1"
"05/01/13 12:15;8;3;0"
"05/01/13 12:30;7;3;1"
"05/01/13 12:45;8;2;1"
"05/01/13 13:00;8;3;1"
"05/01/13 13:15;8;2;0"
"05/01/13 13:30;7;3;1"
"05/01/13 13:45;8;2;1"
"05/01/13 14:00;7;3;1"
"05/01/13 14:15;8;2;0"
"05/01/13 14:30;7;3;1"
"05/01/13 14:45;7;2;1"
"05/01/13 15:00;7;3;1"
"05/01/13 15:15;7;3;1"
"05/01/13 15:30;8;2;0"
"05/01/13 15:45;7;3;1"
"05/01/13 16:00;7;2;1"
"05/01/13 16:15;7;3;1"
"05/01/13 16:30;8;2;1"
"05/01/13 16:45;7;3;0"
"05/01/13 17:00;7;2;1"
"05/01/13 17:15;7;3;1"
"05/01/13 17:30;7;2;1"
"05/01/13 17:45;5;1;1"
"05/01/13 18:00;5;0;1"
"05/01/13 18:15;5;0;1"
"05/01/13 18:30;5;0;1"
"05/01/13 18:45;4;0;1"
"05/01/13 19:00;5;1;1"
"05/01/13 19:15;5;0;1"
"05/01/13 19:30;4;0;1"
"05/01/13 19:45;5;0;1"
"05/01/13 20:00;4;0;1"
"05/01/13 20:15;5;0;1"
"05/01/13 20:30;4;0;1"
"05/01/13 20:45;5;1;1"
"05/01/13 21:00;5;0;1"
"05/01/13 21:15;4;0;1"
"05/01/13 21:30;5;0;1"
"05/01/13 21:45;4;0;2"
"05/01/13 22:00;5;0;0"
"05/01/13 22:15;5;1;1"
"05/01/13 22:30;4;0;2"
"05/01/13 22:45;5;0;1"
"05/01/13 23:00;5;0;1"
"05/01/13 23:15;4;0;1"
"05/01/13 23:30;5;0;1"
"05/01/13 23:45;5;1;1"
"06/01/13 00:00;4;0;1"
"06/01/13 00:15;5;0;1"
"06/01/13 00:30;4;0;1"
"06/01/13 00:45;5;0;1"
"06/01/13 01:00;5;0;1"
"06/01/13 01:15;4;1;1"
"06/01/13 01:30;5;0;1"
"06/01/13 01:45;4;0;1"
"06/01/13 02:00;5;0;1"
"06/01/13 02:15;5;0;1"
"06/01/13 02:30;4;0;1"
"06/01/13 02:45;5;1;1"
"06/01/13 03:00;5;0;1"
"06/01/13 03:15;4;0;1"
"06/01/13 03:30;5;0;1"
"06/01/13 03:45;5;0;1"
"06/01/13 04:00;4;0;2"
"06/01/13 04:15;5;0;1"
"06/01/13 04:30;5;1;1"
"06/01/13 04:45;5;0;1"
"06/01/13 05:00;4;0;1"
"06/01/13 05:15;5;0;1"
"06/01/13 05:30;5;0;1"
"06/01/13 05:45;4;0;1"
"06/01/13 06:00;5;1;1"
"06/01/13 06:15;5;0;1"
"06/01/13 06:30;5;0;1"
"06/01/13 06:45;4;0;1"
"06/01/13 07:00;5;0;1"
"06/01/13 07:15;5;0;1"
"06/01/13 07:30;4;0;1"
"06/01/13 07:45;5;1;1"
"06/01/13 08:00;5;0;1"
"06/01/13 08:15;4;0;1"
"06/01/13 08:30;5;0;1"
"06/01/13 08:45;5;1;1"
"06/01/13 09:00;4;0;1"
"06/01/13 09:15;5;0;1"
"06/01/13 09:30;5;0;1"
"06/01/13 09:45;4;0;1"
"06/01/13 10:00;4;0;1"
"06/01/13 10:15;5;0;1"
"06/01/13 10:30;5;1;1"
"06/01/13 10:45;4;0;1"
"06/01/13 11:00;5;0;0"
"06/01/13 11:15;5;0;1"
"06/01/13 11:30;4;0;1"
"06/01/13 11:45;5;0;1"
"06/01/13 12:00;4;1;1"
"06/01/13 12:15;5;0;1"
"06/01/13 12:30;4;0;1"
"06/01/13 12:45;4;0;1"
"06/01/13 13:00;5;0;1"
"06/01/13 13:15;4;0;1"
"06/01/13 13:30;5;0;1"
"06/01/13 13:45;4;1;1"
"06/01/13 14:00;5;0;1"
"06/01/13 14:15;4;0;1"
"06/01/13 14:30;5;0;1"
"06/01/13 14:45;4;0;1"
"06/01/13 15:00;4;0;1"
"06/01/13 15:15;5;1;1"
"06/01/13 15:30;4;0;1"
"06/01/13 15:45;5;0;1"
"06/01/13 16:00;4;0;1"
"06/01/13 16:15;5;0;1"
"06/01/13 16:30;4;0;1"
"06/01/13 16:45;4;1;1"
"06/01/13 17:00;5;0;1"
"06/01/13 17:15;4;0;1"
"06/01/13 17:30;4;0;1"
"06/01/13 17:45;5;0;1"
"06/01/13 18:00;4;0;1"
"06/01/13 18:15;5;0;1"
"06/01/13 18:30;4;0;1"
"06/01/13 18:45;5;1;1"
"06/01/13 19:00;5;0;1"
"06/01/13 19:15;4;0;1"
"06/01/13 19:30;5;0;1"
"06/01/13 19:45;4;0;1"
"06/01/13 20:00;5;0;1"
"06/01/13 20:15;4;0;1"
"06/01/13 20:30;5;0;1"
"06/01/13 20:45;4;1;1"
"06/01/13 21:00;5;0;1"
"06/01/13 21:15;5;0;1"
"06/01/13 21:30;4;0;1"
"06/01/13 21:45;5;0;1"
"06/01/13 22:00;4;0;1"
"06/01/13 22:15;5;0;1"
"06/01/13 22:30;5;1;1"
"06/01/13 22:45;4;0;1"
"06/01/13 23:00;5;0;2"
"06/01/13 23:15;4;0;1"
"06/01/13 23:30;5;0;1"
"06/01/13 23:45;4;0;1"
"07/01/13 00:00;5;0;1"
"07/01/13 00:15;5;1;1"
"07/01/13 00:30;4;0;1"
"07/01/13 00:45;5;0;1"
"07/01/13 01:00;5;0;1"
"07/01/13 01:15;4;0;1"
"07/01/13 01:30;5;0;1"
"07/01/13 01:45;4;1;1"
"07/01/13 02:00;5;0;1"
"07/01/13 02:15;5;0;1"
"07/01/13 02:30;4;0;1"
"07/01/13 02:45;5;0;1"
"07/01/13 03:00;5;0;1"
"07/01/13 03:15;4;0;1"
"07/01/13 03:30;5;1;1"
"07/01/13 03:45;4;0;2"
"07/01/13 04:00;5;0;1"
"07/01/13 04:15;5;0;1"
"07/01/13 04:30;4;0;1"
"07/01/13 04:45;5;1;1"
"07/01/13 05:00;5;0;1"
"07/01/13 05:15;4;0;1"
"07/01/13 05:30;5;0;1"
"07/01/13 05:45;4;0;1"
"07/01/13 06:00;5;0;1"
"07/01/13 06:15;5;0;1"
"07/01/13 06:30;4;1;1"
"07/01/13 06:45;5;0;1"
"07/01/13 07:00;5;0;1"
"07/01/13 07:15;7;1;0"
"07/01/13 07:30;16;8;0"
"07/01/13 07:45;20;11;0"
"07/01/13 08:00;21;12;0"
"07/01/13 08:15;21;11;0"
"07/01/13 08:30;22;9;0"
"07/01/13 08:45;23;8;0"
"07/01/13 09:00;26;6;0"
"07/01/13 09:15;26;6;0"
"07/01/13 09:30;32;7;0"
"07/01/13 09:45;37;7;0"
"07/01/13 10:00;47;8;0"
"07/01/13 10:15;53;8;0"
"07/01/13 10:30;54;10;0"
"07/01/13 10:45;58;10;0"
"07/01/13 11:00;60;11;0"
"07/01/13 11:15;60;10;0"
"07/01/13 11:30;60;11;0"
"07/01/13 11:45;61;10;0"
"07/01/13 12:00;61;10;0"
"07/01/13 12:15;59;9;0"
"07/01/13 12:30;63;10;0"
"07/01/13 12:45;66;11;0"
"07/01/13 13:00;69;10;0"
"07/01/13 13:15;65;10;0"
"07/01/13 13:30;66;10;0"
"07/01/13 13:45;62;9;0"
"07/01/13 14:00;64;9;0"
"07/01/13 14:15;60;9;0"
"07/01/13 14:30;58;9;0"
"07/01/13 14:45;58;9;0"
"07/01/13 15:00;58;8;0"
"07/01/13 15:15;59;9;0"
"07/01/13 15:30;56;9;0"
"07/01/13 15:45;56;9;0"
"07/01/13 16:00;53;9;0"
"07/01/13 16:15;53;8;0"
"07/01/13 16:30;50;9;0"
"07/01/13 16:45;54;8;0"
"07/01/13 17:00;54;8;0"
"07/01/13 17:15;51;9;0"
"07/01/13 17:30;47;8;0"
"07/01/13 17:45;42;7;0"
"07/01/13 18:00;33;6;0"
"07/01/13 18:15;26;4;1"
"07/01/13 18:30;19;2;0"
"07/01/13 18:45;14;2;1"
"07/01/13 19:00;11;2;1"
"07/01/13 19:15;8;0;1"
"07/01/13 19:30;8;0;1"
"07/01/13 19:45;8;0;0"
"07/01/13 20:00;7;0;1"
"07/01/13 20:15;8;0;1"
"07/01/13 20:30;8;1;0"
"07/01/13 20:45;6;0;1"
"07/01/13 21:00;6;0;1"
"07/01/13 21:15;6;0;1"
"07/01/13 21:30;5;0;1"
"07/01/13 21:45;6;1;1"
"07/01/13 22:00;6;0;0"
"07/01/13 22:15;5;0;1"
"07/01/13 22:30;6;0;1"
"07/01/13 22:45;5;0;1"
"07/01/13 23:00;6;0;1"
"07/01/13 23:15;5;0;1"
"07/01/13 23:30;6;0;1"
"07/01/13 23:45;5;0;0"
"08/01/13 00:00;6;0;1"
"08/01/13 00:15;6;1;1"
"08/01/13 00:30;5;0;1"
"08/01/13 00:45;6;0;1"
"08/01/13 01:00;5;0;0"
"08/01/13 01:15;6;0;1"
"08/01/13 01:30;5;0;1"
"08/01/13 01:45;6;0;1"
"08/01/13 02:00;6;0;1"
"08/01/13 02:15;5;1;1"
"08/01/13 02:30;6;0;0"
"08/01/13 02:45;6;0;1"
"08/01/13 03:00;5;0;1"
"08/01/13 03:15;6;0;1"
"08/01/13 03:30;6;0;0"
"08/01/13 03:45;5;0;1"
"08/01/13 04:00;6;0;1"
"08/01/13 04:15;6;1;1"
"08/01/13 04:30;5;0;1"
"08/01/13 04:45;6;0;1"
"08/01/13 05:00;6;0;1"
"08/01/13 05:15;5;0;0"
"08/01/13 05:30;6;0;1"
"08/01/13 05:45;6;0;1"
"08/01/13 06:00;5;1;1"
"08/01/13 06:15;6;0;1"
"08/01/13 06:30;5;0;1"
"08/01/13 06:45;6;0;0"
"08/01/13 07:00;6;0;1"
"08/01/13 07:15;6;0;1"
"08/01/13 07:30;17;8;0"
"08/01/13 07:45;21;10;0"
"08/01/13 08:00;21;11;0"
"08/01/13 08:15;23;11;0"
"08/01/13 08:30;25;9;0"
"08/01/13 08:45;27;7;0"
"08/01/13 09:00;27;8;0"
"08/01/13 09:15;28;6;0"
"08/01/13 09:30;32;7;0"
"08/01/13 09:45;39;8;0"
"08/01/13 10:00;41;8;0"
"08/01/13 10:15;46;9;0"
"08/01/13 10:30;45;8;0"
"08/01/13 10:45;49;9;0"
"08/01/13 11:00;51;9;0"
"08/01/13 11:15;52;9;0"
"08/01/13 11:30;50;9;0"
"08/01/13 11:45;48;10;0"
"08/01/13 12:00;48;9;0"
"08/01/13 12:15;51;10;0"
"08/01/13 12:30;65;9;0"
"08/01/13 12:45;59;9;0"
"08/01/13 13:00;61;10;0"
"08/01/13 13:15;58;8;0"
"08/01/13 13:30;57;8;0"
"08/01/13 13:45;58;9;0"
"08/01/13 14:00;57;9;0"
"08/01/13 14:15;56;9;0"
"08/01/13 14:30;53;9;0"
"08/01/13 14:45;50;9;0"
"08/01/13 15:00;47;9;0"
"08/01/13 15:15;45;9;0"
"08/01/13 15:30;46;8;0"
"08/01/13 15:45;45;9;0"
"08/01/13 16:00;43;8;0"
"08/01/13 16:15;43;9;0"
"08/01/13 16:30;43;9;0"
"08/01/13 16:45;40;8;0"
"08/01/13 17:00;36;8;0"
"08/01/13 17:15;35;7;0"
"08/01/13 17:30;31;7;0"
"08/01/13 17:45;30;5;0"
"08/01/13 18:00;23;5;0"
"08/01/13 18:15;21;3;1"
"08/01/13 18:30;17;3;0"
"08/01/13 18:45;17;3;0"
"08/01/13 19:00;15;3;0"
"08/01/13 19:15;7;1;1"
"08/01/13 19:30;5;0;1"
"08/01/13 19:45;6;1;1"
"08/01/13 20:00;5;0;0"
"08/01/13 20:15;4;0;1"
"08/01/13 20:30;4;0;1"
"08/01/13 20:45;3;1;1"
"08/01/13 21:00;4;0;1"
"08/01/13 21:15;4;0;1"
"08/01/13 21:30;3;0;1"
"08/01/13 21:45;4;1;0"
"08/01/13 22:00;4;0;1"
"08/01/13 22:15;3;0;1"
"08/01/13 22:30;4;0;1"
"08/01/13 22:45;3;0;1"
"08/01/13 23:00;4;0;0"
"08/01/13 23:15;4;1;1"
"08/01/13 23:30;3;0;1"
"08/01/13 23:45;4;0;1"
"09/01/13 00:00;3;0;1"
"09/01/13 00:15;4;0;0"
"09/01/13 00:30;4;1;1"
"09/01/13 00:45;3;0;1"
"09/01/13 01:00;4;0;1"
"09/01/13 01:15;4;0;1"
"09/01/13 01:30;3;0;1"
"09/01/13 01:45;4;1;0"
"09/01/13 02:00;4;0;1"
"09/01/13 02:15;3;0;1"
"09/01/13 02:30;4;0;1"
"09/01/13 02:45;4;1;1"
"09/01/13 03:00;3;0;0"
"09/01/13 03:15;4;0;1"
"09/01/13 03:30;3;0;1"
"09/01/13 03:45;4;0;1"
"09/01/13 04:00;4;0;1"
"09/01/13 04:15;3;1;0"
"09/01/13 04:30;4;0;1"
"09/01/13 04:45;4;0;1"
"09/01/13 05:00;3;0;1"
"09/01/13 05:15;4;1;1"
"09/01/13 05:30;4;0;0"
"09/01/13 05:45;3;0;1"
"09/01/13 06:00;4;0;1"
"09/01/13 06:15;3;0;1"
"09/01/13 06:30;4;1;1"
"09/01/13 06:45;4;0;1"
"09/01/13 07:00;4;0;0"
"09/01/13 07:15;7;3;1"
"09/01/13 07:30;14;7;0"
"09/01/13 07:45;18;10;0"
"09/01/13 08:00;18;11;0"
"09/01/13 08:15;20;10;0"
"09/01/13 08:30;22;10;0"
"09/01/13 08:45;23;8;0"
"09/01/13 09:00;25;8;0"
"09/01/13 09:15;28;8;0"
"09/01/13 09:30;31;9;0"
"09/01/13 09:45;34;8;0"
"09/01/13 10:00;37;9;0"
"09/01/13 10:15;40;8;0"
"09/01/13 10:30;43;9;0"
"09/01/13 10:45;41;9;0"
"09/01/13 11:00;44;9;0"
"09/01/13 11:15;46;9;0"
"09/01/13 11:30;46;9;0"
"09/01/13 11:45;47;9;0"
"09/01/13 12:00;52;9;0"
"09/01/13 12:15;49;7;0"
"09/01/13 12:30;55;8;0"
"09/01/13 12:45;56;8;0"
"09/01/13 13:00;50;8;0"
"09/01/13 13:15;52;7;0"
"09/01/13 13:30;49;8;0"
"09/01/13 13:45;52;8;0"
"09/01/13 14:00;54;8;0"
"09/01/13 14:15;49;9;0"
"09/01/13 14:30;51;7;0"
"09/01/13 14:45;49;7;0"
"09/01/13 15:00;49;7;0"
"09/01/13 15:15;48;8;0"
"09/01/13 15:30;47;7;0"
"09/01/13 15:45;47;8;0"
"09/01/13 16:00;47;7;0"
"09/01/13 16:15;46;8;0"
"09/01/13 16:30;46;7;0"
"09/01/13 16:45;45;8;0"
"09/01/13 17:00;43;7;0"
"09/01/13 17:15;42;8;0"
"09/01/13 17:30;40;6;0"
"09/01/13 17:45;36;6;1"
"09/01/13 18:00;34;6;0"
"09/01/13 18:15;30;5;0"
"09/01/13 18:30;29;5;1"
"09/01/13 18:45;19;5;1"
"09/01/13 19:00;13;2;1"
"09/01/13 19:15;8;1;0"
"09/01/13 19:30;7;0;0"
"09/01/13 19:45;8;1;1"
"09/01/13 20:00;7;1;0"
"09/01/13 20:15;7;0;1"
"09/01/13 20:30;8;1;0"
"09/01/13 20:45;7;0;0"
"09/01/13 21:00;7;1;1"
"09/01/13 21:15;8;0;0"
"09/01/13 21:30;7;1;1"
"09/01/13 21:45;5;0;0"
"09/01/13 22:00;4;0;1"
"09/01/13 22:15;5;0;1"
"09/01/13 22:30;4;1;0"
"09/01/13 22:45;4;0;1"
"09/01/13 23:00;5;0;1"
"09/01/13 23:15;4;0;0"
"09/01/13 23:30;4;0;1"
"09/01/13 23:45;4;0;1"
"10/01/13 00:00;5;1;1"
"10/01/13 00:15;4;0;1"
"10/01/13 00:30;4;0;0"
"10/01/13 00:45;4;0;1"
"10/01/13 01:00;5;1;1"
"10/01/13 01:15;4;0;0"
"10/01/13 01:30;4;0;1"
"10/01/13 01:45;4;0;1"
"10/01/13 02:00;4;0;1"
"10/01/13 02:15;4;1;0"
"10/01/13 02:30;4;0;1"
"10/01/13 02:45;4;0;1"
"10/01/13 03:00;5;0;0"
"10/01/13 03:15;4;0;1"
"10/01/13 03:30;4;1;1"
"10/01/13 03:45;4;0;0"
"10/01/13 04:00;4;0;1"
"10/01/13 04:15;4;0;1"
"10/01/13 04:30;4;1;1"
"10/01/13 04:45;4;0;0"
"10/01/13 05:00;5;0;1"
"10/01/13 05:15;3;0;1"
"10/01/13 05:30;5;0;0"
"10/01/13 05:45;4;1;1"
"10/01/13 06:00;4;0;1"
"10/01/13 06:15;4;0;1"
"10/01/13 06:30;4;0;0"
"10/01/13 06:45;4;0;1"
"10/01/13 07:00;4;1;1"
"10/01/13 07:15;6;1;0"
"10/01/13 07:30;10;5;0"
"10/01/13 07:45;16;9;0"
"10/01/13 08:00;18;11;0"
"10/01/13 08:15;19;11;0"
"10/01/13 08:30;21;9;0"
"10/01/13 08:45;22;8;0"
"10/01/13 09:00;23;8;0"
"10/01/13 09:15;26;7;0"
"10/01/13 09:30;28;8;0"
"10/01/13 09:45;33;7;0"
"10/01/13 10:00;32;7;0"
"10/01/13 10:15;35;6;0"
"10/01/13 10:30;33;7;0"
"10/01/13 10:45;34;7;0"
"10/01/13 11:00;34;7;0"
"10/01/13 11:15;36;7;0"
"10/01/13 11:30;37;7;0"
"10/01/13 11:45;37;7;0"
"10/01/13 12:00;38;7;0"
"10/01/13 12:15;43;7;0"
"10/01/13 12:30;50;8;0"
"10/01/13 12:45;51;7;0"
"10/01/13 13:00;51;8;0"
"10/01/13 13:15;41;7;0"
"10/01/13 13:30;37;8;0"
"10/01/13 13:45;34;7;0"
"10/01/13 14:00;35;7;0"
"10/01/13 14:15;35;7;0"
"10/01/13 14:30;36;7;0"
"10/01/13 14:45;36;8;0"
"10/01/13 15:00;36;6;0"
"10/01/13 15:15;36;7;0"
"10/01/13 15:30;38;7;0"
"10/01/13 15:45;38;8;0"
"10/01/13 16:00;34;7;0"
"10/01/13 16:15;35;6;0"
"10/01/13 16:30;36;8;0"
"10/01/13 16:45;36;7;0"
"10/01/13 17:00;35;7;0"
"10/01/13 17:15;32;7;0"
"10/01/13 17:30;32;6;0"
"10/01/13 17:45;28;5;0"
"10/01/13 18:00;25;3;1"
"10/01/13 18:15;22;3;1"
"10/01/13 18:30;19;2;2"
"10/01/13 18:45;17;1;1"
"10/01/13 19:00;11;1;2"
"10/01/13 19:15;6;0;1"
"10/01/13 19:30;6;0;0"
"10/01/13 19:45;5;0;1"
"10/01/13 20:00;6;0;1"
"10/01/13 20:15;5;1;1"
"10/01/13 20:30;6;0;0"
"10/01/13 20:45;5;0;1"
"10/01/13 21:00;6;0;1"
"10/01/13 21:15;5;0;1"
"10/01/13 21:30;6;1;1"
"10/01/13 21:45;6;0;0"
"10/01/13 22:00;5;0;1"
"10/01/13 22:15;6;0;1"
"10/01/13 22:30;5;0;1"
"10/01/13 22:45;6;0;1"
"10/01/13 23:00;5;1;0"
"10/01/13 23:15;6;0;1"
"10/01/13 23:30;5;0;1"
"10/01/13 23:45;6;0;1"
"11/01/13 00:00;5;0;1"
"11/01/13 00:15;6;0;0"
"11/01/13 00:30;5;1;1"
"11/01/13 00:45;6;0;1"
"11/01/13 01:00;5;0;1"
"11/01/13 01:15;6;0;1"
"11/01/13 01:30;5;1;0"
"11/01/13 01:45;6;0;1"
"11/01/13 02:00;5;0;1"
"11/01/13 02:15;6;0;1"
"11/01/13 02:30;6;0;0"
"11/01/13 02:45;5;1;1"
"11/01/13 03:00;6;0;1"
"11/01/13 03:15;5;0;1"
"11/01/13 03:30;6;0;1"
"11/01/13 03:45;6;0;0"
"11/01/13 04:00;5;1;1"
"11/01/13 04:15;5;0;1"
"11/01/13 04:30;6;0;1"