"﻿Date and hour;Coal;Fuel Oil;Natural Gas;Reservoirs;Run of River;Imports;Exports;SSG Hydro;SSG Thermal;SSG Wind;SSG Photovoltaic;SSG Wave;Pumping;Load Demand;"
"2013-01-01 00:00;911","6;0","0;0","0;786","0;733","0;397","5;0","0;240","4;811","7;1012","5;0","0;0","0;0","0;4870","7;"
"2013-01-01 00:15;926","8;0","0;0","0;664","0;685","5;501","1;0","0;242","4;782","1;1042","2;0","0;0","0;0","0;4821","7;"
"2013-01-01 00:30;925","2;0","0;0","0;593","1;738","6;502","7;0","0;243","2;764","1;1043","4;0","0;0","0;0","0;4789","4;"
"2013-01-01 00:45;920","0;0","0;0","0;507","1;811","1;559","4;0","0;243","2;767","4;1026","0;0","0;0","0;58","6;4750","3;"
"2013-01-01 01:00;923","2;0","0;0","0;376","5;601","2;937","5;0","0;246","3;776","7;1034","6;0","0;0","0;154","5;4709","4;"
"2013-01-01 01:15;921","2;0","0;0","0;346","4;567","8;980","3;0","0;242","2;777","3;1092","7;0","0;0","0;230","6;4667","9;"
"2013-01-01 01:30;921","2;0","0;0","0;346","4;525","7;975","1;0","0;240","6;775","5;1092","6;0","0;0","0;230","5;4614","7;"
"2013-01-01 01:45;916","0;0","0;0","0;248","1;607","2;1020","3;0","0;241","6;769","4;1134","5;0","0;0","0;348","7;4556","6;"
"2013-01-01 02:00;920","8;0","0;0","0;141","0;471","8;1279","5;0","0;248","2;768","0;1148","0;0","0;0","0;460","6;4487","1;"
"2013-01-01 02:15;920","4;0","0;0","0;120","2;436","0;1305","5;0","0;246","8;774","8;1105","9;0","0;0","0;460","8;4421","0;"
"2013-01-01 02:30;920","8;0","0;0","0;120","3;401","2;1293","4;0","0;247","5;775","7;1065","3;0","0;0","0;460","6;4335","1;"
"2013-01-01 02:45;918","8;0","0;0","0;133","1;385","2;1263","4;0","0;251","7;776","0;1023","4;0","0;0","0;460","7;4261","8;"
"2013-01-01 03:00;921","2;0","0;0","0;312","5;387","9;1014","3;0","0;256","9;778","8;1010","2;0","0;0","0;460","8;4192","2;"
"2013-01-01 03:15;920","0;0","0;0","0;349","2;347","7;979","4;0","0;256","2;784","8;973","0;0","0;0","0;460","5;4122","4;"
"2013-01-01 03:30;919","6;0","0;0","0;368","0;318","7;980","1;0","0;255","0;786","4;926","1;0","0;0","0;460","5;4063","8;"
"2013-01-01 03:45;919","6;0","0;0","0;367","0;315","3;962","5;0","0;251","8;786","5;889","5;0","0;0","0;460","4;4002","3;"
"2013-01-01 04:00;919","6;0","0;0","0;383","6;417","3;815","5;0","0;255","3;788","2;872","2;0","0;0","0;460","3;3966","8;"
"2013-01-01 04:15;919","6;0","0;0","0;389","8;406","6;779","0;0","0;255","7;783","9;876","8;0","0;0","0;460","4;3927","9;"
"2013-01-01 04:30;920","0;0","0;0","0;390","2;345","0;780","1;0","0;255","1;778","2;904","7;0","0;0","0;460","4;3888","3;"
"2013-01-01 04:45;921","2;0","0;0","0;389","7;291","8;779","3;0","0;254","6;781","6;921","0;0","0;0","0;460","0;3851","5;"
"2013-01-01 05:00;921","6;0","0;0","0;336","7;353","1;845","3;0","0;258","8;783","6;923","3;0","0;0","0;556","0;3834","8;"
"2013-01-01 05:15;919","6;0","0;0","0;335","6;492","3;848","0;0","0;263","8;781","6;921","6;0","0;0","0;722","8;3808","8;"
"2013-01-01 05:30;919","6;0","0;0","0;347","1;454","7;844","3;0","0;267","5;781","9;925","9;0","0;0","0;734","6;3774","5;"
"2013-01-01 05:45;920","4;0","0;0","0;335","0;410","4;845","0;0","0;266","3;784","1;956","5;0","0;0","0;734","0;3753","6;"
"2013-01-01 06:00;920","8;0","0;0","0;263","3;470","2;890","3;0","0;256","1;787","8;927","3;0","0;0","0;734","4;3753","1;"
"2013-01-01 06:15;919","6;0","0;0","0;267","2;435","8;883","1;0","0;250","5;791","7;963","3;0","0;0","0;734","2;3747","1;"
"2013-01-01 06:30;920","0;0","0;0","0;267","6;402","4;886","2;0","0;252","3;792","7;982","8;0","0;0","0;733","8;3741","3;"
"2013-01-01 06:45;920","4;0","0;0","0;214","2;447","1;882","0;0","0;253","3;790","0;981","4;0","0;0","0;733","5;3724","1;"
"2013-01-01 07:00;920","8;0","0;0","0;223","8;507","5;811","8;0","0;262","2;792","0;973","8;0","0;0","0;736","1;3725","7;"
"2013-01-01 07:15;920","0;0","0;0","0;252","4;426","5;784","2;0","0;262","7;785","9;1006","8;0","0;0","0;735","0;3671","6;"
"2013-01-01 07:30;920","4;0","0;0","0;236","5;336","9;789","0;0","0;267","6;785","8;1084","3;0","0;0","0;800","9;3590","6;"
"2013-01-01 07:45;920","8;0","0;0","0;222","9;341","2;774","0;0","0;265","1;782","3;1119","4;0","2;0","0;918","0;3478","5;"
"2013-01-01 08:00;920","8;0","0;0","0;210","7;359","7;734","0;0","0;274","0;782","9;1131","3;2","6;0","0;919","8;3466","6;"
"2013-01-01 08:15;920","8;0","0;0","0;208","7;394","3;736","5;0","0;282","2;778","1;1119","4;9","3;0","0;920","2;3499","9;"
"2013-01-01 08:30;919","6;0","0;0","0;210","2;444","6;725","8;0","0;282","7;778","5;1112","1;13","9;0","0;918","5;3539","1;"
"2013-01-01 08:45;919","2;0","0;0","0;210","7;486","7;733","5;0","0;286","7;775","4;1092","1;17","7;0","0;918","4;3573","8;"
"2013-01-01 09:00;920","4;0","0;0","0;209","4;472","9;828","5;0","0;287","3;776","5;1078","2;19","1;0","0;918","6;3644","7;"
"2013-01-01 09:15;918","8;0","0;0","0;211","8;536","7;903","2;0","0;289","9;774","3;1010","8;22","1;0","0;916","2;3722","0;"
"2013-01-01 09:30;920","0;0","0;0","0;207","6;512","8;820","8;0","0;291","0;776","1;990","1;26","0;0","0;711","0;3805","8;"
"2013-01-01 09:45;924","0;0","0;0","0;194","6;542","8;849","6;0","0;286","3;775","6;991","8;37","6;0","0;674","8;3899","9;"
"2013-01-01 10:00;924","4;0","0;0","0;340","6;301","9;1028","1;0","0;283","8;781","2;930","7;39","6;0","0;596","4;4006","6;"
"2013-01-01 10:15;921","2;0","0;0","0;388","9;305","1;1026","3;0","0;282","4;778","7;899","9;44","2;0","0;511","2;4107","7;"
"2013-01-01 10:30;918","8;0","0;0","0;408","3;319","6;1048","0;0","0;285","5;776","9;868","9;45","5;0","0;434","6;4211","4;"
"2013-01-01 10:45;916","8;0","0;0","0;447","3;344","2;1026","9;0","0;286","9;779","4;869","1;50","2;0","0;387","4;4305","1;"
"2013-01-01 11:00;919","6;0","0;0","0;532","2;291","4;833","9;0","0;286","8;776","4;876","7;59","3;0","0;133","0;4419","4;"
"2013-01-01 11:15;921","6;0","0;0","0;554","7;311","5;823","9;0","0;286","0;772","6;916","2;67","7;0","0;115","4;4515","0;"
"2013-01-01 11:30;921","2;0","0;0","0;571","0;317","6;820","7;0","0;285","2;770","3;976","4;74","4;0","0;115","3;4594","7;"
"2013-01-01 11:45;918","8;0","0;14","8;564","7;313","4;848","7;0","0;283","3;770","0;1020","8;74","5;0","0;115","5;4668","5;"
"2013-01-01 12:00;920","8;0","0;25","6;476","5;286","4;1072","5;0","0;281","8;770","8;1035","1;79","9;0","0;193","1;4734","7;"
"2013-01-01 12:15;921","2;0","0;52","0;471","1;290","9;1103","7;0","0;280","1;770","7;1048","0;83","3;0","0;231","1;4766","9;"
"2013-01-01 12:30;918","8;0","0;72","0;464","5;279","5;1098","8;0","0;278","5;768","0;1048","4;89","3;0","0;231","1;4764","4;"
"2013-01-01 12:45;919","2;0","0;76","0;451","9;254","2;1056","8;0","0;276","6;766","7;1090","5;88","8;0","0;231","0;4727","4;"
"2013-01-01 13:00;920","8;0","0;76","0;481","1;280","9;892","6;0","0;275","0;762","8;1131","9;95","2;0","0;230","5;4666","0;"
"2013-01-01 13:15;919","2;0","0;91","6;415","2;253","1;864","2;0","0;274","9;758","4;1167","1;89","9;0","0;230","8;4579","8;"
"2013-01-01 13:30;920","4;0","0;116","8;301","6;208","8;814","1;0","0;274","2;759","0;1274","0;93","2;0","0;238","7;4503","3;"
"2013-01-01 13:45;921","2;0","0;132","0;240","8;156","2;834","5;0","0;273","8;764","5;1303","7;85","5;0","0;261","0;4431","0;"
"2013-01-01 14:00;920","8;0","0;152","0;222","3;161","8;972","2;0","0;271","9;765","8;1325","1;83","8;0","0;475","4;4379","3;"
"2013-01-01 14:15;922","4;0","0;171","6;213","8;177","6;988","2;0","0;269","8;763","6;1300","6;85","3;0","0;528","6;4342","5;"
"2013-01-01 14:30;919","6;0","0;200","8;220","6;155","7;983","0;0","0;271","1;765","4;1269","1;92","4;0","0;527","7;4328","2;"
"2013-01-01 14:45;919","6;0","0;203","6;211","7;135","8;977","8;0","0;271","6;768","0;1288","5;97","9;0","0;528","6;4324","3;"
"2013-01-01 15:00;919","2;0","0;204","8;225","2;213","1;919","7;0","0;270","2;763","8;1277","2;80","9;0","0;530","2;4322","6;"
"2013-01-01 15:15;920","0;0","0;206","0;231","8;290","5;921","8;0","0;269","3;765","9;1184","9;58","7;0","0;528","8;4298","9;"
"2013-01-01 15:30;920","8;0","0;206","4;250","0;272","7;894","7;0","0;269","1;767","8;1069","0;60","9;0","0;392","9;4298","3;"
"2013-01-01 15:45;921","2;0","0;206","8;305","8;281","9;890","4;0","0;266","9;762","7;999","8;45","0;0","0;362","3;4298","8;"
"2013-01-01 16:00;920","8;0","0;205","6;553","2;217","8;780","9;0","0;265","2;766","2;859","1;40","9;0","0;285","6;4304","6;"
"2013-01-01 16:15;920","8;0","0;206","0;585","5;263","5;694","9;0","0;264","8;763","7;830","8;31","4;0","0;230","7;4311","3;"
"2013-01-01 16:30;920","8;0","0;205","2;602","1;268","9;708","3;0","0;264","5;770","0;820","2;24","1;0","0;230","9;4334","0;"
"2013-01-01 16:45;920","0;0","0;206","0;580","3;269","8;706","0;0","0;264","1;765","5;793","3;11","0;0","0;117","4;4378","9;"
"2013-01-01 17:00;920","4;0","0;206","0;719","5;379","0;614","6;0","0;263","4;763","5;744","7;3","5;0","0;115","5;4480","9;"
"2013-01-01 17:15;920","0;0","0;205","6;831","8;466","8;575","6;0","0;263","3;759","4;691","4;0","2;0","0;20","0;4678","4;"
"2013-01-01 17:30;920","8;0","0;205","6;983","0;530","9;686","8;0","0;261","0;759","8;645","5;0","0;0","0;0","0;4976","4;"
"2013-01-01 17:45;919","6;0","0;205","6;1297","5;675","5;535","0;0","0;260","9;764","7;620","1;0","0;0","0;0","0;5263","1;"
"2013-01-01 18:00;920","8;0","0;205","6;1373","3;667","4;614","0;0","0;260","3;766","9;594","6;0","0;0","0;0","0;5386","4;"
"2013-01-01 18:15;920","4;0","0;205","6;1461","4;672","4;645","6;0","0;260","7;765","9;570","6;0","0;0","0;0","0;5487","6;"
"2013-01-01 18:30;919","6;0","0;205","6;1419","8;801","6;611","2;0","0;258","0;766","5;581","3;0","0;0","0;0","0;5547","1;"
"2013-01-01 18:45;920","4;0","0;205","6;1476","1;846","2;553","6;0","0;257","8;770","2;582","7;0","0;0","0;0","0;5595","8;"
"2013-01-01 19:00;920","4;0","0;205","6;1832","4;1038","0;51","2;0","0;261","8;780","4;590","7;0","0;0","0;0","0;5664","6;"
"2013-01-01 19:15;920","8;0","0;205","6;1782","1;1130","4;5","2;0","0;261","1;784","0;599","9;0","0;0","0;0","0;5675","5;"
"2013-01-01 19:30;920","0;0","0;203","2;1770","5;1112","4;1","1;0","0;258","8;781","3;633","1;0","0;0","0;0","0;5666","4;"
"2013-01-01 19:45;919","6;0","0;138","0;1813","0;1133","1;15","5;0","0;250","1;779","2;635","0;0","0;0","0;0","0;5669","4;"
"2013-01-01 20:00;921","2;0","0;55","2;1879","7;1260","1;21","7;0","0;252","2;783","5;610","4;0","0;0","0;0","0;5770","7;"
"2013-01-01 20:15;920","8;0","0;0","8;1872","1;1286","4;72","3;0","0;254","8;771","0;621","2;0","0;0","0;0","0;5782","5;"
"2013-01-01 20:30;919","6;0","0;0","0;1865","1;1280","3;38","4;0","0;253","9;781","8;627","9;0","0;0","0;0","0;5751","7;"
"2013-01-01 20:45;920","8;0","0;0","0;1831","6;1247","1;47","8;0","0;261","4;777","9;672","4;0","0;0","0;0","0;5742","5;"
"2013-01-01 21:00;919","6;0","0;0","0;1726","7;908","4;417","2;0","0;263","7;783","1;714","1;0","0;0","0;0","0;5717","2;"
"2013-01-01 21:15;921","2;0","0;0","0;1659","1;893","0;460","0;0","0;263","3;782","4;745","7;0","0;0","0;0","0;5708","2;"
"2013-01-01 21:30;920","0;0","0;0","0;1578","0;915","4;488","9;0","0;259","4;789","4;741","5;0","0;0","0;0","0;5675","5;"
"2013-01-01 21:45;920","8;0","0;0","0;1523","0;914","3;482","1;0","0;255","6;784","3;760","1;0","0;0","0;0","0;5624","5;"
"2013-01-01 22:00;921","2;0","0;0","0;1510","7;871","4;569","8;0","0;206","6;781","1;785","3;0","0;0","0;0","0;5629","2;"
"2013-01-01 22:15;920","0;0","0;0","0;1479","8;876","6;602","2;0","0;198","7;785","2;758","6;0","0;0","0;0","0;5606","5;"
"2013-01-01 22:30;920","4;0","0;0","0;1485","1;864","6;549","9;0","0;195","0;784","7;739","5;0","0;0","0;0","0;5522","2;"
"2013-01-01 22:45;919","2;0","0;0","0;1402","1;819","0;561","8;0","0;192","2;787","8;748","3;0","0;0","0;0","0;5413","7;"
"2013-01-01 23:00;921","2;0","0;0","0;1430","0;614","9;547","8;0","0;203","7;788","3;803","9;0","0;0","0;0","0;5289","6;"
"2013-01-01 23:15;920","0;0","0;0","0;1313","8;545","5;562","0;0","0;203","3;787","9;847","4;0","0;0","0;0","0;5155","7;"
"2013-01-01 23:30;920","8;0","0;0","0;1282","8;474","3;552","2;0","0;200","1;790","1;862","5;0","0;0","0;0","0;5057","5;"
"2013-01-01 23:45;919","6;0","0;0","0;1277","5;408","4;649","1;0","0;206","2;794","6;868","7;0","0;0","0;191","2;4903","5;"
"2013-01-02 00:00;1009","2;0","0;0","0;884","9;227","1;1271","0;0","0;204","9;795","1;881","6;0","0;0","0;449","7;4794","7;"
"2013-01-02 00:15;1152","4;0","0;0","0;642","4;249","7;1415","9;0","0;195","8;793","5;922","1;0","0;0","0;632","5;4708","0;"
"2013-01-02 00:30;1164","8;0","0;0","0;581","5;250","4;1430","7;0","0;196","2;787","3;953","7;0","0;0","0;733","6;4599","3;"
"2013-01-02 00:45;1157","2;0","0;0","0;431","6;288","7;1481","6;0","0;205","7;788","0;949","8;0","0;0","0;734","5;4535","2;"
"2013-01-02 01:00;1180","0;0","0;0","0;171","8;173","2;1839","5;0","0;207","1;782","8;1029","5;0","0;0","0;904","8;4439","7;"
"2013-01-02 01:15;1074","8;0","0;0","0;133","5;218","5;2004","9;0","0;201","6;783","6;1048","0;0","0;0","0;1091","6;4333","0;"
"2013-01-02 01:30;1022","4;0","0;0","0;140","0;252","1;1991","3;0","0;204","4;785","7;1054","1;0","0;0","0;1123","2;4285","2;"
"2013-01-02 01:45;1015","6;0","0;0","0;141","2;226","1;1931","1;0","0;211","3;788","5;1073","4;0","0;0","0;1124","2;4220","9;"
"2013-01-02 02:00;934","4;0","0;0","0;133","4;153","1;1989","7;0","0;208","7;785","1;1101","9;0","0;0","0;1122","7;4142","5;"
"2013-01-02 02:15;828","4;0","0;0","0;126","4;225","9;2021","3;0","0;200","9;788","1;1103","9;0","0;0","0;1121","9;4130","8;"
"2013-01-02 02:30;801","2;0","0;0","0;124","5;205","6;2016","8;0","0;202","5;791","1;1122","5;0","0;0","0;1122","0;4098","4;"
"2013-01-02 02:45;802","8;0","0;0","0;123","9;189","0;1962","8;0","0;208","3;789","0;1115","7;0","0;0","0;1122","0;4024","4;"
"2013-01-02 03:00;862","0;0","0;0","0;135","1;353","1;1634","1;0","0;214","3;781","2;1088","2;0","0;0","0;1008","6;4015","8;"
"2013-01-02 03:15;942","4;0","0;0","0;137","6;310","7;1541","7;0","0;210","6;786","7;1097","0;0","0;0","0;975","4;4001","7;"
"2013-01-02 03:30;944","0;0","0;0","0;136","6;248","4;1544","5;0","0;212","2;789","4;1120","5;0","0;0","0;987","0;3962","9;"
"2013-01-02 03:45;1080","8;0","0;0","0;147","0;207","4;1512","9;0","0;213","6;786","5;1113","7;0","0;0","0;1047","0;3967","8;"
"2013-01-02 04:00;1174","4;0","0;0","0;141","6;242","7;1399","7;0","0;210","3;788","6;1143","2;0","0;0","0;1090","0;3961","9;"
"2013-01-02 04:15;1203","6;0","0;0","0;136","6;236","8;1380","6;0","0;208","0;788","6;1135","5;0","0;0","0;1120","2;3932","8;"
"2013-01-02 04:30;1230","8;0","0;0","0;137","3;246","6;1375","1;0","0;214","9;787","3;1118","6;0","0;0","0;1119","2;3955","3;"
"2013-01-02 04:45;1246","0;0","0;0","0;137","0;251","6;1350","1;0","0;222","8;792","2;1128","8;0","0;0","0;1119","0;3973","4;"
"2013-01-02 05:00;1260","8;0","0;0","0;101","1;383","6;1089","7;0","0;229","1;786","9;1096","3;0","0;0","0;946","2;3975","0;"
"2013-01-02 05:15;1320","8;0","0;0","0;93","6;434","0;1069","6;0","0;222","6;780","2;1045","8;0","0;0","0;940","0;4005","0;"
"2013-01-02 05:30;1371","2;0","0;0","0;94","2;437","2;1070","7;0","0;219","7;785","5;1010","8;0","0;0","0;938","0;4028","6;"
"2013-01-02 05:45;1392","4;0","0;0","0;102","4;390","6;971","2;0","0;219","3;791","7;970","2;0","0;0","0;785","6;4032","1;"
"2013-01-02 06:00;1421","2;0","0;0","0;387","5;463","1;290","1;0","0;219","7;792","2;946","4;0","0;0","0;313","6;4185","8;"
"2013-01-02 06:15;1483","2;0","0;0","0;515","2;451","6;106","2;0","0;209","1;801","1;947","2;0","0;0","0;229","7;4266","6;"
"2013-01-02 06:30;1558","0;0","0;0","0;534","8;362","4;93","6;0","0;205","3;814","3;1001","2;0","0;0","0;229","4;4321","8;"
"2013-01-02 06:45;1636","0;0","0;0","0;537","8;360","6;34","7;0","0;208","6;868","8;1014","9;0","0;0","0;206","4;4436","8;"
"2013-01-02 07:00;1685","2;0","0;0","0;790","1;215","0;0","0;252","8;218","9;999","2;993","3;0","0;0","0;0","0;4632","4;"
"2013-01-02 07:15;1711","2;0","0;0","0;882","1;207","4;0","0;308","9;217","8;1029","3;978","3;0","0;0","0;0","0;4691","9;"
"2013-01-02 07:30;1724","8;0","0;0","0;904","8;248","7;0","0;299","5;208","2;1033","0;968","4;0","0;0","0;0","0;4768","9;"
"2013-01-02 07:45;1748","8;0","0;0","0;984","4;277","3;0","0;373","0;208","3;1026","9;999","5;0","0;0","0;0","0;4852","9;"
"2013-01-02 08:00;1751","6;0","0;0","0;1584","6;464","3;0","0;945","0;234","9;1026","9;1006","0;1","5;0","0;0","0;5114","3;"
"2013-01-02 08:15;1749","2;0","0;0","0;1671","3;683","1;0","0;1014","1;260","5;1017","1;1024","8;5","6;0","0;0","0;5387","2;"
"2013-01-02 08:30;1752","0;0","0;0","0;1688","5;802","4;0","0;1002","7;260","4;1026","1;1067","2;11","2;0","0;0","0;5595","3;"
"2013-01-02 08:45;1753","6;0","0;0","0;1721","2;776","3;0","0;921","7;264","8;1032","4;1092","8;19","7;0","0;0","0;5729","5;"
"2013-01-02 09:00;1757","2;0","0;0","0;1564","4;517","7;0","0;281","0;264","8;1041","5;1115","2;26","9;0","0;0","0;5996","7;"
"2013-01-02 09:15;1720","8;0","0;0","0;1529","6;635","5;0","0;232","3;262","7;1044","2;1163","7;34","0;0","0;0","0;6148","3;"
"2013-01-02 09:30;1734","0;0","0;0","0;1479","9;676","3;0","0;242","2;262","1;1046","3;1195","6;47","0;0","0;0","0;6189","7;"
"2013-01-02 09:45;1742","4;0","0;0","0;1540","5;686","0;0","0;228","7;262","0;1042","3;1202","1;64","4;0","0;0","0;6299","4;"
"2013-01-02 10:00;1740","4;0","0;0","0;1425","8;716","5;0","0;57","0;264","0;1038","3;1159","7;72","4;0","0;0","0;6351","0;"
"2013-01-02 10:15;1741","6;0","0;0","0;1409","4;765","6;0","0;46","1;264","2;1052","6;1134","8;81","5;0","0;0","0;6393","1;"
"2013-01-02 10:30;1744","4;0","0;0","0;1450","9;780","6;0","0;33","5;263","9;1060","8;1123","5;92","8;0","0;0","0;6472","2;"
"2013-01-02 10:45;1744","0;0","0;0","0;1482","9;809","2;5","4;0","0;266","3;1054","6;1054","0;99","8;0","0;0","0;6505","6;"
"2013-01-02 11:00;1738","4;0","0;0","0;1343","0;909","7;126","3;0","0;267","4;1047","4;1002","6;104","5;0","0;0","0;6529","1;"
"2013-01-02 11:15;1736","0;0","0;0","0;1380","4;957","0;163","9;0","0;266","2;1053","1;930","2;112","8;0","0;0","0;6589","0;"
"2013-01-02 11:30;1742","8;0","0;0","0;1425","6;1001","5;166","4;0","0;265","4;1054","9;843","4;118","6;0","0;0","0;6608","8;"
"2013-01-02 11:45;1744","0;0","0;0","0;1442","6;991","2;217","5;0","0;264","0;1065","8;774","1;122","2;0","0;0","0;6610","4;"
"2013-01-02 12:00;1743","2;0","0;0","0;1518","0;720","4;444","1;0","0;265","1;1070","8;700","3;131","1;0","0;0","0;6580","7;"
"2013-01-02 12:15;1738","8;0","0;0","0;1568","3;693","0;506","3;0","0;267","4;1066","3;628","9;137","4;0","0;0","0;6594","5;"
"2013-01-02 12:30;1717","2;0","0;0","0;1490","4;731","0;455","9;0","0;267","3;1070","3;574","9;138","2;0","0;0","0;6433","7;"
"2013-01-02 12:45;1742","4;0","0;0","0;1495","0;729","9;454","2;0","0;267","1;1080","4;507","5;137","7;0","0;0","0;6401","5;"
"2013-01-02 13:00;1755","6;0","0;0","0;1540","0;727","7;451","2;0","0;266","6;1075","5;461","3;137","0;0","0;0","0;6402","7;"
"2013-01-02 13:15;1756","4;0","0;0","0;1529","4;719","2;453","7;0","0;266","9;1071","9;410","6;133","8;0","0;0","0;6329","5;"
"2013-01-02 13:30;1754","0;0","0;0","0;1580","7;716","0;456","1;0","0;267","8;1077","5;375","4;127","2;0","0;0","0;6343","1;"
"2013-01-02 13:45;1752","0;0","0;0","0;1582","3;712","2;497","5;0","0;267","5;1076","4;362","6;118","0;0","0;0","0;6356","5;"
"2013-01-02 14:00;1734","0;0","0;0","0;1357","3;574","3;926","2;0","0;265","3;1074","6;365","4;125","1;0","0;0","0;6410","8;"
"2013-01-02 14:15;1742","8;0","0;0","0;1360","8;551","4;967","4;0","0;263","7;1060","8;364","6;123","5;0","0;0","0;6421","6;"
"2013-01-02 14:30;1733","6;0","0;0","0;1328","2;555","6;957","7;0","0;264","5;1067","0;398","9;116","4;0","0;0","0;6409","7;"
"2013-01-02 14:45;1724","4;0","0;0","0;1267","2;546","2;951","7;0","0;264","4;1066","9;447","2;111","3;0","0;0","0;6367","9;"
"2013-01-02 15:00;1723","6;0","0;0","0;1276","8;546","4;935","2;0","0;261","9;1057","2;467","8;103","8;0","0;0","0;6360","1;"
"2013-01-02 15:15;1721","2;0","0;0","0;1303","4;543","4;897","6;0","0;262","3;1060","0;469","4;93","2;0","0;0","0;6337","7;"
"2013-01-02 15:30;1720","4;0","0;0","0;1299","6;537","8;869","6;0","0;264","2;1065","6;489","3;83","5;0","0;0","0;6317","3;"
"2013-01-02 15:45;1723","2;0","0;0","0;1297","1;511","7;846","9;0","0;263","9;1068","2;524","4;71","5;0","0;0","0;6294","9;"
"2013-01-02 16:00;1741","6;0","0;0","0;1527","0;586","8;430","7;0","0;258","2;1073","9;629","8;53","5;0","0;0","0;6289","6;"
"2013-01-02 16:15;1721","2;0","0;0","0;1442","6;612","8;403","5;0","0;255","7;1074","1;775","4;36","5;0","0;0","0;6309","9;"
"2013-01-02 16:30;1730","0;0","0;0","0;1316","9;609","2;403","8;0","0;250","2;1079","4;936","9;22","5;0","0;0","0;6336","0;"
"2013-01-02 16:45;1753","2;0","0;0","0;1247","7;617","1;377","8;0","0;243","9;1074","7;1068","2;11","2;0","0;0","0;6380","7;"
"2013-01-02 17:00;1742","8;0","0;0","0;1456","7;724","7;0","0;34","2;245","4;1079","3;1206","2;3","3;0","0;0","0;6412","5;"
"2013-01-02 17:15;1742","0;0","0;0","0;1453","1;738","5;0","0;6","0;257","8;1080","0;1348","0;0","1;0","0;0","0;6601","5;"
"2013-01-02 17:30;1745","2;0","0;0","0;1636","1;719","6;0","3;0","0;263","0;1081","1;1465","3;0","0;0","0;0","0;6899","0;"
"2013-01-02 17:45;1743","6;0","0;0","0;1803","0;735","5;0","0;14","6;259","4;1091","7;1572","9;0","0;0","0;0","0;7179","1;"
"2013-01-02 18:00;1755","6;0","0;0","0;1794","1;790","6;0","0;13","8;248","9;1092","6;1666","4;0","0;0","0;0","0;7322","1;"
"2013-01-02 18:15;1754","0;0","0;0","0;1688","9;860","0;0","0;3","0;247","9;1093","8;1744","9;0","0;0","0;0","0;7375","4;"
"2013-01-02 18:30;1754","4;0","0;0","0;1632","0;849","4;0","0;5","8;249","7;1096","4;1831","5;0","0;0","0;0","0;7395","1;"
"2013-01-02 18:45;1754","0;0","0;0","0;1572","3;843","9;0","0;1","3;259","7;1087","5;1932","6;0","0;0","0;0","0;7437","2;"
"2013-01-02 19:00;1755","2;0","0;0","0;1751","3;658","4;0","0;6","5;259","7;1098","8;1965","8;0","0;0","0;0","0;7471","3;"
"2013-01-02 19:15;1753","2;0","0;0","0;1799","8;609","8;1","0;0","0;256","6;1101","7;1990","8;0","0;0","0;0","0;7501","0;"
"2013-01-02 19:30;1755","6;0","0;0","0;1736","9;599","3;0","0;6","2;251","6;1108","4;2060","4;0","0;0","0;0","0;7494","0;"
"2013-01-02 19:45;1756","8;0","0;0","0;1655","1;603","0;0","0;10","7;248","5;1105","6;2121","0;0","0;0","0;0","0;7467","9;"
"2013-01-02 20:00;1755","2;0","0;0","0;1712","0;643","0;0","0;141","0;248","3;1108","6;2139","6;0","0;0","0;0","0;7453","9;"
"2013-01-02 20:15;1756","8;0","0;0","0;1718","4;618","3;0","0;141","4;250","7;1106","8;2099","5;0","0;0","0;0","0;7396","9;"
"2013-01-02 20:30;1755","6;0","0;0","0;1653","4;609","7;0","0;143","4;263","4;1091","7;2100","6;0","0;0","0;0","0;7319","3;"
"2013-01-02 20:45;1755","6;0","0;0","0;1601","3;605","8;0","0;130","3;262","9;1094","5;2068","3;0","0;0","0;0","0;7245","7;"
"2013-01-02 21:00;1754","4;0","0;0","0;1445","1;799","7;0","0;285","0;259","2;1095","7;2115","7;0","0;0","0;0","0;7172","9;"
"2013-01-02 21:15;1751","2;0","0;0","0;1499","4;798","4;0","0;436","0;253","7;1093","3;2168","4;0","0;0","0;0","0;7115","4;"
"2013-01-02 21:30;1745","2;0","0;0","0;1363","9;788","6;0","0;423","2;243","6;1083","9;2219","8;0","0;0","0;0","0;7011","0;"
"2013-01-02 21:45;1756","4;0","0;0","0;1204","6;819","5;0","0;421","7;240","3;1078","8;2287","8;0","0;0","0;0","0;6952","7;"
"2013-01-02 22:00;1744","8;0","0;0","0;957","8;982","4;0","0;453","1;206","0;1075","4;2369","2;0","0;0","0;49","3;6820","2;"
"2013-01-02 22:15;1750","8;0","0;0","0;916","6;1037","7;0","0;434","8;183","0;1083","0;2384","8;0","0;0","0;188","3;6715","0;"
"2013-01-02 22:30;1751","6;0","0;0","0;927","5;987","3;0","0;428","6;177","0;1080","2;2439","7;0","0;0","0;334","1;6585","7;"
"2013-01-02 22:45;1752","8;0","0;0","0;813","4;961","8;0","0;438","4;170","1;1076","6;2467","7;0","0;0","0;341","0;6447","3;"
"2013-01-02 23:00;1737","6;0","0;0","0;615","9;923","9;0","0;501","7;168","9;1081","4;2508","6;0","0;0","0;229","5;6282","1;"