"﻿Data hora;Activa kW;Reactiva Indutiva kVAR;Reactiva Capacitiva kVAR"
"31/12/12 23:45;4;3;0"
"01/01/13 00:00;3;3;0"
"01/01/13 00:15;4;2;0"
"01/01/13 00:30;4;3;0"
"01/01/13 00:45;3;3;0"
"01/01/13 01:00;4;2;0"
"01/01/13 01:15;4;3;0"
"01/01/13 01:30;4;3;0"
"01/01/13 01:45;3;3;0"
"01/01/13 02:00;4;2;0"
"01/01/13 02:15;4;3;0"
"01/01/13 02:30;4;3;0"
"01/01/13 02:45;4;3;0"
"01/01/13 03:00;4;3;0"
"01/01/13 03:15;4;2;0"
"01/01/13 03:30;3;3;0"
"01/01/13 03:45;4;3;0"
"01/01/13 04:00;4;3;0"
"01/01/13 04:15;4;2;0"
"01/01/13 04:30;4;3;0"
"01/01/13 04:45;4;3;0"
"01/01/13 05:00;4;3;0"
"01/01/13 05:15;4;2;0"
"01/01/13 05:30;3;3;0"
"01/01/13 05:45;4;3;0"
"01/01/13 06:00;4;2;0"
"01/01/13 06:15;4;3;0"
"01/01/13 06:30;3;3;0"
"01/01/13 06:45;4;2;0"
"01/01/13 07:00;4;3;0"
"01/01/13 07:15;4;3;0"
"01/01/13 07:30;4;2;0"
"01/01/13 07:45;4;3;0"
"01/01/13 08:00;4;3;0"
"01/01/13 08:15;1;1;0"
"01/01/13 08:30;1;1;0"
"01/01/13 08:45;1;1;0"
"01/01/13 09:00;1;1;0"
"01/01/13 09:15;1;1;0"
"01/01/13 09:30;1;1;0"
"01/01/13 09:45;1;1;0"
"01/01/13 10:00;1;1;0"
"01/01/13 10:15;1;1;0"
"01/01/13 10:30;1;2;0"
"01/01/13 10:45;1;1;0"
"01/01/13 11:00;1;1;0"
"01/01/13 11:15;0;1;0"
"01/01/13 11:30;1;1;0"
"01/01/13 11:45;1;1;0"
"01/01/13 12:00;1;1;0"
"01/01/13 12:15;1;1;0"
"01/01/13 12:30;1;1;0"
"01/01/13 12:45;1;1;0"
"01/01/13 13:00;0;1;0"
"01/01/13 13:15;1;1;0"
"01/01/13 13:30;1;1;0"
"01/01/13 13:45;1;1;0"
"01/01/13 14:00;1;2;0"
"01/01/13 14:15;1;1;0"
"01/01/13 14:30;1;1;0"
"01/01/13 14:45;0;1;0"
"01/01/13 15:00;1;1;0"
"01/01/13 15:15;1;1;0"
"01/01/13 15:30;1;1;0"
"01/01/13 15:45;1;1;0"
"01/01/13 16:00;1;1;0"
"01/01/13 16:15;1;1;0"
"01/01/13 16:30;1;2;0"
"01/01/13 16:45;0;1;0"
"01/01/13 17:00;1;1;0"
"01/01/13 17:15;1;1;0"
"01/01/13 17:30;1;1;0"
"01/01/13 17:45;2;2;0"
"01/01/13 18:00;3;3;0"
"01/01/13 18:15;4;2;0"
"01/01/13 18:30;4;3;0"
"01/01/13 18:45;4;3;0"
"01/01/13 19:00;3;2;0"
"01/01/13 19:15;4;3;0"
"01/01/13 19:30;4;3;0"
"01/01/13 19:45;3;3;0"
"01/01/13 20:00;4;2;0"
"01/01/13 20:15;4;3;0"
"01/01/13 20:30;4;3;0"
"01/01/13 20:45;4;2;0"
"01/01/13 21:00;3;3;0"
"01/01/13 21:15;4;3;0"
"01/01/13 21:30;4;3;0"
"01/01/13 21:45;4;2;0"
"01/01/13 22:00;4;3;0"
"01/01/13 22:15;4;3;0"
"01/01/13 22:30;3;3;0"
"01/01/13 22:45;4;2;0"
"01/01/13 23:00;4;3;0"
"01/01/13 23:15;4;3;0"
"01/01/13 23:30;4;3;0"
"01/01/13 23:45;4;2;0"
"02/01/13 00:00;4;3;0"
"02/01/13 00:15;3;3;0"
"02/01/13 00:30;4;2;0"
"02/01/13 00:45;4;3;0"
"02/01/13 01:00;4;2;0"
"02/01/13 01:15;4;3;0"
"02/01/13 01:30;3;3;0"
"02/01/13 01:45;4;3;0"
"02/01/13 02:00;4;2;0"
"02/01/13 02:15;4;3;0"
"02/01/13 02:30;4;3;0"
"02/01/13 02:45;4;3;0"
"02/01/13 03:00;4;2;0"
"02/01/13 03:15;4;3;0"
"02/01/13 03:30;4;3;0"
"02/01/13 03:45;4;3;0"
"02/01/13 04:00;5;3;0"
"02/01/13 04:15;5;2;0"
"02/01/13 04:30;5;3;0"
"02/01/13 04:45;5;3;0"
"02/01/13 05:00;5;3;0"
"02/01/13 05:15;5;3;0"
"02/01/13 05:30;5;2;0"
"02/01/13 05:45;5;3;0"
"02/01/13 06:00;4;3;0"
"02/01/13 06:15;4;3;0"
"02/01/13 06:30;4;2;0"
"02/01/13 06:45;4;3;0"
"02/01/13 07:00;5;3;0"
"02/01/13 07:15;5;2;0"
"02/01/13 07:30;4;3;0"
"02/01/13 07:45;4;2;0"
"02/01/13 08:00;4;3;0"
"02/01/13 08:15;3;2;0"
"02/01/13 08:30;5;4;0"
"02/01/13 08:45;1;1;0"
"02/01/13 09:00;1;1;0"
"02/01/13 09:15;1;1;0"
"02/01/13 09:30;1;0;0"
"02/01/13 09:45;2;2;0"
"02/01/13 10:00;3;2;0"
"02/01/13 10:15;2;1;0"
"02/01/13 10:30;4;4;0"
"02/01/13 10:45;3;2;0"
"02/01/13 11:00;1;1;0"
"02/01/13 11:15;1;0;0"
"02/01/13 11:30;0;1;0"
"02/01/13 11:45;1;0;0"
"02/01/13 12:00;1;0;0"
"02/01/13 12:15;0;1;0"
"02/01/13 12:30;1;0;0"
"02/01/13 12:45;1;1;0"
"02/01/13 13:00;0;0;0"
"02/01/13 13:15;1;1;0"
"02/01/13 13:30;0;0;0"
"02/01/13 13:45;1;1;0"
"02/01/13 14:00;2;3;0"
"02/01/13 14:15;1;1;0"
"02/01/13 14:30;1;1;0"
"02/01/13 14:45;3;3;0"
"02/01/13 15:00;2;2;0"
"02/01/13 15:15;3;2;0"
"02/01/13 15:30;1;1;0"
"02/01/13 15:45;3;3;0"
"02/01/13 16:00;1;1;0"
"02/01/13 16:15;1;2;0"
"02/01/13 16:30;1;1;0"
"02/01/13 16:45;1;0;0"
"02/01/13 17:00;4;3;0"
"02/01/13 17:15;3;4;0"
"02/01/13 17:30;1;1;0"
"02/01/13 17:45;2;2;0"
"02/01/13 18:00;4;3;0"
"02/01/13 18:15;3;2;0"
"02/01/13 18:30;4;3;0"
"02/01/13 18:45;5;3;0"
"02/01/13 19:00;5;2;0"
"02/01/13 19:15;5;3;0"
"02/01/13 19:30;4;3;0"
"02/01/13 19:45;5;3;0"
"02/01/13 20:00;5;3;0"
"02/01/13 20:15;5;3;0"
"02/01/13 20:30;6;3;0"
"02/01/13 20:45;5;3;0"
"02/01/13 21:00;5;3;0"
"02/01/13 21:15;6;2;0"
"02/01/13 21:30;5;3;0"
"02/01/13 21:45;5;3;0"
"02/01/13 22:00;6;3;0"
"02/01/13 22:15;5;3;0"
"02/01/13 22:30;6;3;0"
"02/01/13 22:45;5;3;0"
"02/01/13 23:00;5;3;0"
"02/01/13 23:15;5;3;0"
"02/01/13 23:30;5;2;0"
"02/01/13 23:45;5;3;0"
"03/01/13 00:00;5;2;0"
"03/01/13 00:15;7;4;0"
"03/01/13 00:30;10;6;0"
"03/01/13 00:45;8;5;0"
"03/01/13 01:00;12;10;0"
"03/01/13 01:15;8;10;0"
"03/01/13 01:30;8;6;0"
"03/01/13 01:45;6;4;0"
"03/01/13 02:00;5;3;0"
"03/01/13 02:15;5;3;0"
"03/01/13 02:30;5;2;0"
"03/01/13 02:45;4;3;0"
"03/01/13 03:00;5;3;0"
"03/01/13 03:15;7;8;0"
"03/01/13 03:30;8;8;0"
"03/01/13 03:45;11;8;0"
"03/01/13 04:00;5;4;0"
"03/01/13 04:15;6;4;0"
"03/01/13 04:30;9;9;0"
"03/01/13 04:45;8;10;0"
"03/01/13 05:00;6;5;0"
"03/01/13 05:15;5;4;0"
"03/01/13 05:30;5;3;0"
"03/01/13 05:45;5;3;0"
"03/01/13 06:00;4;2;0"
"03/01/13 06:15;5;3;0"
"03/01/13 06:30;4;2;0"
"03/01/13 06:45;3;3;0"
"03/01/13 07:00;4;2;0"
"03/01/13 07:15;4;3;0"
"03/01/13 07:30;5;4;0"
"03/01/13 07:45;3;3;0"
"03/01/13 08:00;4;2;0"
"03/01/13 08:15;1;1;0"
"03/01/13 08:30;3;3;0"
"03/01/13 08:45;2;2;0"
"03/01/13 09:00;1;1;0"
"03/01/13 09:15;1;0;0"
"03/01/13 09:30;0;1;0"
"03/01/13 09:45;1;0;0"
"03/01/13 10:00;1;1;0"
"03/01/13 10:15;2;2;0"
"03/01/13 10:30;2;5;0"
"03/01/13 10:45;2;3;0"
"03/01/13 11:00;2;2;0"
"03/01/13 11:15;0;1;0"
"03/01/13 11:30;1;0;0"
"03/01/13 11:45;0;0;0"
"03/01/13 12:00;1;1;0"
"03/01/13 12:15;1;0;0"
"03/01/13 12:30;1;0;0"
"03/01/13 12:45;0;1;0"
"03/01/13 13:00;1;0;0"
"03/01/13 13:15;0;0;0"
"03/01/13 13:30;1;1;0"
"03/01/13 13:45;0;0;0"
"03/01/13 14:00;1;1;0"
"03/01/13 14:15;1;0;0"
"03/01/13 14:30;0;1;0"
"03/01/13 14:45;1;0;0"
"03/01/13 15:00;0;1;0"
"03/01/13 15:15;1;0;0"
"03/01/13 15:30;1;2;0"
"03/01/13 15:45;1;1;0"
"03/01/13 16:00;2;3;0"
"03/01/13 16:15;0;0;0"
"03/01/13 16:30;1;1;0"
"03/01/13 16:45;1;0;0"
"03/01/13 17:00;1;1;0"
"03/01/13 17:15;1;2;0"
"03/01/13 17:30;1;1;0"
"03/01/13 17:45;2;2;0"
"03/01/13 18:00;4;2;0"
"03/01/13 18:15;4;3;0"
"03/01/13 18:30;5;3;0"
"03/01/13 18:45;4;2;0"
"03/01/13 19:00;4;3;0"
"03/01/13 19:15;3;2;0"
"03/01/13 19:30;4;3;0"
"03/01/13 19:45;4;3;0"
"03/01/13 20:00;5;2;0"
"03/01/13 20:15;4;3;0"
"03/01/13 20:30;5;3;0"
"03/01/13 20:45;5;2;0"
"03/01/13 21:00;5;3;0"
"03/01/13 21:15;5;3;0"
"03/01/13 21:30;6;3;0"
"03/01/13 21:45;5;3;0"
"03/01/13 22:00;6;2;0"
"03/01/13 22:15;5;3;0"
"03/01/13 22:30;5;3;0"
"03/01/13 22:45;6;2;0"
"03/01/13 23:00;5;3;0"
"03/01/13 23:15;5;2;0"
"03/01/13 23:30;5;3;0"
"03/01/13 23:45;5;3;0"
"04/01/13 00:00;5;3;0"
"04/01/13 00:15;6;2;0"
"04/01/13 00:30;5;3;0"
"04/01/13 00:45;6;6;0"
"04/01/13 01:00;9;11;0"
"04/01/13 01:15;5;4;0"
"04/01/13 01:30;7;8;0"
"04/01/13 01:45;5;4;0"
"04/01/13 02:00;3;3;0"
"04/01/13 02:15;5;2;0"
"04/01/13 02:30;4;3;0"
"04/01/13 02:45;4;3;0"
"04/01/13 03:00;4;3;0"
"04/01/13 03:15;5;3;0"
"04/01/13 03:30;7;6;0"
"04/01/13 03:45;9;9;0"
"04/01/13 04:00;5;3;0"
"04/01/13 04:15;5;3;0"
"04/01/13 04:30;7;7;0"
"04/01/13 04:45;8;7;0"
"04/01/13 05:00;5;3;0"
"04/01/13 05:15;4;2;0"
"04/01/13 05:30;4;3;0"
"04/01/13 05:45;4;2;0"
"04/01/13 06:00;4;3;0"
"04/01/13 06:15;4;2;0"
"04/01/13 06:30;5;3;0"
"04/01/13 06:45;4;2;0"
"04/01/13 07:00;4;2;0"
"04/01/13 07:15;4;3;0"
"04/01/13 07:30;4;3;0"
"04/01/13 07:45;4;2;0"
"04/01/13 08:00;4;3;0"
"04/01/13 08:15;1;1;0"
"04/01/13 08:30;1;1;0"
"04/01/13 08:45;1;1;0"
"04/01/13 09:00;1;1;0"
"04/01/13 09:15;1;0;0"
"04/01/13 09:30;3;3;0"
"04/01/13 09:45;1;2;0"
"04/01/13 10:00;3;2;0"
"04/01/13 10:15;1;0;0"
"04/01/13 10:30;1;1;0"
"04/01/13 10:45;2;2;0"
"04/01/13 11:00;1;1;0"
"04/01/13 11:15;1;1;0"
"04/01/13 11:30;1;0;0"
"04/01/13 11:45;0;0;0"
"04/01/13 12:00;1;0;0"
"04/01/13 12:15;1;0;0"
"04/01/13 12:30;0;1;0"
"04/01/13 12:45;1;0;0"
"04/01/13 13:00;0;0;0"
"04/01/13 13:15;1;0;0"
"04/01/13 13:30;0;1;0"
"04/01/13 13:45;1;0;0"
"04/01/13 14:00;0;0;0"
"04/01/13 14:15;1;1;0"
"04/01/13 14:30;1;1;0"
"04/01/13 14:45;1;1;0"
"04/01/13 15:00;0;0;0"
"04/01/13 15:15;1;0;0"
"04/01/13 15:30;0;0;0"
"04/01/13 15:45;0;1;0"
"04/01/13 16:00;3;2;0"
"04/01/13 16:15;0;0;0"
"04/01/13 16:30;1;1;0"
"04/01/13 16:45;1;0;0"
"04/01/13 17:00;2;1;0"
"04/01/13 17:15;1;2;0"
"04/01/13 17:30;1;0;0"
"04/01/13 17:45;2;2;0"
"04/01/13 18:00;3;2;0"
"04/01/13 18:15;4;3;0"
"04/01/13 18:30;4;3;0"
"04/01/13 18:45;4;3;0"
"04/01/13 19:00;4;2;0"
"04/01/13 19:15;4;3;0"
"04/01/13 19:30;5;3;0"
"04/01/13 19:45;5;2;0"
"04/01/13 20:00;5;3;0"
"04/01/13 20:15;5;3;0"
"04/01/13 20:30;5;3;0"
"04/01/13 20:45;5;3;0"
"04/01/13 21:00;5;2;0"
"04/01/13 21:15;6;3;0"
"04/01/13 21:30;5;3;0"
"04/01/13 21:45;6;3;0"
"04/01/13 22:00;6;3;0"
"04/01/13 22:15;5;2;0"
"04/01/13 22:30;5;3;0"
"04/01/13 22:45;6;3;0"
"04/01/13 23:00;5;3;0"
"04/01/13 23:15;5;2;0"
"04/01/13 23:30;5;3;0"
"04/01/13 23:45;6;3;0"
"05/01/13 00:00;4;2;0"
"05/01/13 00:15;4;3;0"
"05/01/13 00:30;4;2;0"
"05/01/13 00:45;5;3;0"
"05/01/13 01:00;8;7;0"
"05/01/13 01:15;6;4;0"
"05/01/13 01:30;6;4;0"
"05/01/13 01:45;8;5;0"
"05/01/13 02:00;5;3;0"
"05/01/13 02:15;5;3;0"
"05/01/13 02:30;5;2;0"
"05/01/13 02:45;5;3;0"
"05/01/13 03:00;7;5;0"
"05/01/13 03:15;8;5;0"
"05/01/13 03:30;9;7;0"
"05/01/13 03:45;5;3;0"
"05/01/13 04:00;5;4;0"
"05/01/13 04:15;5;2;0"
"05/01/13 04:30;6;4;0"
"05/01/13 04:45;8;4;0"
"05/01/13 05:00;9;6;0"
"05/01/13 05:15;5;3;0"
"05/01/13 05:30;4;2;0"
"05/01/13 05:45;5;3;0"
"05/01/13 06:00;5;3;0"
"05/01/13 06:15;5;3;0"
"05/01/13 06:30;5;2;0"
"05/01/13 06:45;5;3;0"
"05/01/13 07:00;4;3;0"
"05/01/13 07:15;4;2;0"
"05/01/13 07:30;4;3;0"
"05/01/13 07:45;4;3;0"
"05/01/13 08:00;4;2;0"
"05/01/13 08:15;1;1;0"
"05/01/13 08:30;2;1;0"
"05/01/13 08:45;2;1;0"
"05/01/13 09:00;2;1;0"
"05/01/13 09:15;2;1;0"
"05/01/13 09:30;2;2;0"
"05/01/13 09:45;3;1;0"
"05/01/13 10:00;1;1;0"
"05/01/13 10:15;1;1;0"
"05/01/13 10:30;2;0;0"
"05/01/13 10:45;1;1;0"
"05/01/13 11:00;3;3;0"
"05/01/13 11:15;1;1;0"
"05/01/13 11:30;1;0;0"
"05/01/13 11:45;1;1;0"
"05/01/13 12:00;1;1;0"
"05/01/13 12:15;0;0;0"
"05/01/13 12:30;1;1;0"
"05/01/13 12:45;1;0;0"
"05/01/13 13:00;0;0;0"
"05/01/13 13:15;1;1;0"
"05/01/13 13:30;0;0;0"
"05/01/13 13:45;0;0;0"
"05/01/13 14:00;1;0;0"
"05/01/13 14:15;0;1;0"
"05/01/13 14:30;1;0;0"
"05/01/13 14:45;0;0;0"
"05/01/13 15:00;1;1;0"
"05/01/13 15:15;3;2;0"
"05/01/13 15:30;1;2;0"
"05/01/13 15:45;1;1;0"
"05/01/13 16:00;2;2;0"
"05/01/13 16:15;0;0;0"
"05/01/13 16:30;1;0;0"
"05/01/13 16:45;0;0;0"
"05/01/13 17:00;1;1;0"
"05/01/13 17:15;0;0;0"
"05/01/13 17:30;1;0;0"
"05/01/13 17:45;3;2;0"
"05/01/13 18:00;4;2;0"
"05/01/13 18:15;4;2;0"
"05/01/13 18:30;5;3;0"
"05/01/13 18:45;4;2;0"
"05/01/13 19:00;6;3;0"
"05/01/13 19:15;5;2;0"
"05/01/13 19:30;5;2;0"
"05/01/13 19:45;4;3;0"
"05/01/13 20:00;6;2;0"
"05/01/13 20:15;5;2;0"
"05/01/13 20:30;5;3;0"
"05/01/13 20:45;5;2;0"
"05/01/13 21:00;5;3;0"
"05/01/13 21:15;6;2;0"
"05/01/13 21:30;5;3;0"
"05/01/13 21:45;5;2;0"
"05/01/13 22:00;5;3;0"
"05/01/13 22:15;5;2;0"
"05/01/13 22:30;5;3;0"
"05/01/13 22:45;5;2;0"
"05/01/13 23:00;5;3;0"
"05/01/13 23:15;3;2;0"
"05/01/13 23:30;4;2;0"
"05/01/13 23:45;3;2;0"
"06/01/13 00:00;4;3;0"
"06/01/13 00:15;4;2;0"
"06/01/13 00:30;4;2;0"
"06/01/13 00:45;6;4;0"
"06/01/13 01:00;6;5;0"
"06/01/13 01:15;7;7;0"
"06/01/13 01:30;8;7;0"
"06/01/13 01:45;5;4;0"
"06/01/13 02:00;5;4;0"
"06/01/13 02:15;4;1;0"
"06/01/13 02:30;3;3;0"
"06/01/13 02:45;4;2;0"
"06/01/13 03:00;3;2;0"
"06/01/13 03:15;4;2;0"
"06/01/13 03:30;4;2;0"
"06/01/13 03:45;3;1;0"
"06/01/13 04:00;5;3;0"
"06/01/13 04:15;4;3;0"
"06/01/13 04:30;8;6;0"
"06/01/13 04:45;8;7;0"
"06/01/13 05:00;8;6;0"
"06/01/13 05:15;5;2;0"
"06/01/13 05:30;5;2;0"
"06/01/13 05:45;4;2;0"
"06/01/13 06:00;5;3;0"
"06/01/13 06:15;5;1;0"
"06/01/13 06:30;4;2;0"
"06/01/13 06:45;4;3;0"
"06/01/13 07:00;4;2;0"
"06/01/13 07:15;4;3;0"
"06/01/13 07:30;3;2;0"
"06/01/13 07:45;4;2;0"
"06/01/13 08:00;4;3;0"
"06/01/13 08:15;1;1;0"
"06/01/13 08:30;1;0;0"
"06/01/13 08:45;0;1;0"
"06/01/13 09:00;1;0;0"
"06/01/13 09:15;1;1;0"
"06/01/13 09:30;1;0;0"
"06/01/13 09:45;0;0;0"
"06/01/13 10:00;1;1;0"
"06/01/13 10:15;1;0;0"
"06/01/13 10:30;0;0;0"
"06/01/13 10:45;1;0;0"
"06/01/13 11:00;0;0;0"
"06/01/13 11:15;1;1;0"
"06/01/13 11:30;1;0;0"
"06/01/13 11:45;0;0;0"
"06/01/13 12:00;1;0;0"
"06/01/13 12:15;0;1;0"
"06/01/13 12:30;1;0;0"
"06/01/13 12:45;1;0;0"
"06/01/13 13:00;0;0;0"
"06/01/13 13:15;1;1;0"
"06/01/13 13:30;0;0;0"
"06/01/13 13:45;1;0;0"
"06/01/13 14:00;0;0;0"
"06/01/13 14:15;0;1;0"
"06/01/13 14:30;1;0;0"
"06/01/13 14:45;0;0;0"
"06/01/13 15:00;1;0;0"
"06/01/13 15:15;0;1;0"
"06/01/13 15:30;1;0;0"
"06/01/13 15:45;0;0;0"
"06/01/13 16:00;1;0;0"
"06/01/13 16:15;0;1;0"
"06/01/13 16:30;1;0;0"
"06/01/13 16:45;0;0;0"
"06/01/13 17:00;1;0;0"
"06/01/13 17:15;0;1;0"
"06/01/13 17:30;1;0;0"
"06/01/13 17:45;1;1;0"
"06/01/13 18:00;4;3;0"
"06/01/13 18:15;3;2;0"
"06/01/13 18:30;4;3;0"
"06/01/13 18:45;4;2;0"
"06/01/13 19:00;3;3;0"
"06/01/13 19:15;4;2;0"
"06/01/13 19:30;4;3;0"
"06/01/13 19:45;3;2;0"
"06/01/13 20:00;4;2;0"
"06/01/13 20:15;4;3;0"
"06/01/13 20:30;5;3;0"
"06/01/13 20:45;4;3;0"
"06/01/13 21:00;3;3;0"
"06/01/13 21:15;4;2;0"
"06/01/13 21:30;4;3;0"
"06/01/13 21:45;4;2;0"
"06/01/13 22:00;4;2;0"
"06/01/13 22:15;3;3;0"
"06/01/13 22:30;4;2;0"
"06/01/13 22:45;4;2;0"
"06/01/13 23:00;4;2;0"
"06/01/13 23:15;4;3;0"
"06/01/13 23:30;5;4;0"
"06/01/13 23:45;4;2;0"
"07/01/13 00:00;3;2;0"
"07/01/13 00:15;4;2;0"
"07/01/13 00:30;4;2;0"
"07/01/13 00:45;3;3;0"
"07/01/13 01:00;4;2;0"
"07/01/13 01:15;4;2;0"
"07/01/13 01:30;4;2;0"
"07/01/13 01:45;3;3;0"
"07/01/13 02:00;4;2;0"
"07/01/13 02:15;4;2;0"
"07/01/13 02:30;4;2;0"
"07/01/13 02:45;4;3;0"
"07/01/13 03:00;4;2;0"
"07/01/13 03:15;3;2;0"
"07/01/13 03:30;4;3;0"
"07/01/13 03:45;4;2;0"
"07/01/13 04:00;4;2;0"
"07/01/13 04:15;4;2;0"
"07/01/13 04:30;4;3;0"
"07/01/13 04:45;4;2;0"
"07/01/13 05:00;3;2;0"
"07/01/13 05:15;4;3;0"
"07/01/13 05:30;4;2;0"
"07/01/13 05:45;4;2;0"
"07/01/13 06:00;4;2;0"
"07/01/13 06:15;4;3;0"
"07/01/13 06:30;4;3;0"
"07/01/13 06:45;4;3;0"
"07/01/13 07:00;4;3;0"
"07/01/13 07:15;4;2;0"
"07/01/13 07:30;5;4;0"
"07/01/13 07:45;5;4;0"
"07/01/13 08:00;4;4;0"
"07/01/13 08:15;1;0;0"
"07/01/13 08:30;1;2;0"
"07/01/13 08:45;2;1;0"
"07/01/13 09:00;1;2;0"
"07/01/13 09:15;1;1;0"
"07/01/13 09:30;2;1;0"
"07/01/13 09:45;1;2;0"
"07/01/13 10:00;1;2;0"
"07/01/13 10:15;2;1;0"
"07/01/13 10:30;3;3;0"
"07/01/13 10:45;3;4;0"
"07/01/13 11:00;1;2;0"
"07/01/13 11:15;1;2;0"
"07/01/13 11:30;2;1;0"
"07/01/13 11:45;1;2;0"
"07/01/13 12:00;1;1;0"
"07/01/13 12:15;2;2;0"
"07/01/13 12:30;1;1;0"
"07/01/13 12:45;1;2;0"
"07/01/13 13:00;2;1;0"
"07/01/13 13:15;1;2;0"
"07/01/13 13:30;1;1;0"
"07/01/13 13:45;1;2;0"
"07/01/13 14:00;2;1;0"
"07/01/13 14:15;1;1;0"
"07/01/13 14:30;1;2;0"
"07/01/13 14:45;1;1;0"
"07/01/13 15:00;1;1;0"
"07/01/13 15:15;1;1;0"
"07/01/13 15:30;4;4;0"
"07/01/13 15:45;4;4;0"
"07/01/13 16:00;2;1;0"
"07/01/13 16:15;1;2;0"
"07/01/13 16:30;2;1;0"
"07/01/13 16:45;2;1;0"
"07/01/13 17:00;3;5;0"
"07/01/13 17:15;2;1;0"
"07/01/13 17:30;1;2;0"
"07/01/13 17:45;3;2;0"
"07/01/13 18:00;4;3;0"
"07/01/13 18:15;5;3;0"
"07/01/13 18:30;4;3;0"
"07/01/13 18:45;5;3;0"
"07/01/13 19:00;5;3;0"
"07/01/13 19:15;4;3;0"
"07/01/13 19:30;5;3;0"
"07/01/13 19:45;4;3;0"
"07/01/13 20:00;5;3;0"
"07/01/13 20:15;5;3;0"
"07/01/13 20:30;4;4;0"
"07/01/13 20:45;5;3;0"
"07/01/13 21:00;5;3;0"
"07/01/13 21:15;5;3;0"
"07/01/13 21:30;6;3;0"
"07/01/13 21:45;5;3;0"
"07/01/13 22:00;6;4;0"
"07/01/13 22:15;5;3;0"
"07/01/13 22:30;5;3;0"
"07/01/13 22:45;5;3;0"
"07/01/13 23:00;5;3;0"
"07/01/13 23:15;5;3;0"
"07/01/13 23:30;5;3;0"
"07/01/13 23:45;5;4;0"
"08/01/13 00:00;5;3;0"
"08/01/13 00:15;4;3;0"
"08/01/13 00:30;6;5;0"
"08/01/13 00:45;5;5;0"
"08/01/13 01:00;6;5;0"
"08/01/13 01:15;9;8;0"
"08/01/13 01:30;10;9;0"
"08/01/13 01:45;6;5;0"
"08/01/13 02:00;4;3;0"
"08/01/13 02:15;5;3;0"
"08/01/13 02:30;4;3;0"
"08/01/13 02:45;5;3;0"
"08/01/13 03:00;7;5;0"
"08/01/13 03:15;6;6;0"
"08/01/13 03:30;5;3;0"
"08/01/13 03:45;7;5;0"
"08/01/13 04:00;7;6;0"
"08/01/13 04:15;7;5;0"
"08/01/13 04:30;7;6;0"
"08/01/13 04:45;7;5;0"
"08/01/13 05:00;5;5;0"
"08/01/13 05:15;5;3;0"
"08/01/13 05:30;5;3;0"
"08/01/13 05:45;5;3;0"
"08/01/13 06:00;4;3;0"
"08/01/13 06:15;5;3;0"
"08/01/13 06:30;5;3;0"
"08/01/13 06:45;4;4;0"
"08/01/13 07:00;4;3;0"
"08/01/13 07:15;6;7;0"
"08/01/13 07:30;4;3;0"
"08/01/13 07:45;5;4;0"
"08/01/13 08:00;4;3;0"
"08/01/13 08:15;1;1;0"
"08/01/13 08:30;2;2;0"
"08/01/13 08:45;1;1;0"
"08/01/13 09:00;1;2;0"
"08/01/13 09:15;2;1;0"
"08/01/13 09:30;1;2;0"
"08/01/13 09:45;1;1;0"
"08/01/13 10:00;2;2;0"
"08/01/13 10:15;4;8;0"
"08/01/13 10:30;2;4;0"
"08/01/13 10:45;1;1;0"
"08/01/13 11:00;1;1;0"
"08/01/13 11:15;1;1;0"
"08/01/13 11:30;0;0;0"
"08/01/13 11:45;1;1;0"
"08/01/13 12:00;1;1;0"
"08/01/13 12:15;1;1;0"
"08/01/13 12:30;0;0;0"
"08/01/13 12:45;1;1;0"
"08/01/13 13:00;1;1;0"
"08/01/13 13:15;0;1;0"
"08/01/13 13:30;1;0;0"
"08/01/13 13:45;1;1;0"
"08/01/13 14:00;1;3;0"
"08/01/13 14:15;2;3;0"
"08/01/13 14:30;3;5;0"
"08/01/13 14:45;0;2;0"
"08/01/13 15:00;2;3;0"
"08/01/13 15:15;1;1;0"
"08/01/13 15:30;1;1;0"
"08/01/13 15:45;2;4;0"
"08/01/13 16:00;1;1;0"
"08/01/13 16:15;2;3;0"
"08/01/13 16:30;1;2;0"
"08/01/13 16:45;1;1;0"
"08/01/13 17:00;2;2;0"
"08/01/13 17:15;3;5;0"
"08/01/13 17:30;1;2;0"
"08/01/13 17:45;2;2;0"
"08/01/13 18:00;4;3;0"
"08/01/13 18:15;3;3;0"
"08/01/13 18:30;4;3;0"
"08/01/13 18:45;5;2;0"
"08/01/13 19:00;5;3;0"
"08/01/13 19:15;4;3;0"
"08/01/13 19:30;4;3;0"
"08/01/13 19:45;3;3;0"
"08/01/13 20:00;4;3;0"
"08/01/13 20:15;4;3;0"
"08/01/13 20:30;4;3;0"
"08/01/13 20:45;4;3;0"
"08/01/13 21:00;4;3;0"
"08/01/13 21:15;4;3;0"
"08/01/13 21:30;4;3;0"
"08/01/13 21:45;4;3;0"
"08/01/13 22:00;4;3;0"
"08/01/13 22:15;4;3;0"
"08/01/13 22:30;4;3;0"
"08/01/13 22:45;4;3;0"
"08/01/13 23:00;4;3;0"
"08/01/13 23:15;4;3;0"
"08/01/13 23:30;4;2;0"
"08/01/13 23:45;4;3;0"
"09/01/13 00:00;5;4;0"
"09/01/13 00:15;4;3;0"
"09/01/13 00:30;4;3;0"
"09/01/13 00:45;5;3;0"
"09/01/13 01:00;4;3;0"
"09/01/13 01:15;8;10;0"
"09/01/13 01:30;7;9;0"
"09/01/13 01:45;8;10;0"
"09/01/13 02:00;5;5;0"
"09/01/13 02:15;4;3;0"
"09/01/13 02:30;5;3;0"
"09/01/13 02:45;4;3;0"
"09/01/13 03:00;4;3;0"
"09/01/13 03:15;6;7;0"
"09/01/13 03:30;4;3;0"
"09/01/13 03:45;5;4;0"
"09/01/13 04:00;6;7;0"
"09/01/13 04:15;5;4;0"
"09/01/13 04:30;8;7;0"
"09/01/13 04:45;7;6;0"
"09/01/13 05:00;5;5;0"
"09/01/13 05:15;4;3;0"
"09/01/13 05:30;5;3;0"
"09/01/13 05:45;4;3;0"
"09/01/13 06:00;4;3;0"
"09/01/13 06:15;4;3;0"
"09/01/13 06:30;5;3;0"
"09/01/13 06:45;4;3;0"
"09/01/13 07:00;4;3;0"
"09/01/13 07:15;4;3;0"
"09/01/13 07:30;4;3;0"
"09/01/13 07:45;4;3;0"
"09/01/13 08:00;4;3;0"
"09/01/13 08:15;1;1;0"
"09/01/13 08:30;1;2;0"
"09/01/13 08:45;1;1;0"
"09/01/13 09:00;1;1;0"
"09/01/13 09:15;2;1;0"
"09/01/13 09:30;1;2;0"
"09/01/13 09:45;1;1;0"
"09/01/13 10:00;1;1;0"
"09/01/13 10:15;1;1;0"
"09/01/13 10:30;1;1;0"
"09/01/13 10:45;2;3;0"
"09/01/13 11:00;1;1;0"
"09/01/13 11:15;4;3;0"
"09/01/13 11:30;1;2;0"
"09/01/13 11:45;1;1;0"
"09/01/13 12:00;2;1;0"
"09/01/13 12:15;1;1;0"
"09/01/13 12:30;1;1;0"
"09/01/13 12:45;1;2;0"
"09/01/13 13:00;1;1;0"
"09/01/13 13:15;1;1;0"
"09/01/13 13:30;1;1;0"
"09/01/13 13:45;1;1;0"
"09/01/13 14:00;1;1;0"
"09/01/13 14:15;1;1;0"
"09/01/13 14:30;1;1;0"
"09/01/13 14:45;1;1;0"
"09/01/13 15:00;1;1;0"
"09/01/13 15:15;3;3;0"
"09/01/13 15:30;2;2;0"
"09/01/13 15:45;1;2;0"
"09/01/13 16:00;1;2;0"
"09/01/13 16:15;2;1;0"
"09/01/13 16:30;1;1;0"
"09/01/13 16:45;2;2;0"
"09/01/13 17:00;3;3;0"
"09/01/13 17:15;2;2;0"
"09/01/13 17:30;1;1;0"
"09/01/13 17:45;2;2;0"
"09/01/13 18:00;4;3;0"
"09/01/13 18:15;4;3;0"
"09/01/13 18:30;4;3;0"
"09/01/13 18:45;4;3;0"
"09/01/13 19:00;4;3;0"
"09/01/13 19:15;4;3;0"
"09/01/13 19:30;3;3;0"
"09/01/13 19:45;4;3;0"
"09/01/13 20:00;4;3;0"
"09/01/13 20:15;4;3;0"
"09/01/13 20:30;4;3;0"
"09/01/13 20:45;4;3;0"
"09/01/13 21:00;4;3;0"
"09/01/13 21:15;4;4;0"
"09/01/13 21:30;4;3;0"
"09/01/13 21:45;4;3;0"
"09/01/13 22:00;4;3;0"
"09/01/13 22:15;4;3;0"
"09/01/13 22:30;4;3;0"
"09/01/13 22:45;3;3;0"
"09/01/13 23:00;4;3;0"
"09/01/13 23:15;5;3;0"
"09/01/13 23:30;4;3;0"
"09/01/13 23:45;4;3;0"
"10/01/13 00:00;4;3;0"
"10/01/13 00:15;4;3;0"
"10/01/13 00:30;4;2;0"
"10/01/13 00:45;4;3;0"
"10/01/13 01:00;6;4;0"
"10/01/13 01:15;10;9;0"
"10/01/13 01:30;6;6;0"
"10/01/13 01:45;7;7;0"
"10/01/13 02:00;4;3;0"
"10/01/13 02:15;4;3;0"
"10/01/13 02:30;4;3;0"
"10/01/13 02:45;4;3;0"
"10/01/13 03:00;4;3;0"
"10/01/13 03:15;4;3;0"
"10/01/13 03:30;5;5;0"
"10/01/13 03:45;4;3;0"
"10/01/13 04:00;4;3;0"
"10/01/13 04:15;4;3;0"
"10/01/13 04:30;4;2;0"
"10/01/13 04:45;5;7;0"
"10/01/13 05:00;4;4;0"
"10/01/13 05:15;4;2;0"
"10/01/13 05:30;4;3;0"
"10/01/13 05:45;4;3;0"
"10/01/13 06:00;4;3;0"
"10/01/13 06:15;3;3;0"
"10/01/13 06:30;4;2;0"
"10/01/13 06:45;4;3;0"
"10/01/13 07:00;4;3;0"
"10/01/13 07:15;4;3;0"
"10/01/13 07:30;3;3;0"
"10/01/13 07:45;4;3;0"
"10/01/13 08:00;4;3;0"
"10/01/13 08:15;1;1;0"
"10/01/13 08:30;1;2;0"
"10/01/13 08:45;2;1;0"
"10/01/13 09:00;1;1;0"
"10/01/13 09:15;1;2;0"
"10/01/13 09:30;1;1;0"
"10/01/13 09:45;2;2;0"
"10/01/13 10:00;2;3;0"
"10/01/13 10:15;2;3;0"
"10/01/13 10:30;1;2;0"
"10/01/13 10:45;2;2;0"
"10/01/13 11:00;2;3;0"
"10/01/13 11:15;1;2;0"
"10/01/13 11:30;2;1;0"
"10/01/13 11:45;1;1;0"
"10/01/13 12:00;1;2;0"
"10/01/13 12:15;2;1;0"
"10/01/13 12:30;1;2;0"
"10/01/13 12:45;1;1;0"
"10/01/13 13:00;1;1;0"
"10/01/13 13:15;1;1;0"
"10/01/13 13:30;1;1;0"
"10/01/13 13:45;1;2;0"
"10/01/13 14:00;2;1;0"
"10/01/13 14:15;0;1;0"
"10/01/13 14:30;1;1;0"
"10/01/13 14:45;3;4;0"
"10/01/13 15:00;1;2;0"
"10/01/13 15:15;2;3;0"
"10/01/13 15:30;1;1;0"
"10/01/13 15:45;0;0;0"
"10/01/13 16:00;3;6;0"
"10/01/13 16:15;1;0;0"
"10/01/13 16:30;1;1;0"
"10/01/13 16:45;1;2;0"
"10/01/13 17:00;1;1;0"
"10/01/13 17:15;1;3;0"
"10/01/13 17:30;1;1;0"
"10/01/13 17:45;2;2;0"
"10/01/13 18:00;4;2;0"
"10/01/13 18:15;3;3;0"
"10/01/13 18:30;4;3;0"
"10/01/13 18:45;4;3;0"
"10/01/13 19:00;4;3;0"
"10/01/13 19:15;4;3;0"
"10/01/13 19:30;4;2;0"
"10/01/13 19:45;4;3;0"
"10/01/13 20:00;4;3;0"
"10/01/13 20:15;4;3;0"
"10/01/13 20:30;4;3;0"
"10/01/13 20:45;5;3;0"
"10/01/13 21:00;6;3;0"
"10/01/13 21:15;5;3;0"
"10/01/13 21:30;6;3;0"
"10/01/13 21:45;5;3;0"
"10/01/13 22:00;5;3;0"
"10/01/13 22:15;6;3;0"
"10/01/13 22:30;5;3;0"
"10/01/13 22:45;5;3;0"
"10/01/13 23:00;5;3;0"
"10/01/13 23:15;5;3;0"
"10/01/13 23:30;5;3;0"
"10/01/13 23:45;5;3;0"
"11/01/13 00:00;5;3;0"
"11/01/13 00:15;5;2;0"
"11/01/13 00:30;6;4;0"
"11/01/13 00:45;6;4;0"
"11/01/13 01:00;6;6;0"
"11/01/13 01:15;7;7;0"
"11/01/13 01:30;7;6;0"
"11/01/13 01:45;9;10;0"
"11/01/13 02:00;7;9;0"
"11/01/13 02:15;7;8;0"
"11/01/13 02:30;6;3;0"
"11/01/13 02:45;5;3;0"
"11/01/13 03:00;5;2;0"
"11/01/13 03:15;5;3;0"
"11/01/13 03:30;8;8;0"
"11/01/13 03:45;6;6;0"
"11/01/13 04:00;6;4;0"
"11/01/13 04:15;5;3;0"
"11/01/13 04:30;5;4;0"
"11/01/13 04:45;5;3;0"
"11/01/13 05:00;4;2;0"
"11/01/13 05:15;4;3;0"
"11/01/13 05:30;5;2;0"
"11/01/13 05:45;4;3;0"
"11/01/13 06:00;5;3;0"
"11/01/13 06:15;4;2;0"
"11/01/13 06:30;5;3;0"
"11/01/13 06:45;4;3;0"
"11/01/13 07:00;3;3;0"
"11/01/13 07:15;4;3;0"
"11/01/13 07:30;5;3;0"
"11/01/13 07:45;3;3;0"
"11/01/13 08:00;4;2;0"
"11/01/13 08:15;1;2;0"
"11/01/13 08:30;1;1;0"