"﻿Data hora;Activa kW;Reactiva Indutiva kVAR;Reactiva Capacitiva kVAR"
"31/12/12 23:45;1;0;0"
"01/01/13 00:00;1;0;0"
"01/01/13 00:15;0;0;0"
"01/01/13 00:30;1;0;0"
"01/01/13 00:45;1;0;0"
"01/01/13 01:00;1;0;0"
"01/01/13 01:15;1;0;0"
"01/01/13 01:30;0;0;0"
"01/01/13 01:45;1;0;0"
"01/01/13 02:00;1;0;0"
"01/01/13 02:15;1;0;0"
"01/01/13 02:30;1;0;0"
"01/01/13 02:45;0;0;0"
"01/01/13 03:00;1;0;0"
"01/01/13 03:15;1;0;0"
"01/01/13 03:30;1;0;0"
"01/01/13 03:45;1;0;0"
"01/01/13 04:00;0;0;0"
"01/01/13 04:15;1;0;0"
"01/01/13 04:30;1;0;0"
"01/01/13 04:45;1;0;0"
"01/01/13 05:00;1;0;0"
"01/01/13 05:15;1;0;0"
"01/01/13 05:30;0;0;0"
"01/01/13 05:45;1;0;0"
"01/01/13 06:00;1;0;0"
"01/01/13 06:15;1;0;0"
"01/01/13 06:30;1;0;0"
"01/01/13 06:45;0;0;0"
"01/01/13 07:00;1;0;0"
"01/01/13 07:15;1;0;0"
"01/01/13 07:30;1;0;0"
"01/01/13 07:45;1;0;0"
"01/01/13 08:00;0;0;0"
"01/01/13 08:15;1;0;0"
"01/01/13 08:30;1;0;0"
"01/01/13 08:45;1;0;0"
"01/01/13 09:00;1;0;0"
"01/01/13 09:15;0;0;0"
"01/01/13 09:30;1;0;0"
"01/01/13 09:45;1;0;0"
"01/01/13 10:00;1;0;0"
"01/01/13 10:15;1;0;0"
"01/01/13 10:30;0;0;0"
"01/01/13 10:45;1;0;0"
"01/01/13 11:00;1;0;0"
"01/01/13 11:15;1;0;0"
"01/01/13 11:30;1;0;0"
"01/01/13 11:45;0;0;0"
"01/01/13 12:00;1;0;0"
"01/01/13 12:15;1;0;0"
"01/01/13 12:30;1;0;0"
"01/01/13 12:45;1;0;0"
"01/01/13 13:00;0;0;0"
"01/01/13 13:15;1;0;0"
"01/01/13 13:30;1;0;0"
"01/01/13 13:45;1;0;0"
"01/01/13 14:00;0;0;0"
"01/01/13 14:15;1;0;0"
"01/01/13 14:30;1;0;0"
"01/01/13 14:45;1;0;0"
"01/01/13 15:00;50;19;0"
"01/01/13 15:15;61;23;0"
"01/01/13 15:30;63;23;0"
"01/01/13 15:45;27;13;0"
"01/01/13 16:00;1;0;0"
"01/01/13 16:15;1;0;0"
"01/01/13 16:30;0;0;0"
"01/01/13 16:45;1;0;0"
"01/01/13 17:00;1;0;0"
"01/01/13 17:15;1;0;0"
"01/01/13 17:30;1;0;0"
"01/01/13 17:45;0;0;0"
"01/01/13 18:00;1;0;0"
"01/01/13 18:15;1;0;0"
"01/01/13 18:30;1;0;0"
"01/01/13 18:45;1;0;0"
"01/01/13 19:00;1;0;0"
"01/01/13 19:15;0;0;0"
"01/01/13 19:30;1;0;0"
"01/01/13 19:45;1;0;0"
"01/01/13 20:00;1;0;0"
"01/01/13 20:15;1;0;0"
"01/01/13 20:30;0;0;0"
"01/01/13 20:45;1;0;0"
"01/01/13 21:00;1;0;0"
"01/01/13 21:15;1;0;0"
"01/01/13 21:30;1;0;0"
"01/01/13 21:45;1;0;0"
"01/01/13 22:00;0;0;0"
"01/01/13 22:15;1;0;0"
"01/01/13 22:30;1;0;0"
"01/01/13 22:45;1;0;0"
"01/01/13 23:00;1;0;0"
"01/01/13 23:15;0;0;0"
"01/01/13 23:30;1;0;0"
"01/01/13 23:45;1;0;0"
"02/01/13 00:00;1;0;0"
"02/01/13 00:15;1;0;0"
"02/01/13 00:30;0;0;0"
"02/01/13 00:45;1;0;0"
"02/01/13 01:00;1;0;0"
"02/01/13 01:15;1;0;0"
"02/01/13 01:30;1;0;0"
"02/01/13 01:45;0;0;0"
"02/01/13 02:00;1;0;0"
"02/01/13 02:15;1;0;0"
"02/01/13 02:30;1;0;0"
"02/01/13 02:45;1;0;0"
"02/01/13 03:00;1;0;0"
"02/01/13 03:15;0;0;0"
"02/01/13 03:30;1;0;0"
"02/01/13 03:45;1;0;0"
"02/01/13 04:00;1;0;0"
"02/01/13 04:15;1;0;0"
"02/01/13 04:30;0;0;0"
"02/01/13 04:45;1;0;0"
"02/01/13 05:00;1;0;0"
"02/01/13 05:15;1;0;0"
"02/01/13 05:30;1;0;0"
"02/01/13 05:45;1;0;0"
"02/01/13 06:00;0;0;0"
"02/01/13 06:15;1;0;0"
"02/01/13 06:30;1;0;0"
"02/01/13 06:45;1;0;0"
"02/01/13 07:00;1;0;0"
"02/01/13 07:15;0;0;0"
"02/01/13 07:30;1;0;0"
"02/01/13 07:45;1;0;0"
"02/01/13 08:00;1;0;0"
"02/01/13 08:15;0;0;0"
"02/01/13 08:30;1;0;0"
"02/01/13 08:45;1;0;0"
"02/01/13 09:00;1;0;0"
"02/01/13 09:15;3;3;0"
"02/01/13 09:30;4;4;0"
"02/01/13 09:45;3;4;0"
"02/01/13 10:00;4;3;0"
"02/01/13 10:15;6;4;0"
"02/01/13 10:30;37;10;0"
"02/01/13 10:45;65;15;0"
"02/01/13 11:00;65;14;0"
"02/01/13 11:15;65;13;0"
"02/01/13 11:30;65;13;0"
"02/01/13 11:45;37;7;3"
"02/01/13 12:00;6;0;10"
"02/01/13 12:15;4;0;11"
"02/01/13 12:30;5;0;11"
"02/01/13 12:45;4;0;10"
"02/01/13 13:00;4;0;12"
"02/01/13 13:15;5;0;10"
"02/01/13 13:30;5;0;12"
"02/01/13 13:45;5;0;11"
"02/01/13 14:00;5;0;10"
"02/01/13 14:15;4;0;11"
"02/01/13 14:30;4;0;11"
"02/01/13 14:45;5;0;11"
"02/01/13 15:00;5;0;12"
"02/01/13 15:15;5;0;11"
"02/01/13 15:30;6;0;12"
"02/01/13 15:45;5;0;11"
"02/01/13 16:00;3;0;12"
"02/01/13 16:15;4;0;11"
"02/01/13 16:30;3;0;12"
"02/01/13 16:45;4;0;12"
"02/01/13 17:00;3;0;11"
"02/01/13 17:15;4;0;11"
"02/01/13 17:30;5;0;11"
"02/01/13 17:45;5;0;10"
"02/01/13 18:00;6;0;9"
"02/01/13 18:15;7;0;9"
"02/01/13 18:30;6;0;9"
"02/01/13 18:45;6;0;10"
"02/01/13 19:00;5;0;11"
"02/01/13 19:15;4;0;10"
"02/01/13 19:30;5;0;11"
"02/01/13 19:45;4;0;11"
"02/01/13 20:00;3;0;11"
"02/01/13 20:15;2;1;0"
"02/01/13 20:30;1;1;0"
"02/01/13 20:45;1;1;0"
"02/01/13 21:00;1;1;0"
"02/01/13 21:15;1;1;0"
"02/01/13 21:30;2;1;0"
"02/01/13 21:45;1;1;0"
"02/01/13 22:00;1;1;0"
"02/01/13 22:15;1;1;0"
"02/01/13 22:30;1;0;0"
"02/01/13 22:45;2;1;0"
"02/01/13 23:00;1;1;0"
"02/01/13 23:15;1;1;0"
"02/01/13 23:30;1;1;0"
"02/01/13 23:45;1;1;0"
"03/01/13 00:00;2;1;0"
"03/01/13 00:15;1;1;0"
"03/01/13 00:30;1;1;0"
"03/01/13 00:45;1;1;0"
"03/01/13 01:00;1;1;0"
"03/01/13 01:15;2;1;0"
"03/01/13 01:30;1;1;0"
"03/01/13 01:45;2;1;0"
"03/01/13 02:00;54;12;0"
"03/01/13 02:15;60;12;0"
"03/01/13 02:30;60;10;0"
"03/01/13 02:45;51;12;0"
"03/01/13 03:00;11;6;1"
"03/01/13 03:15;1;1;0"
"03/01/13 03:30;1;1;0"
"03/01/13 03:45;2;1;0"
"03/01/13 04:00;1;1;0"
"03/01/13 04:15;1;1;0"
"03/01/13 04:30;1;1;0"
"03/01/13 04:45;1;1;0"
"03/01/13 05:00;2;1;0"
"03/01/13 05:15;1;1;0"
"03/01/13 05:30;1;1;0"
"03/01/13 05:45;1;1;0"
"03/01/13 06:00;1;1;0"
"03/01/13 06:15;2;1;0"
"03/01/13 06:30;1;0;0"
"03/01/13 06:45;1;1;0"
"03/01/13 07:00;1;1;0"
"03/01/13 07:15;1;1;0"
"03/01/13 07:30;1;1;0"
"03/01/13 07:45;2;1;0"
"03/01/13 08:00;1;2;0"
"03/01/13 08:15;1;0;0"
"03/01/13 08:30;1;1;0"
"03/01/13 08:45;1;1;0"
"03/01/13 09:00;2;1;0"
"03/01/13 09:15;1;2;0"
"03/01/13 09:30;4;3;0"
"03/01/13 09:45;5;4;0"
"03/01/13 10:00;5;4;0"
"03/01/13 10:15;7;5;0"
"03/01/13 10:30;6;4;0"
"03/01/13 10:45;6;4;0"
"03/01/13 11:00;6;5;0"
"03/01/13 11:15;6;4;0"
"03/01/13 11:30;6;5;0"
"03/01/13 11:45;6;4;0"
"03/01/13 12:00;5;4;0"
"03/01/13 12:15;6;4;0"
"03/01/13 12:30;6;6;0"
"03/01/13 12:45;7;5;0"
"03/01/13 13:00;7;5;0"
"03/01/13 13:15;5;5;0"
"03/01/13 13:30;6;4;0"
"03/01/13 13:45;5;4;0"
"03/01/13 14:00;6;5;0"
"03/01/13 14:15;5;5;0"
"03/01/13 14:30;6;4;0"
"03/01/13 14:45;5;4;0"
"03/01/13 15:00;6;3;0"
"03/01/13 15:15;6;4;0"
"03/01/13 15:30;7;4;0"
"03/01/13 15:45;7;4;0"
"03/01/13 16:00;5;3;0"
"03/01/13 16:15;6;4;0"
"03/01/13 16:30;7;4;0"
"03/01/13 16:45;6;4;0"
"03/01/13 17:00;5;4;0"
"03/01/13 17:15;7;4;0"
"03/01/13 17:30;7;6;0"
"03/01/13 17:45;6;4;0"
"03/01/13 18:00;7;4;0"
"03/01/13 18:15;6;4;0"
"03/01/13 18:30;8;6;0"
"03/01/13 18:45;8;6;0"
"03/01/13 19:00;7;5;0"
"03/01/13 19:15;6;6;0"
"03/01/13 19:30;5;6;0"
"03/01/13 19:45;6;5;0"
"03/01/13 20:00;5;6;0"
"03/01/13 20:15;6;6;0"
"03/01/13 20:30;6;7;0"
"03/01/13 20:45;5;5;0"
"03/01/13 21:00;3;3;0"
"03/01/13 21:15;2;1;0"
"03/01/13 21:30;2;1;0"
"03/01/13 21:45;2;1;0"
"03/01/13 22:00;1;1;0"
"03/01/13 22:15;2;1;0"
"03/01/13 22:30;1;1;0"
"03/01/13 22:45;2;1;0"
"03/01/13 23:00;1;1;0"
"03/01/13 23:15;1;0;0"
"03/01/13 23:30;1;1;0"
"03/01/13 23:45;2;1;0"
"04/01/13 00:00;1;1;0"
"04/01/13 00:15;1;1;0"
"04/01/13 00:30;1;1;0"
"04/01/13 00:45;2;1;0"
"04/01/13 01:00;1;1;0"
"04/01/13 01:15;1;1;0"
"04/01/13 01:30;1;1;0"
"04/01/13 01:45;2;1;0"
"04/01/13 02:00;1;1;0"
"04/01/13 02:15;1;1;0"
"04/01/13 02:30;2;1;0"
"04/01/13 02:45;1;0;0"
"04/01/13 03:00;1;1;0"
"04/01/13 03:15;1;1;0"
"04/01/13 03:30;2;1;0"
"04/01/13 03:45;1;1;0"
"04/01/13 04:00;1;1;0"
"04/01/13 04:15;2;1;0"
"04/01/13 04:30;1;1;0"
"04/01/13 04:45;1;1;0"
"04/01/13 05:00;19;9;0"
"04/01/13 05:15;59;23;0"
"04/01/13 05:30;58;24;0"
"04/01/13 05:45;52;15;0"
"04/01/13 06:00;54;18;0"
"04/01/13 06:15;58;22;0"
"04/01/13 06:30;58;20;0"
"04/01/13 06:45;49;12;0"
"04/01/13 07:00;6;5;1"
"04/01/13 07:15;1;1;0"
"04/01/13 07:30;1;1;0"
"04/01/13 07:45;1;1;0"
"04/01/13 08:00;2;1;0"
"04/01/13 08:15;1;1;0"
"04/01/13 08:30;1;1;0"
"04/01/13 08:45;1;0;0"
"04/01/13 09:00;2;1;0"
"04/01/13 09:15;1;1;0"
"04/01/13 09:30;3;3;0"
"04/01/13 09:45;4;4;0"
"04/01/13 10:00;7;5;0"
"04/01/13 10:15;6;4;0"
"04/01/13 10:30;5;4;0"
"04/01/13 10:45;5;3;0"
"04/01/13 11:00;6;4;0"
"04/01/13 11:15;7;6;0"
"04/01/13 11:30;6;4;0"
"04/01/13 11:45;7;5;0"
"04/01/13 12:00;6;4;0"
"04/01/13 12:15;5;4;0"
"04/01/13 12:30;6;4;0"
"04/01/13 12:45;5;4;0"
"04/01/13 13:00;5;4;0"
"04/01/13 13:15;6;6;0"
"04/01/13 13:30;7;4;0"
"04/01/13 13:45;6;4;0"
"04/01/13 14:00;5;5;0"
"04/01/13 14:15;6;4;0"
"04/01/13 14:30;5;3;0"
"04/01/13 14:45;5;4;0"
"04/01/13 15:00;5;3;0"
"04/01/13 15:15;7;4;0"
"04/01/13 15:30;8;4;0"
"04/01/13 15:45;6;4;0"
"04/01/13 16:00;5;3;0"
"04/01/13 16:15;5;3;0"
"04/01/13 16:30;6;3;0"
"04/01/13 16:45;6;4;0"
"04/01/13 17:00;6;4;0"
"04/01/13 17:15;7;4;0"
"04/01/13 17:30;6;5;0"
"04/01/13 17:45;6;5;0"
"04/01/13 18:00;6;6;0"
"04/01/13 18:15;7;7;0"
"04/01/13 18:30;7;6;0"
"04/01/13 18:45;6;7;0"
"04/01/13 19:00;5;5;0"
"04/01/13 19:15;6;4;0"
"04/01/13 19:30;5;5;0"
"04/01/13 19:45;6;5;0"
"04/01/13 20:00;5;5;0"
"04/01/13 20:15;4;4;0"
"04/01/13 20:30;5;5;0"
"04/01/13 20:45;5;4;0"
"04/01/13 21:00;5;5;0"
"04/01/13 21:15;1;1;0"
"04/01/13 21:30;2;0;0"
"04/01/13 21:45;1;0;0"
"04/01/13 22:00;1;0;0"
"04/01/13 22:15;1;0;0"
"04/01/13 22:30;2;0;0"
"04/01/13 22:45;1;0;0"
"04/01/13 23:00;1;0;0"
"04/01/13 23:15;1;0;0"
"04/01/13 23:30;22;7;0"
"04/01/13 23:45;58;22;0"
"05/01/13 00:00;59;21;0"
"05/01/13 00:15;49;11;0"
"05/01/13 00:30;59;20;0"
"05/01/13 00:45;59;22;0"
"05/01/13 01:00;58;18;0"
"05/01/13 01:15;16;6;0"
"05/01/13 01:30;0;0;0"
"05/01/13 01:45;1;0;0"
"05/01/13 02:00;1;0;0"
"05/01/13 02:15;1;0;0"
"05/01/13 02:30;1;0;0"
"05/01/13 02:45;0;0;0"
"05/01/13 03:00;1;0;0"
"05/01/13 03:15;1;0;0"
"05/01/13 03:30;1;0;0"
"05/01/13 03:45;1;0;0"
"05/01/13 04:00;1;0;0"
"05/01/13 04:15;0;0;0"
"05/01/13 04:30;1;0;0"
"05/01/13 04:45;1;0;0"
"05/01/13 05:00;1;0;0"
"05/01/13 05:15;1;0;0"
"05/01/13 05:30;0;0;0"
"05/01/13 05:45;1;0;0"
"05/01/13 06:00;1;0;0"
"05/01/13 06:15;1;0;0"
"05/01/13 06:30;1;0;0"
"05/01/13 06:45;0;0;0"
"05/01/13 07:00;1;0;0"
"05/01/13 07:15;1;0;0"
"05/01/13 07:30;1;0;0"
"05/01/13 07:45;1;0;0"
"05/01/13 08:00;0;0;0"
"05/01/13 08:15;1;0;0"
"05/01/13 08:30;1;0;0"
"05/01/13 08:45;1;0;0"
"05/01/13 09:00;1;0;0"
"05/01/13 09:15;0;0;0"
"05/01/13 09:30;1;0;0"
"05/01/13 09:45;1;0;0"
"05/01/13 10:00;1;0;0"
"05/01/13 10:15;1;0;0"
"05/01/13 10:30;0;0;0"
"05/01/13 10:45;1;0;0"
"05/01/13 11:00;1;0;0"
"05/01/13 11:15;1;0;0"
"05/01/13 11:30;0;0;0"
"05/01/13 11:45;1;0;0"
"05/01/13 12:00;1;0;0"
"05/01/13 12:15;1;0;0"
"05/01/13 12:30;1;0;0"
"05/01/13 12:45;0;0;0"
"05/01/13 13:00;1;0;0"
"05/01/13 13:15;1;0;0"
"05/01/13 13:30;1;0;0"
"05/01/13 13:45;1;0;0"
"05/01/13 14:00;0;0;0"
"05/01/13 14:15;1;0;0"
"05/01/13 14:30;1;0;0"
"05/01/13 14:45;1;0;0"
"05/01/13 15:00;1;0;0"
"05/01/13 15:15;0;0;0"
"05/01/13 15:30;1;0;0"
"05/01/13 15:45;1;0;0"
"05/01/13 16:00;1;0;0"
"05/01/13 16:15;1;0;0"
"05/01/13 16:30;0;0;0"
"05/01/13 16:45;1;0;0"
"05/01/13 17:00;1;0;0"
"05/01/13 17:15;1;0;0"
"05/01/13 17:30;1;0;0"
"05/01/13 17:45;0;0;0"
"05/01/13 18:00;1;0;0"
"05/01/13 18:15;1;0;0"
"05/01/13 18:30;1;0;0"
"05/01/13 18:45;1;0;0"
"05/01/13 19:00;0;0;0"
"05/01/13 19:15;1;0;0"
"05/01/13 19:30;1;0;0"
"05/01/13 19:45;1;0;0"
"05/01/13 20:00;1;0;0"
"05/01/13 20:15;0;0;0"
"05/01/13 20:30;1;0;0"
"05/01/13 20:45;1;0;0"
"05/01/13 21:00;1;0;0"
"05/01/13 21:15;1;0;0"
"05/01/13 21:30;0;0;0"
"05/01/13 21:45;1;0;0"
"05/01/13 22:00;1;0;0"
"05/01/13 22:15;1;0;0"
"05/01/13 22:30;1;0;0"
"05/01/13 22:45;1;0;0"
"05/01/13 23:00;0;0;0"
"05/01/13 23:15;1;0;0"
"05/01/13 23:30;1;0;0"
"05/01/13 23:45;1;0;0"
"06/01/13 00:00;1;0;0"
"06/01/13 00:15;1;0;0"
"06/01/13 00:30;0;0;0"
"06/01/13 00:45;1;0;0"
"06/01/13 01:00;1;0;0"
"06/01/13 01:15;1;0;0"
"06/01/13 01:30;1;0;0"
"06/01/13 01:45;0;0;0"
"06/01/13 02:00;1;0;0"
"06/01/13 02:15;1;0;0"
"06/01/13 02:30;1;0;0"
"06/01/13 02:45;1;0;0"
"06/01/13 03:00;0;0;0"
"06/01/13 03:15;1;0;0"
"06/01/13 03:30;1;0;0"
"06/01/13 03:45;1;0;0"
"06/01/13 04:00;1;0;0"
"06/01/13 04:15;1;0;0"
"06/01/13 04:30;0;0;0"
"06/01/13 04:45;1;0;0"
"06/01/13 05:00;1;0;0"
"06/01/13 05:15;1;0;0"
"06/01/13 05:30;1;0;0"
"06/01/13 05:45;1;0;0"
"06/01/13 06:00;0;0;0"
"06/01/13 06:15;1;0;0"
"06/01/13 06:30;1;0;0"
"06/01/13 06:45;1;0;0"
"06/01/13 07:00;1;0;0"
"06/01/13 07:15;0;0;0"
"06/01/13 07:30;1;0;0"
"06/01/13 07:45;1;0;0"
"06/01/13 08:00;1;0;0"
"06/01/13 08:15;1;0;0"
"06/01/13 08:30;1;0;0"
"06/01/13 08:45;0;0;0"
"06/01/13 09:00;1;0;0"
"06/01/13 09:15;1;0;0"
"06/01/13 09:30;1;0;0"
"06/01/13 09:45;1;0;0"
"06/01/13 10:00;0;0;0"
"06/01/13 10:15;1;0;0"
"06/01/13 10:30;1;0;0"
"06/01/13 10:45;1;0;0"
"06/01/13 11:00;1;0;0"
"06/01/13 11:15;0;0;0"
"06/01/13 11:30;1;0;0"
"06/01/13 11:45;1;0;0"
"06/01/13 12:00;1;0;0"
"06/01/13 12:15;1;0;0"
"06/01/13 12:30;0;0;0"
"06/01/13 12:45;1;0;0"
"06/01/13 13:00;1;0;0"
"06/01/13 13:15;1;0;0"
"06/01/13 13:30;0;0;0"
"06/01/13 13:45;1;0;0"
"06/01/13 14:00;1;0;0"
"06/01/13 14:15;1;0;0"
"06/01/13 14:30;1;0;0"
"06/01/13 14:45;0;0;0"
"06/01/13 15:00;1;0;0"
"06/01/13 15:15;1;0;0"
"06/01/13 15:30;1;0;0"
"06/01/13 15:45;1;0;0"
"06/01/13 16:00;1;0;0"
"06/01/13 16:15;0;0;0"
"06/01/13 16:30;1;0;0"
"06/01/13 16:45;1;0;0"
"06/01/13 17:00;1;0;0"
"06/01/13 17:15;0;0;0"
"06/01/13 17:30;1;0;0"
"06/01/13 17:45;1;0;0"
"06/01/13 18:00;1;0;0"
"06/01/13 18:15;1;0;0"
"06/01/13 18:30;0;0;0"
"06/01/13 18:45;1;0;0"
"06/01/13 19:00;1;0;0"
"06/01/13 19:15;1;0;0"
"06/01/13 19:30;1;0;0"
"06/01/13 19:45;0;0;0"
"06/01/13 20:00;1;0;0"
"06/01/13 20:15;1;0;0"
"06/01/13 20:30;1;0;0"
"06/01/13 20:45;1;0;0"
"06/01/13 21:00;0;0;0"
"06/01/13 21:15;1;0;0"
"06/01/13 21:30;1;0;0"
"06/01/13 21:45;1;0;0"
"06/01/13 22:00;1;0;0"
"06/01/13 22:15;1;0;0"
"06/01/13 22:30;0;0;0"
"06/01/13 22:45;1;0;0"
"06/01/13 23:00;1;0;0"
"06/01/13 23:15;1;0;0"
"06/01/13 23:30;1;0;0"
"06/01/13 23:45;0;0;0"
"07/01/13 00:00;1;0;0"
"07/01/13 00:15;1;0;0"
"07/01/13 00:30;1;0;0"
"07/01/13 00:45;1;0;0"
"07/01/13 01:00;0;0;0"
"07/01/13 01:15;1;0;0"
"07/01/13 01:30;1;0;0"
"07/01/13 01:45;1;0;0"
"07/01/13 02:00;1;0;0"
"07/01/13 02:15;0;0;0"
"07/01/13 02:30;1;0;0"
"07/01/13 02:45;1;0;0"
"07/01/13 03:00;1;0;0"
"07/01/13 03:15;1;0;0"
"07/01/13 03:30;1;0;0"
"07/01/13 03:45;0;0;0"
"07/01/13 04:00;1;0;0"
"07/01/13 04:15;1;0;0"
"07/01/13 04:30;1;0;0"
"07/01/13 04:45;1;0;0"
"07/01/13 05:00;0;0;0"
"07/01/13 05:15;1;0;0"
"07/01/13 05:30;1;0;0"
"07/01/13 05:45;1;0;0"
"07/01/13 06:00;1;0;0"
"07/01/13 06:15;0;0;0"
"07/01/13 06:30;1;0;0"
"07/01/13 06:45;1;0;0"
"07/01/13 07:00;1;0;0"
"07/01/13 07:15;1;0;0"
"07/01/13 07:30;0;0;0"
"07/01/13 07:45;1;0;0"
"07/01/13 08:00;1;0;0"
"07/01/13 08:15;1;0;0"
"07/01/13 08:30;1;0;0"
"07/01/13 08:45;0;0;0"
"07/01/13 09:00;1;0;0"
"07/01/13 09:15;1;0;0"
"07/01/13 09:30;3;4;0"
"07/01/13 09:45;4;3;0"
"07/01/13 10:00;7;5;0"
"07/01/13 10:15;7;5;0"
"07/01/13 10:30;7;6;0"
"07/01/13 10:45;8;5;0"
"07/01/13 11:00;6;5;0"
"07/01/13 11:15;14;0;6"
"07/01/13 11:30;15;0;5"
"07/01/13 11:45;15;0;6"
"07/01/13 12:00;9;0;8"
"07/01/13 12:15;7;0;10"
"07/01/13 12:30;7;0;9"
"07/01/13 12:45;8;0;9"
"07/01/13 13:00;6;0;11"
"07/01/13 13:15;7;0;10"
"07/01/13 13:30;7;0;10"
"07/01/13 13:45;7;0;11"
"07/01/13 14:00;7;0;11"
"07/01/13 14:15;7;0;9"
"07/01/13 14:30;7;4;0"
"07/01/13 14:45;7;4;0"
"07/01/13 15:00;8;4;0"
"07/01/13 15:15;7;5;0"
"07/01/13 15:30;9;4;0"
"07/01/13 15:45;6;5;0"
"07/01/13 16:00;7;5;0"
"07/01/13 16:15;7;4;0"
"07/01/13 16:30;9;5;0"
"07/01/13 16:45;8;4;0"
"07/01/13 17:00;7;4;0"
"07/01/13 17:15;7;4;0"
"07/01/13 17:30;8;6;0"
"07/01/13 17:45;8;5;0"
"07/01/13 18:00;5;5;0"
"07/01/13 18:15;4;4;0"
"07/01/13 18:30;4;5;0"
"07/01/13 18:45;5;4;0"
"07/01/13 19:00;1;1;0"
"07/01/13 19:15;2;1;0"
"07/01/13 19:30;1;1;0"
"07/01/13 19:45;2;0;0"
"07/01/13 20:00;2;1;0"
"07/01/13 20:15;1;1;0"
"07/01/13 20:30;2;1;0"
"07/01/13 20:45;2;1;0"
"07/01/13 21:00;1;1;0"
"07/01/13 21:15;2;1;0"
"07/01/13 21:30;2;1;0"
"07/01/13 21:45;1;1;0"
"07/01/13 22:00;2;1;0"
"07/01/13 22:15;2;1;0"
"07/01/13 22:30;1;1;0"
"07/01/13 22:45;2;1;0"
"07/01/13 23:00;1;1;0"
"07/01/13 23:15;2;0;0"
"07/01/13 23:30;1;1;0"
"07/01/13 23:45;1;1;0"
"08/01/13 00:00;2;1;0"
"08/01/13 00:15;1;1;0"
"08/01/13 00:30;1;1;0"
"08/01/13 00:45;1;1;0"
"08/01/13 01:00;1;1;0"
"08/01/13 01:15;2;1;0"
"08/01/13 01:30;1;1;0"
"08/01/13 01:45;1;1;0"
"08/01/13 02:00;1;1;0"
"08/01/13 02:15;1;1;0"
"08/01/13 02:30;2;1;0"
"08/01/13 02:45;1;1;0"
"08/01/13 03:00;1;1;0"
"08/01/13 03:15;21;9;0"
"08/01/13 03:30;62;28;0"
"08/01/13 03:45;62;27;0"
"08/01/13 04:00;61;26;0"
"08/01/13 04:15;62;27;0"
"08/01/13 04:30;7;6;1"
"08/01/13 04:45;1;1;0"
"08/01/13 05:00;1;1;0"
"08/01/13 05:15;1;1;0"
"08/01/13 05:30;2;1;0"
"08/01/13 05:45;1;1;0"
"08/01/13 06:00;1;1;0"
"08/01/13 06:15;1;1;0"
"08/01/13 06:30;1;1;0"
"08/01/13 06:45;2;0;0"
"08/01/13 07:00;1;1;0"
"08/01/13 07:15;1;1;0"
"08/01/13 07:30;1;1;0"
"08/01/13 07:45;1;1;0"
"08/01/13 08:00;1;1;0"
"08/01/13 08:15;2;1;0"
"08/01/13 08:30;1;1;0"
"08/01/13 08:45;1;1;0"
"08/01/13 09:00;2;1;0"
"08/01/13 09:15;1;1;0"
"08/01/13 09:30;3;3;0"
"08/01/13 09:45;4;4;0"
"08/01/13 10:00;7;4;0"
"08/01/13 10:15;6;4;0"
"08/01/13 10:30;7;5;0"
"08/01/13 10:45;6;4;0"
"08/01/13 11:00;6;6;0"
"08/01/13 11:15;7;5;0"
"08/01/13 11:30;5;5;0"
"08/01/13 11:45;5;4;0"
"08/01/13 12:00;7;5;0"
"08/01/13 12:15;7;5;0"
"08/01/13 12:30;5;4;0"
"08/01/13 12:45;5;4;0"
"08/01/13 13:00;6;4;0"
"08/01/13 13:15;7;4;0"
"08/01/13 13:30;7;5;0"
"08/01/13 13:45;5;5;0"
"08/01/13 14:00;6;5;0"
"08/01/13 14:15;5;4;0"
"08/01/13 14:30;7;4;0"
"08/01/13 14:45;6;4;0"
"08/01/13 15:00;7;4;0"
"08/01/13 15:15;6;4;0"
"08/01/13 15:30;7;5;0"
"08/01/13 15:45;7;4;0"
"08/01/13 16:00;6;4;0"
"08/01/13 16:15;6;5;0"
"08/01/13 16:30;5;4;0"
"08/01/13 16:45;5;4;0"
"08/01/13 17:00;6;4;0"
"08/01/13 17:15;6;6;0"
"08/01/13 17:30;6;4;0"
"08/01/13 17:45;6;5;0"
"08/01/13 18:00;6;4;0"
"08/01/13 18:15;6;4;0"
"08/01/13 18:30;6;5;0"
"08/01/13 18:45;5;6;0"
"08/01/13 19:00;1;1;0"
"08/01/13 19:15;2;1;0"
"08/01/13 19:30;2;0;0"
"08/01/13 19:45;2;1;0"
"08/01/13 20:00;1;1;0"
"08/01/13 20:15;2;1;0"
"08/01/13 20:30;2;1;0"
"08/01/13 20:45;1;1;0"
"08/01/13 21:00;2;1;0"
"08/01/13 21:15;2;1;0"
"08/01/13 21:30;2;1;0"
"08/01/13 21:45;1;1;0"
"08/01/13 22:00;2;1;0"
"08/01/13 22:15;2;0;0"
"08/01/13 22:30;1;1;0"
"08/01/13 22:45;2;1;0"
"08/01/13 23:00;2;1;0"
"08/01/13 23:15;1;1;0"
"08/01/13 23:30;1;1;0"
"08/01/13 23:45;2;1;0"
"09/01/13 00:00;1;1;0"
"09/01/13 00:15;1;1;0"
"09/01/13 00:30;2;1;0"
"09/01/13 00:45;1;1;0"
"09/01/13 01:00;1;1;0"
"09/01/13 01:15;2;0;0"
"09/01/13 01:30;1;1;0"
"09/01/13 01:45;1;1;0"
"09/01/13 02:00;2;1;0"
"09/01/13 02:15;1;1;0"
"09/01/13 02:30;1;1;0"
"09/01/13 02:45;2;1;0"
"09/01/13 03:00;1;1;0"
"09/01/13 03:15;1;1;0"
"09/01/13 03:30;2;1;0"
"09/01/13 03:45;1;1;0"
"09/01/13 04:00;1;1;0"
"09/01/13 04:15;2;1;0"
"09/01/13 04:30;1;1;0"
"09/01/13 04:45;1;1;0"
"09/01/13 05:00;2;1;0"
"09/01/13 05:15;1;1;0"
"09/01/13 05:30;1;1;0"
"09/01/13 05:45;2;1;0"
"09/01/13 06:00;1;1;0"
"09/01/13 06:15;1;1;0"
"09/01/13 06:30;2;1;0"
"09/01/13 06:45;1;1;0"
"09/01/13 07:00;1;1;0"
"09/01/13 07:15;2;0;0"
"09/01/13 07:30;1;1;0"
"09/01/13 07:45;1;1;0"
"09/01/13 08:00;1;1;0"
"09/01/13 08:15;2;1;0"
"09/01/13 08:30;1;1;0"
"09/01/13 08:45;1;1;0"
"09/01/13 09:00;2;1;0"
"09/01/13 09:15;1;0;0"
"09/01/13 09:30;4;4;0"
"09/01/13 09:45;4;4;0"
"09/01/13 10:00;5;4;0"
"09/01/13 10:15;6;5;0"
"09/01/13 10:30;5;4;0"
"09/01/13 10:45;6;5;0"
"09/01/13 11:00;5;5;0"
"09/01/13 11:15;5;4;0"
"09/01/13 11:30;5;5;0"
"09/01/13 11:45;11;1;3"
"09/01/13 12:00;13;0;2"
"09/01/13 12:15;13;0;4"
"09/01/13 12:30;8;0;8"
"09/01/13 12:45;6;0;10"
"09/01/13 13:00;7;0;11"
"09/01/13 13:15;5;0;11"
"09/01/13 13:30;6;0;12"
"09/01/13 13:45;6;0;11"
"09/01/13 14:00;6;0;10"
"09/01/13 14:15;6;0;10"
"09/01/13 14:30;5;0;11"
"09/01/13 14:45;6;0;11"
"09/01/13 15:00;6;0;11"
"09/01/13 15:15;6;0;11"
"09/01/13 15:30;6;0;12"
"09/01/13 15:45;6;0;9"
"09/01/13 16:00;6;0;10"
"09/01/13 16:15;5;0;11"
"09/01/13 16:30;5;0;11"
"09/01/13 16:45;5;0;10"
"09/01/13 17:00;6;0;10"
"09/01/13 17:15;7;0;10"
"09/01/13 17:30;7;0;10"
"09/01/13 17:45;7;0;10"
"09/01/13 18:00;7;0;10"
"09/01/13 18:15;7;0;9"
"09/01/13 18:30;5;0;10"
"09/01/13 18:45;5;0;10"
"09/01/13 19:00;4;0;10"
"09/01/13 19:15;4;0;8"
"09/01/13 19:30;2;1;0"
"09/01/13 19:45;2;1;0"
"09/01/13 20:00;1;1;0"
"09/01/13 20:15;2;1;0"
"09/01/13 20:30;2;1;0"
"09/01/13 20:45;2;1;0"
"09/01/13 21:00;1;1;0"
"09/01/13 21:15;2;1;0"
"09/01/13 21:30;2;1;0"
"09/01/13 21:45;1;1;0"
"09/01/13 22:00;2;1;0"
"09/01/13 22:15;47;14;0"
"09/01/13 22:30;65;22;0"
"09/01/13 22:45;53;20;0"
"09/01/13 23:00;3;2;0"
"09/01/13 23:15;1;1;0"
"09/01/13 23:30;1;1;0"
"09/01/13 23:45;2;1;0"
"10/01/13 00:00;1;1;0"
"10/01/13 00:15;1;1;0"
"10/01/13 00:30;2;1;0"
"10/01/13 00:45;1;1;0"
"10/01/13 01:00;1;1;0"
"10/01/13 01:15;1;1;0"
"10/01/13 01:30;2;1;0"
"10/01/13 01:45;1;1;0"
"10/01/13 02:00;1;1;0"
"10/01/13 02:15;1;1;0"
"10/01/13 02:30;2;1;0"
"10/01/13 02:45;1;1;0"
"10/01/13 03:00;1;1;0"
"10/01/13 03:15;2;1;0"
"10/01/13 03:30;1;0;0"
"10/01/13 03:45;1;1;0"
"10/01/13 04:00;1;1;0"
"10/01/13 04:15;2;1;0"
"10/01/13 04:30;1;1;0"
"10/01/13 04:45;1;1;0"
"10/01/13 05:00;1;1;0"
"10/01/13 05:15;2;1;0"
"10/01/13 05:30;1;1;0"
"10/01/13 05:45;1;1;0"
"10/01/13 06:00;1;1;0"
"10/01/13 06:15;2;1;0"
"10/01/13 06:30;1;0;0"
"10/01/13 06:45;1;1;0"
"10/01/13 07:00;1;1;0"
"10/01/13 07:15;2;1;0"
"10/01/13 07:30;1;1;0"
"10/01/13 07:45;1;1;0"
"10/01/13 08:00;1;1;0"
"10/01/13 08:15;1;0;0"
"10/01/13 08:30;2;1;0"
"10/01/13 08:45;1;1;0"
"10/01/13 09:00;2;2;0"
"10/01/13 09:15;3;2;0"
"10/01/13 09:30;3;3;0"
"10/01/13 09:45;6;5;0"
"10/01/13 10:00;6;5;0"
"10/01/13 10:15;7;5;0"
"10/01/13 10:30;7;6;0"
"10/01/13 10:45;6;5;0"
"10/01/13 11:00;13;11;0"
"10/01/13 11:15;14;12;0"
"10/01/13 11:30;14;11;0"
"10/01/13 11:45;17;12;0"
"10/01/13 12:00;18;12;0"
"10/01/13 12:15;14;11;0"
"10/01/13 12:30;13;10;0"
"10/01/13 12:45;11;6;0"
"10/01/13 13:00;10;5;0"
"10/01/13 13:15;8;4;0"
"10/01/13 13:30;8;6;0"
"10/01/13 13:45;8;7;0"
"10/01/13 14:00;7;5;0"
"10/01/13 14:15;4;6;0"
"10/01/13 14:30;5;5;0"
"10/01/13 14:45;5;5;0"
"10/01/13 15:00;6;7;0"
"10/01/13 15:15;4;5;0"
"10/01/13 15:30;5;6;0"
"10/01/13 15:45;5;5;0"
"10/01/13 16:00;5;6;0"
"10/01/13 16:15;4;4;0"
"10/01/13 16:30;4;4;0"
"10/01/13 16:45;4;5;0"
"10/01/13 17:00;4;4;0"
"10/01/13 17:15;4;4;0"
"10/01/13 17:30;4;5;0"
"10/01/13 17:45;4;4;0"
"10/01/13 18:00;4;4;0"
"10/01/13 18:15;4;5;0"
"10/01/13 18:30;5;4;0"
"10/01/13 18:45;4;4;0"
"10/01/13 19:00;5;4;0"
"10/01/13 19:15;2;2;0"
"10/01/13 19:30;1;0;0"
"10/01/13 19:45;2;1;0"
"10/01/13 20:00;2;1;0"
"10/01/13 20:15;1;1;0"
"10/01/13 20:30;2;1;0"
"10/01/13 20:45;2;1;0"
"10/01/13 21:00;1;1;0"
"10/01/13 21:15;2;1;0"
"10/01/13 21:30;2;1;0"
"10/01/13 21:45;2;1;0"
"10/01/13 22:00;1;1;0"
"10/01/13 22:15;2;1;0"
"10/01/13 22:30;2;1;0"
"10/01/13 22:45;1;1;0"
"10/01/13 23:00;2;1;0"
"10/01/13 23:15;1;1;0"
"10/01/13 23:30;2;1;0"
"10/01/13 23:45;1;1;0"
"11/01/13 00:00;2;1;0"
"11/01/13 00:15;1;1;0"
"11/01/13 00:30;1;1;0"
"11/01/13 00:45;1;1;0"
"11/01/13 01:00;1;1;0"
"11/01/13 01:15;2;1;0"
"11/01/13 01:30;1;1;0"
"11/01/13 01:45;1;1;0"
"11/01/13 02:00;1;1;0"
"11/01/13 02:15;2;1;0"
"11/01/13 02:30;1;1;0"
"11/01/13 02:45;1;1;0"
"11/01/13 03:00;1;1;0"
"11/01/13 03:15;2;1;0"
"11/01/13 03:30;1;1;0"
"11/01/13 03:45;1;1;0"
"11/01/13 04:00;1;1;0"
"11/01/13 04:15;2;1;0"
"11/01/13 04:30;1;1;0"
"11/01/13 04:45;1;0;0"
"11/01/13 05:00;1;1;0"
"11/01/13 05:15;1;1;0"
"11/01/13 05:30;2;1;0"
"11/01/13 05:45;1;1;0"
"11/01/13 06:00;1;1;0"
"11/01/13 06:15;1;1;0"
"11/01/13 06:30;1;1;0"
"11/01/13 06:45;2;1;0"
"11/01/13 07:00;1;1;0"