"﻿Data hora;Activa kW;Reactiva Indutiva kVAR;Reactiva Capacitiva kVAR"
"31/12/12 23:45;1;0;0"
"01/01/13 00:00;2;0;0"
"01/01/13 00:15;1;0;0"
"01/01/13 00:30;2;0;0"
"01/01/13 00:45;1;0;0"
"01/01/13 01:00;1;1;0"
"01/01/13 01:15;1;0;1"
"01/01/13 01:30;2;0;0"
"01/01/13 01:45;1;0;0"
"01/01/13 02:00;2;0;0"
"01/01/13 02:15;1;0;0"
"01/01/13 02:30;1;0;0"
"01/01/13 02:45;2;0;1"
"01/01/13 03:00;1;1;0"
"01/01/13 03:15;2;0;0"
"01/01/13 03:30;1;0;0"
"01/01/13 03:45;2;0;0"
"01/01/13 04:00;1;0;0"
"01/01/13 04:15;1;0;1"
"01/01/13 04:30;1;0;0"
"01/01/13 04:45;2;1;0"
"01/01/13 05:00;1;0;0"
"01/01/13 05:15;2;0;0"
"01/01/13 05:30;1;0;0"
"01/01/13 05:45;1;0;1"
"01/01/13 06:00;2;0;0"
"01/01/13 06:15;1;0;0"
"01/01/13 06:30;2;1;0"
"01/01/13 06:45;1;0;0"
"01/01/13 07:00;2;0;0"
"01/01/13 07:15;1;0;0"
"01/01/13 07:30;1;0;1"
"01/01/13 07:45;2;0;0"
"01/01/13 08:00;1;0;0"
"01/01/13 08:15;1;0;0"
"01/01/13 08:30;2;1;0"
"01/01/13 08:45;1;0;0"
"01/01/13 09:00;1;0;1"
"01/01/13 09:15;2;0;0"
"01/01/13 09:30;1;0;0"
"01/01/13 09:45;1;0;0"
"01/01/13 10:00;2;0;0"
"01/01/13 10:15;2;0;0"
"01/01/13 10:30;1;1;1"
"01/01/13 10:45;1;0;0"
"01/01/13 11:00;2;0;0"
"01/01/13 11:15;1;0;0"
"01/01/13 11:30;2;0;0"
"01/01/13 11:45;1;0;0"
"01/01/13 12:00;1;0;0"
"01/01/13 12:15;2;1;1"
"01/01/13 12:30;1;0;0"
"01/01/13 12:45;1;0;0"
"01/01/13 13:00;1;0;0"
"01/01/13 13:15;2;0;0"
"01/01/13 13:30;1;0;0"
"01/01/13 13:45;2;0;1"
"01/01/13 14:00;1;1;0"
"01/01/13 14:15;2;0;0"
"01/01/13 14:30;1;0;0"
"01/01/13 14:45;1;0;0"
"01/01/13 15:00;2;0;0"
"01/01/13 15:15;1;0;1"
"01/01/13 15:30;2;0;0"
"01/01/13 15:45;1;1;0"
"01/01/13 16:00;1;0;0"
"01/01/13 16:15;1;0;0"
"01/01/13 16:30;2;0;0"
"01/01/13 16:45;1;0;1"
"01/01/13 17:00;2;0;0"
"01/01/13 17:15;1;0;0"
"01/01/13 17:30;2;1;0"
"01/01/13 17:45;1;0;0"
"01/01/13 18:00;1;0;1"
"01/01/13 18:15;2;0;0"
"01/01/13 18:30;1;0;0"
"01/01/13 18:45;1;0;0"
"01/01/13 19:00;2;0;0"
"01/01/13 19:15;1;1;0"
"01/01/13 19:30;1;0;1"
"01/01/13 19:45;2;0;0"
"01/01/13 20:00;1;0;0"
"01/01/13 20:15;2;0;0"
"01/01/13 20:30;1;0;0"
"01/01/13 20:45;2;0;0"
"01/01/13 21:00;1;1;1"
"01/01/13 21:15;1;0;0"
"01/01/13 21:30;2;0;0"
"01/01/13 21:45;1;0;0"
"01/01/13 22:00;1;0;0"
"01/01/13 22:15;2;0;0"
"01/01/13 22:30;1;0;1"
"01/01/13 22:45;1;1;0"
"01/01/13 23:00;2;0;0"
"01/01/13 23:15;1;0;0"
"01/01/13 23:30;2;0;0"
"01/01/13 23:45;1;0;0"
"02/01/13 00:00;2;0;0"
"02/01/13 00:15;1;0;1"
"02/01/13 00:30;1;1;0"
"02/01/13 00:45;2;0;0"
"02/01/13 01:00;1;0;0"
"02/01/13 01:15;1;0;0"
"02/01/13 01:30;2;0;0"
"02/01/13 01:45;1;0;1"
"02/01/13 02:00;1;0;0"
"02/01/13 02:15;2;1;0"
"02/01/13 02:30;1;0;0"
"02/01/13 02:45;2;0;0"
"02/01/13 03:00;1;0;0"
"02/01/13 03:15;2;0;1"
"02/01/13 03:30;1;0;0"
"02/01/13 03:45;1;0;0"
"02/01/13 04:00;2;1;0"
"02/01/13 04:15;1;0;0"
"02/01/13 04:30;2;0;0"
"02/01/13 04:45;1;0;1"
"02/01/13 05:00;1;0;0"
"02/01/13 05:15;2;0;0"
"02/01/13 05:30;1;0;0"
"02/01/13 05:45;1;1;0"
"02/01/13 06:00;2;0;0"
"02/01/13 06:15;1;0;0"
"02/01/13 06:30;2;0;1"
"02/01/13 06:45;1;0;0"
"02/01/13 07:00;1;0;0"
"02/01/13 07:15;2;0;0"
"02/01/13 07:30;2;1;0"
"02/01/13 07:45;1;0;0"
"02/01/13 08:00;1;0;1"
"02/01/13 08:15;1;0;0"
"02/01/13 08:30;2;0;0"
"02/01/13 08:45;1;0;0"
"02/01/13 09:00;1;0;0"
"02/01/13 09:15;2;0;0"
"02/01/13 09:30;2;1;0"
"02/01/13 09:45;8;3;0"
"02/01/13 10:00;11;3;0"
"02/01/13 10:15;12;2;0"
"02/01/13 10:30;11;3;0"
"02/01/13 10:45;11;3;0"
"02/01/13 11:00;12;3;0"
"02/01/13 11:15;12;2;0"
"02/01/13 11:30;11;3;0"
"02/01/13 11:45;12;3;0"
"02/01/13 12:00;12;2;0"
"02/01/13 12:15;13;3;0"
"02/01/13 12:30;15;3;0"
"02/01/13 12:45;14;3;0"
"02/01/13 13:00;17;3;0"
"02/01/13 13:15;16;3;0"
"02/01/13 13:30;17;3;0"
"02/01/13 13:45;17;3;0"
"02/01/13 14:00;17;4;0"
"02/01/13 14:15;17;3;0"
"02/01/13 14:30;17;4;0"
"02/01/13 14:45;18;3;0"
"02/01/13 15:00;19;3;0"
"02/01/13 15:15;18;3;0"
"02/01/13 15:30;17;3;0"
"02/01/13 15:45;18;4;0"
"02/01/13 16:00;17;3;0"
"02/01/13 16:15;17;3;0"
"02/01/13 16:30;16;3;0"
"02/01/13 16:45;16;3;0"
"02/01/13 17:00;16;3;0"
"02/01/13 17:15;16;3;0"
"02/01/13 17:30;15;3;0"
"02/01/13 17:45;16;3;0"
"02/01/13 18:00;10;2;0"
"02/01/13 18:15;3;1;1"
"02/01/13 18:30;2;0;0"
"02/01/13 18:45;1;0;0"
"02/01/13 19:00;2;0;0"
"02/01/13 19:15;2;1;0"
"02/01/13 19:30;1;0;0"
"02/01/13 19:45;2;0;1"
"02/01/13 20:00;2;0;0"
"02/01/13 20:15;1;0;0"
"02/01/13 20:30;2;0;0"
"02/01/13 20:45;2;1;0"
"02/01/13 21:00;1;0;0"
"02/01/13 21:15;2;0;0"
"02/01/13 21:30;2;0;1"
"02/01/13 21:45;2;0;0"
"02/01/13 22:00;1;1;0"
"02/01/13 22:15;2;0;0"
"02/01/13 22:30;1;0;0"
"02/01/13 22:45;2;0;0"
"02/01/13 23:00;2;0;1"
"02/01/13 23:15;2;0;0"
"02/01/13 23:30;1;1;0"
"02/01/13 23:45;2;0;0"
"03/01/13 00:00;1;0;0"
"03/01/13 00:15;2;0;0"
"03/01/13 00:30;2;0;1"
"03/01/13 00:45;2;1;0"
"03/01/13 01:00;1;0;0"
"03/01/13 01:15;2;0;0"
"03/01/13 01:30;2;0;0"
"03/01/13 01:45;1;0;0"
"03/01/13 02:00;2;0;0"
"03/01/13 02:15;2;1;1"
"03/01/13 02:30;1;0;0"
"03/01/13 02:45;2;0;0"
"03/01/13 03:00;2;0;0"
"03/01/13 03:15;1;0;1"
"03/01/13 03:30;2;1;0"
"03/01/13 03:45;2;0;0"
"03/01/13 04:00;2;0;0"
"03/01/13 04:15;1;0;0"
"03/01/13 04:30;2;0;0"
"03/01/13 04:45;2;1;0"
"03/01/13 05:00;1;0;1"
"03/01/13 05:15;2;0;0"
"03/01/13 05:30;2;0;0"
"03/01/13 05:45;1;0;0"
"03/01/13 06:00;2;0;0"
"03/01/13 06:15;2;1;0"
"03/01/13 06:30;1;0;1"
"03/01/13 06:45;2;0;0"
"03/01/13 07:00;2;0;0"
"03/01/13 07:15;2;0;0"
"03/01/13 07:30;1;1;0"
"03/01/13 07:45;2;0;0"
"03/01/13 08:00;2;0;1"
"03/01/13 08:15;1;0;0"
"03/01/13 08:30;2;0;0"
"03/01/13 08:45;2;0;0"
"03/01/13 09:00;2;1;0"
"03/01/13 09:15;1;0;0"
"03/01/13 09:30;2;0;0"
"03/01/13 09:45;8;2;1"
"03/01/13 10:00;22;3;0"
"03/01/13 10:15;21;3;0"
"03/01/13 10:30;22;3;0"
"03/01/13 10:45;21;3;0"
"03/01/13 11:00;22;3;0"
"03/01/13 11:15;23;4;0"
"03/01/13 11:30;21;3;0"
"03/01/13 11:45;21;3;0"
"03/01/13 12:00;21;3;0"
"03/01/13 12:15;21;4;0"
"03/01/13 12:30;21;3;0"
"03/01/13 12:45;21;3;0"
"03/01/13 13:00;22;4;0"
"03/01/13 13:15;21;3;0"
"03/01/13 13:30;21;4;0"
"03/01/13 13:45;22;4;0"
"03/01/13 14:00;21;4;0"
"03/01/13 14:15;21;4;0"
"03/01/13 14:30;21;3;0"
"03/01/13 14:45;21;4;0"
"03/01/13 15:00;20;4;0"
"03/01/13 15:15;21;3;0"
"03/01/13 15:30;20;4;0"
"03/01/13 15:45;20;3;0"
"03/01/13 16:00;20;4;0"
"03/01/13 16:15;20;3;0"
"03/01/13 16:30;19;4;0"
"03/01/13 16:45;19;3;0"
"03/01/13 17:00;19;4;0"
"03/01/13 17:15;19;4;0"
"03/01/13 17:30;18;3;0"
"03/01/13 17:45;17;3;0"
"03/01/13 18:00;15;3;0"
"03/01/13 18:15;2;0;0"
"03/01/13 18:30;0;0;0"
"03/01/13 18:45;1;0;0"
"03/01/13 19:00;0;0;0"
"03/01/13 19:15;0;1;0"
"03/01/13 19:30;1;0;0"
"03/01/13 19:45;0;0;1"
"03/01/13 20:00;0;0;0"
"03/01/13 20:15;1;0;0"
"03/01/13 20:30;0;0;0"
"03/01/13 20:45;1;0;0"
"03/01/13 21:00;0;1;0"
"03/01/13 21:15;0;0;0"
"03/01/13 21:30;1;0;1"
"03/01/13 21:45;0;0;0"
"03/01/13 22:00;1;0;0"
"03/01/13 22:15;0;0;0"
"03/01/13 22:30;0;0;0"
"03/01/13 22:45;1;1;0"
"03/01/13 23:00;0;0;1"
"03/01/13 23:15;0;0;0"
"03/01/13 23:30;1;0;0"
"03/01/13 23:45;0;0;0"
"04/01/13 00:00;1;0;0"
"04/01/13 00:15;0;0;0"
"04/01/13 00:30;0;1;1"
"04/01/13 00:45;1;0;0"
"04/01/13 01:00;0;0;0"
"04/01/13 01:15;0;0;0"
"04/01/13 01:30;1;0;0"
"04/01/13 01:45;0;0;1"
"04/01/13 02:00;1;0;0"
"04/01/13 02:15;0;1;0"
"04/01/13 02:30;0;0;0"
"04/01/13 02:45;1;0;0"
"04/01/13 03:00;0;0;0"
"04/01/13 03:15;1;0;0"
"04/01/13 03:30;0;0;1"
"04/01/13 03:45;0;0;0"
"04/01/13 04:00;1;1;0"
"04/01/13 04:15;0;0;0"
"04/01/13 04:30;1;0;0"
"04/01/13 04:45;0;0;0"
"04/01/13 05:00;0;0;1"
"04/01/13 05:15;1;0;0"
"04/01/13 05:30;0;0;0"
"04/01/13 05:45;0;1;0"
"04/01/13 06:00;1;0;0"
"04/01/13 06:15;0;0;0"
"04/01/13 06:30;1;0;0"
"04/01/13 06:45;0;0;1"
"04/01/13 07:00;0;0;0"
"04/01/13 07:15;1;0;0"
"04/01/13 07:30;0;0;0"
"04/01/13 07:45;0;1;0"
"04/01/13 08:00;1;0;0"
"04/01/13 08:15;1;0;0"
"04/01/13 08:30;6;1;0"
"04/01/13 08:45;5;2;0"
"04/01/13 09:00;6;1;0"
"04/01/13 09:15;9;1;0"
"04/01/13 09:30;21;3;1"
"04/01/13 09:45;22;3;0"
"04/01/13 10:00;22;4;0"
"04/01/13 10:15;23;3;0"
"04/01/13 10:30;23;3;0"
"04/01/13 10:45;25;4;0"
"04/01/13 11:00;24;3;0"
"04/01/13 11:15;25;3;0"
"04/01/13 11:30;24;3;0"
"04/01/13 11:45;24;4;0"
"04/01/13 12:00;24;3;0"
"04/01/13 12:15;24;3;0"
"04/01/13 12:30;23;3;0"
"04/01/13 12:45;24;4;0"
"04/01/13 13:00;24;3;0"
"04/01/13 13:15;25;4;0"
"04/01/13 13:30;23;3;0"
"04/01/13 13:45;24;3;0"
"04/01/13 14:00;24;3;0"
"04/01/13 14:15;24;3;0"
"04/01/13 14:30;23;3;0"
"04/01/13 14:45;24;3;0"
"04/01/13 15:00;24;4;0"
"04/01/13 15:15;23;3;0"
"04/01/13 15:30;23;3;0"
"04/01/13 15:45;22;3;0"
"04/01/13 16:00;23;3;0"
"04/01/13 16:15;21;3;0"
"04/01/13 16:30;22;3;0"
"04/01/13 16:45;21;4;0"
"04/01/13 17:00;21;3;0"
"04/01/13 17:15;21;3;0"
"04/01/13 17:30;21;3;0"
"04/01/13 17:45;19;3;0"
"04/01/13 18:00;14;2;0"
"04/01/13 18:15;1;0;0"
"04/01/13 18:30;0;0;0"
"04/01/13 18:45;1;1;0"
"04/01/13 19:00;0;0;0"
"04/01/13 19:15;1;0;0"
"04/01/13 19:30;0;0;0"
"04/01/13 19:45;1;0;0"
"04/01/13 20:00;0;0;1"
"04/01/13 20:15;0;1;0"
"04/01/13 20:30;1;0;0"
"04/01/13 20:45;0;0;0"
"04/01/13 21:00;1;0;0"
"04/01/13 21:15;0;0;0"
"04/01/13 21:30;1;0;1"
"04/01/13 21:45;0;0;0"
"04/01/13 22:00;1;1;0"
"04/01/13 22:15;0;0;0"
"04/01/13 22:30;0;0;0"
"04/01/13 22:45;1;0;0"
"04/01/13 23:00;0;0;0"
"04/01/13 23:15;1;0;1"
"04/01/13 23:30;0;0;0"
"04/01/13 23:45;1;1;0"
"05/01/13 00:00;0;0;0"
"05/01/13 00:15;1;0;0"
"05/01/13 00:30;0;0;0"
"05/01/13 00:45;0;0;0"
"05/01/13 01:00;1;0;1"
"05/01/13 01:15;0;0;0"
"05/01/13 01:30;1;1;0"
"05/01/13 01:45;0;0;0"
"05/01/13 02:00;1;0;0"
"05/01/13 02:15;0;0;0"
"05/01/13 02:30;0;0;0"
"05/01/13 02:45;1;0;1"
"05/01/13 03:00;0;1;0"
"05/01/13 03:15;1;0;0"
"05/01/13 03:30;0;0;0"
"05/01/13 03:45;1;0;0"
"05/01/13 04:00;0;0;0"
"05/01/13 04:15;1;0;0"
"05/01/13 04:30;0;1;1"
"05/01/13 04:45;0;0;0"
"05/01/13 05:00;1;0;0"
"05/01/13 05:15;0;0;0"
"05/01/13 05:30;1;0;0"
"05/01/13 05:45;0;0;0"
"05/01/13 06:00;1;0;1"
"05/01/13 06:15;0;1;0"
"05/01/13 06:30;0;0;0"
"05/01/13 06:45;1;0;0"
"05/01/13 07:00;0;0;0"
"05/01/13 07:15;1;0;0"
"05/01/13 07:30;0;0;0"
"05/01/13 07:45;1;1;1"
"05/01/13 08:00;0;0;0"
"05/01/13 08:15;1;0;0"
"05/01/13 08:30;3;0;0"
"05/01/13 08:45;8;2;0"
"05/01/13 09:00;8;1;0"
"05/01/13 09:15;8;2;0"
"05/01/13 09:30;9;1;0"
"05/01/13 09:45;10;2;0"
"05/01/13 10:00;18;2;0"
"05/01/13 10:15;16;3;0"
"05/01/13 10:30;21;2;0"
"05/01/13 10:45;22;3;0"
"05/01/13 11:00;22;3;0"
"05/01/13 11:15;21;3;0"
"05/01/13 11:30;21;2;0"
"05/01/13 11:45;21;3;0"
"05/01/13 12:00;22;2;0"
"05/01/13 12:15;23;3;0"
"05/01/13 12:30;22;2;0"
"05/01/13 12:45;24;3;0"
"05/01/13 13:00;23;3;0"
"05/01/13 13:15;25;2;0"
"05/01/13 13:30;25;3;0"
"05/01/13 13:45;23;2;0"
"05/01/13 14:00;22;3;0"
"05/01/13 14:15;23;3;0"
"05/01/13 14:30;23;2;0"
"05/01/13 14:45;22;3;0"
"05/01/13 15:00;23;3;0"
"05/01/13 15:15;22;3;0"
"05/01/13 15:30;22;3;0"
"05/01/13 15:45;21;3;0"
"05/01/13 16:00;23;3;0"
"05/01/13 16:15;20;3;0"
"05/01/13 16:30;22;3;0"
"05/01/13 16:45;20;3;0"
"05/01/13 17:00;21;2;0"
"05/01/13 17:15;20;3;0"
"05/01/13 17:30;17;2;0"
"05/01/13 17:45;16;2;0"
"05/01/13 18:00;9;3;0"
"05/01/13 18:15;1;0;0"
"05/01/13 18:30;1;0;0"
"05/01/13 18:45;0;0;0"
"05/01/13 19:00;0;0;1"
"05/01/13 19:15;1;0;0"
"05/01/13 19:30;0;1;0"
"05/01/13 19:45;0;0;0"
"05/01/13 20:00;1;0;0"
"05/01/13 20:15;0;0;0"
"05/01/13 20:30;1;0;0"
"05/01/13 20:45;0;0;1"
"05/01/13 21:00;0;0;0"
"05/01/13 21:15;1;1;0"
"05/01/13 21:30;0;0;0"
"05/01/13 21:45;1;0;0"
"05/01/13 22:00;0;0;0"
"05/01/13 22:15;0;0;1"
"05/01/13 22:30;1;0;0"
"05/01/13 22:45;0;0;0"
"05/01/13 23:00;0;1;0"
"05/01/13 23:15;1;0;0"
"05/01/13 23:30;0;0;0"
"05/01/13 23:45;1;0;0"
"06/01/13 00:00;0;0;1"
"06/01/13 00:15;0;0;0"
"06/01/13 00:30;1;0;0"
"06/01/13 00:45;0;1;0"
"06/01/13 01:00;1;0;0"
"06/01/13 01:15;0;0;1"
"06/01/13 01:30;0;0;0"
"06/01/13 01:45;1;0;0"
"06/01/13 02:00;0;0;0"
"06/01/13 02:15;1;1;0"
"06/01/13 02:30;0;0;0"
"06/01/13 02:45;0;0;1"
"06/01/13 03:00;1;0;0"
"06/01/13 03:15;0;0;0"
"06/01/13 03:30;1;0;0"
"06/01/13 03:45;0;0;0"
"06/01/13 04:00;0;1;0"
"06/01/13 04:15;1;0;1"
"06/01/13 04:30;0;0;0"
"06/01/13 04:45;0;0;0"
"06/01/13 05:00;1;0;0"
"06/01/13 05:15;0;0;0"
"06/01/13 05:30;1;1;0"
"06/01/13 05:45;0;0;0"
"06/01/13 06:00;0;0;1"
"06/01/13 06:15;1;0;0"
"06/01/13 06:30;0;0;0"
"06/01/13 06:45;0;0;0"
"06/01/13 07:00;1;1;0"
"06/01/13 07:15;0;0;0"
"06/01/13 07:30;1;0;1"
"06/01/13 07:45;0;0;0"
"06/01/13 08:00;0;0;0"
"06/01/13 08:15;1;0;0"
"06/01/13 08:30;0;0;0"
"06/01/13 08:45;1;1;1"
"06/01/13 09:00;0;0;0"
"06/01/13 09:15;0;0;0"
"06/01/13 09:30;1;0;0"
"06/01/13 09:45;0;0;0"
"06/01/13 10:00;0;0;0"
"06/01/13 10:15;1;1;1"
"06/01/13 10:30;0;0;0"
"06/01/13 10:45;1;0;0"
"06/01/13 11:00;0;0;0"
"06/01/13 11:15;0;0;0"
"06/01/13 11:30;1;0;0"
"06/01/13 11:45;0;0;1"
"06/01/13 12:00;0;1;0"
"06/01/13 12:15;1;0;0"
"06/01/13 12:30;0;0;0"
"06/01/13 12:45;1;0;0"
"06/01/13 13:00;0;0;0"
"06/01/13 13:15;0;0;0"
"06/01/13 13:30;1;0;1"
"06/01/13 13:45;0;1;0"
"06/01/13 14:00;0;0;0"
"06/01/13 14:15;1;0;0"
"06/01/13 14:30;0;0;0"
"06/01/13 14:45;1;0;0"
"06/01/13 15:00;0;0;0"
"06/01/13 15:15;0;0;1"
"06/01/13 15:30;1;1;0"
"06/01/13 15:45;0;0;0"
"06/01/13 16:00;1;0;0"
"06/01/13 16:15;0;0;0"
"06/01/13 16:30;0;0;0"
"06/01/13 16:45;1;0;1"
"06/01/13 17:00;0;0;0"
"06/01/13 17:15;0;1;0"
"06/01/13 17:30;1;0;0"
"06/01/13 17:45;0;0;0"
"06/01/13 18:00;1;0;0"
"06/01/13 18:15;0;0;0"
"06/01/13 18:30;0;0;1"
"06/01/13 18:45;1;0;0"
"06/01/13 19:00;0;0;0"
"06/01/13 19:15;0;1;0"
"06/01/13 19:30;1;0;0"
"06/01/13 19:45;0;0;0"
"06/01/13 20:00;1;0;1"
"06/01/13 20:15;0;0;0"
"06/01/13 20:30;0;0;0"
"06/01/13 20:45;1;1;0"
"06/01/13 21:00;0;0;0"
"06/01/13 21:15;0;0;1"
"06/01/13 21:30;1;0;0"
"06/01/13 21:45;0;0;0"
"06/01/13 22:00;1;0;0"
"06/01/13 22:15;0;0;0"
"06/01/13 22:30;0;1;0"
"06/01/13 22:45;1;0;1"
"06/01/13 23:00;0;0;0"
"06/01/13 23:15;1;0;0"
"06/01/13 23:30;0;0;0"
"06/01/13 23:45;0;0;0"
"07/01/13 00:00;1;0;0"
"07/01/13 00:15;0;1;0"
"07/01/13 00:30;1;0;1"
"07/01/13 00:45;0;0;0"
"07/01/13 01:00;0;0;0"
"07/01/13 01:15;1;0;0"
"07/01/13 01:30;0;0;0"
"07/01/13 01:45;1;1;0"
"07/01/13 02:00;0;0;1"
"07/01/13 02:15;0;0;0"
"07/01/13 02:30;1;0;0"
"07/01/13 02:45;0;0;0"
"07/01/13 03:00;0;0;0"
"07/01/13 03:15;1;0;0"
"07/01/13 03:30;0;1;1"
"07/01/13 03:45;1;0;0"
"07/01/13 04:00;0;0;0"
"07/01/13 04:15;0;0;0"
"07/01/13 04:30;1;0;0"
"07/01/13 04:45;0;0;1"
"07/01/13 05:00;1;1;0"
"07/01/13 05:15;0;0;0"
"07/01/13 05:30;0;0;0"
"07/01/13 05:45;1;0;0"
"07/01/13 06:00;0;0;0"
"07/01/13 06:15;0;0;1"
"07/01/13 06:30;1;0;0"
"07/01/13 06:45;0;1;0"
"07/01/13 07:00;1;0;0"
"07/01/13 07:15;0;0;0"
"07/01/13 07:30;0;0;0"
"07/01/13 07:45;1;0;0"
"07/01/13 08:00;0;0;1"
"07/01/13 08:15;1;1;0"
"07/01/13 08:30;3;1;0"
"07/01/13 08:45;4;2;0"
"07/01/13 09:00;3;1;0"
"07/01/13 09:15;4;2;0"
"07/01/13 09:30;4;1;0"
"07/01/13 09:45;17;4;0"
"07/01/13 10:00;20;3;0"
"07/01/13 10:15;19;3;0"
"07/01/13 10:30;21;4;0"
"07/01/13 10:45;20;3;0"
"07/01/13 11:00;22;3;0"
"07/01/13 11:15;24;3;0"
"07/01/13 11:30;25;3;0"
"07/01/13 11:45;24;3;0"
"07/01/13 12:00;24;3;0"
"07/01/13 12:15;23;3;0"
"07/01/13 12:30;23;3;0"
"07/01/13 12:45;24;4;0"
"07/01/13 13:00;24;3;0"
"07/01/13 13:15;24;3;0"
"07/01/13 13:30;24;4;0"
"07/01/13 13:45;24;3;0"
"07/01/13 14:00;25;3;0"
"07/01/13 14:15;24;4;0"
"07/01/13 14:30;24;3;0"
"07/01/13 14:45;24;4;0"
"07/01/13 15:00;23;3;0"
"07/01/13 15:15;23;4;0"
"07/01/13 15:30;24;3;0"
"07/01/13 15:45;23;4;0"
"07/01/13 16:00;24;3;0"
"07/01/13 16:15;22;4;0"
"07/01/13 16:30;20;4;0"
"07/01/13 16:45;20;3;0"
"07/01/13 17:00;19;3;0"
"07/01/13 17:15;19;3;0"
"07/01/13 17:30;19;3;0"
"07/01/13 17:45;17;3;0"
"07/01/13 18:00;11;3;0"
"07/01/13 18:15;3;0;0"
"07/01/13 18:30;3;0;0"
"07/01/13 18:45;2;0;0"
"07/01/13 19:00;3;0;1"
"07/01/13 19:15;2;0;0"
"07/01/13 19:30;3;1;0"
"07/01/13 19:45;3;0;0"
"07/01/13 20:00;3;0;0"
"07/01/13 20:15;2;0;0"
"07/01/13 20:30;3;0;0"
"07/01/13 20:45;3;0;1"
"07/01/13 21:00;3;0;0"
"07/01/13 21:15;2;1;0"
"07/01/13 21:30;3;0;0"
"07/01/13 21:45;3;0;0"
"07/01/13 22:00;3;0;0"
"07/01/13 22:15;3;0;1"
"07/01/13 22:30;2;0;0"
"07/01/13 22:45;3;0;0"
"07/01/13 23:00;3;1;0"
"07/01/13 23:15;2;0;0"
"07/01/13 23:30;3;0;0"
"07/01/13 23:45;3;0;1"
"08/01/13 00:00;2;0;0"
"08/01/13 00:15;3;0;0"
"08/01/13 00:30;3;0;0"
"08/01/13 00:45;2;1;0"
"08/01/13 01:00;3;0;0"
"08/01/13 01:15;3;0;0"
"08/01/13 01:30;3;0;1"
"08/01/13 01:45;2;0;0"
"08/01/13 02:00;3;0;0"
"08/01/13 02:15;3;0;0"
"08/01/13 02:30;3;1;0"
"08/01/13 02:45;2;0;1"
"08/01/13 03:00;3;0;0"
"08/01/13 03:15;3;0;0"
"08/01/13 03:30;3;0;0"
"08/01/13 03:45;2;0;0"
"08/01/13 04:00;3;0;0"
"08/01/13 04:15;3;1;1"
"08/01/13 04:30;3;0;0"
"08/01/13 04:45;3;0;0"
"08/01/13 05:00;2;0;0"
"08/01/13 05:15;3;0;0"
"08/01/13 05:30;3;0;0"
"08/01/13 05:45;2;0;1"
"08/01/13 06:00;3;1;0"
"08/01/13 06:15;3;0;0"
"08/01/13 06:30;3;0;0"
"08/01/13 06:45;2;0;0"
"08/01/13 07:00;3;0;0"
"08/01/13 07:15;3;0;0"
"08/01/13 07:30;2;0;1"
"08/01/13 07:45;3;0;0"
"08/01/13 08:00;2;1;0"
"08/01/13 08:15;4;0;0"
"08/01/13 08:30;6;1;0"
"08/01/13 08:45;6;1;0"
"08/01/13 09:00;7;1;0"
"08/01/13 09:15;7;1;0"
"08/01/13 09:30;11;2;0"
"08/01/13 09:45;18;3;0"
"08/01/13 10:00;19;4;0"
"08/01/13 10:15;18;2;0"
"08/01/13 10:30;19;3;0"
"08/01/13 10:45;18;3;0"
"08/01/13 11:00;19;3;0"
"08/01/13 11:15;20;3;0"
"08/01/13 11:30;19;3;0"
"08/01/13 11:45;21;4;0"
"08/01/13 12:00;20;3;0"
"08/01/13 12:15;20;3;0"
"08/01/13 12:30;20;4;0"
"08/01/13 12:45;20;4;0"
"08/01/13 13:00;20;4;0"
"08/01/13 13:15;20;3;0"
"08/01/13 13:30;21;4;0"
"08/01/13 13:45;20;4;0"
"08/01/13 14:00;21;3;0"
"08/01/13 14:15;21;4;0"
"08/01/13 14:30;20;3;0"
"08/01/13 14:45;21;3;0"
"08/01/13 15:00;19;4;0"
"08/01/13 15:15;20;3;0"
"08/01/13 15:30;19;4;0"
"08/01/13 15:45;18;3;0"
"08/01/13 16:00;18;4;0"
"08/01/13 16:15;17;3;0"
"08/01/13 16:30;17;3;0"
"08/01/13 16:45;17;3;0"
"08/01/13 17:00;16;4;0"
"08/01/13 17:15;18;3;0"
"08/01/13 17:30;17;3;0"
"08/01/13 17:45;14;3;0"
"08/01/13 18:00;11;2;0"
"08/01/13 18:15;1;0;0"
"08/01/13 18:30;1;1;0"
"08/01/13 18:45;0;0;0"
"08/01/13 19:00;1;0;0"
"08/01/13 19:15;0;0;1"
"08/01/13 19:30;1;0;0"
"08/01/13 19:45;0;0;0"
"08/01/13 20:00;1;1;0"
"08/01/13 20:15;0;0;1"
"08/01/13 20:30;1;0;0"
"08/01/13 20:45;0;0;0"
"08/01/13 21:00;1;0;0"
"08/01/13 21:15;0;0;0"
"08/01/13 21:30;1;1;0"
"08/01/13 21:45;0;0;1"
"08/01/13 22:00;1;0;0"
"08/01/13 22:15;1;0;0"
"08/01/13 22:30;0;0;0"
"08/01/13 22:45;1;1;0"
"08/01/13 23:00;0;0;0"
"08/01/13 23:15;1;0;0"
"08/01/13 23:30;0;0;1"
"08/01/13 23:45;1;0;0"
"09/01/13 00:00;0;0;0"
"09/01/13 00:15;1;1;0"
"09/01/13 00:30;0;0;0"
"09/01/13 00:45;1;0;0"
"09/01/13 01:00;0;0;1"
"09/01/13 01:15;1;0;0"
"09/01/13 01:30;0;1;0"
"09/01/13 01:45;1;0;0"
"09/01/13 02:00;1;0;0"
"09/01/13 02:15;0;0;0"
"09/01/13 02:30;1;0;1"
"09/01/13 02:45;0;1;0"
"09/01/13 03:00;1;0;0"
"09/01/13 03:15;0;0;0"
"09/01/13 03:30;1;0;0"
"09/01/13 03:45;0;0;0"
"09/01/13 04:00;1;1;1"
"09/01/13 04:15;0;0;0"
"09/01/13 04:30;1;0;0"
"09/01/13 04:45;0;0;0"
"09/01/13 05:00;1;0;0"
"09/01/13 05:15;1;1;1"
"09/01/13 05:30;0;0;0"
"09/01/13 05:45;1;0;0"
"09/01/13 06:00;0;0;0"
"09/01/13 06:15;1;0;0"
"09/01/13 06:30;0;0;1"
"09/01/13 06:45;1;1;0"
"09/01/13 07:00;0;0;0"
"09/01/13 07:15;1;0;0"
"09/01/13 07:30;0;0;0"
"09/01/13 07:45;1;0;0"
"09/01/13 08:00;0;1;1"
"09/01/13 08:15;2;0;0"
"09/01/13 08:30;3;1;0"
"09/01/13 08:45;4;1;0"
"09/01/13 09:00;5;2;0"
"09/01/13 09:15;4;1;0"
"09/01/13 09:30;5;2;0"
"09/01/13 09:45;13;2;0"
"09/01/13 10:00;19;3;0"
"09/01/13 10:15;16;3;0"
"09/01/13 10:30;19;4;0"
"09/01/13 10:45;18;3;0"
"09/01/13 11:00;19;4;0"
"09/01/13 11:15;19;4;0"
"09/01/13 11:30;18;4;0"
"09/01/13 11:45;19;4;0"
"09/01/13 12:00;18;4;0"
"09/01/13 12:15;17;4;0"
"09/01/13 12:30;19;4;0"
"09/01/13 12:45;19;4;0"
"09/01/13 13:00;20;5;0"
"09/01/13 13:15;19;5;0"
"09/01/13 13:30;18;4;0"
"09/01/13 13:45;19;5;0"
"09/01/13 14:00;19;4;0"
"09/01/13 14:15;19;5;0"
"09/01/13 14:30;18;4;0"
"09/01/13 14:45;19;4;0"
"09/01/13 15:00;19;4;0"
"09/01/13 15:15;18;4;0"
"09/01/13 15:30;21;4;0"
"09/01/13 15:45;21;4;0"
"09/01/13 16:00;20;4;0"
"09/01/13 16:15;18;4;0"
"09/01/13 16:30;17;4;0"
"09/01/13 16:45;17;4;0"
"09/01/13 17:00;14;4;0"
"09/01/13 17:15;15;4;0"
"09/01/13 17:30;15;3;0"
"09/01/13 17:45;15;4;0"
"09/01/13 18:00;11;3;0"
"09/01/13 18:15;2;0;0"
"09/01/13 18:30;0;0;0"
"09/01/13 18:45;1;0;0"
"09/01/13 19:00;0;1;0"
"09/01/13 19:15;1;0;0"
"09/01/13 19:30;0;0;0"
"09/01/13 19:45;1;0;1"
"09/01/13 20:00;1;0;0"
"09/01/13 20:15;0;0;0"
"09/01/13 20:30;1;1;0"
"09/01/13 20:45;0;0;0"
"09/01/13 21:00;1;0;0"
"09/01/13 21:15;1;0;0"
"09/01/13 21:30;0;0;0"
"09/01/13 21:45;1;0;0"
"09/01/13 22:00;0;1;1"
"09/01/13 22:15;1;0;0"
"09/01/13 22:30;0;0;0"
"09/01/13 22:45;1;0;0"
"09/01/13 23:00;1;0;0"
"09/01/13 23:15;0;0;0"
"09/01/13 23:30;1;1;0"
"09/01/13 23:45;0;0;1"
"10/01/13 00:00;1;0;0"
"10/01/13 00:15;0;0;0"
"10/01/13 00:30;1;0;0"
"10/01/13 00:45;1;0;0"
"10/01/13 01:00;0;1;0"
"10/01/13 01:15;1;0;0"
"10/01/13 01:30;0;0;1"
"10/01/13 01:45;1;0;0"
"10/01/13 02:00;0;0;0"
"10/01/13 02:15;1;0;0"
"10/01/13 02:30;1;1;0"
"10/01/13 02:45;0;0;0"
"10/01/13 03:00;1;0;0"
"10/01/13 03:15;0;0;1"
"10/01/13 03:30;1;0;0"
"10/01/13 03:45;1;0;0"
"10/01/13 04:00;0;1;0"
"10/01/13 04:15;1;0;0"
"10/01/13 04:30;0;0;0"
"10/01/13 04:45;1;0;0"
"10/01/13 05:00;0;0;1"
"10/01/13 05:15;1;0;0"
"10/01/13 05:30;1;1;0"
"10/01/13 05:45;0;0;0"
"10/01/13 06:00;1;0;0"
"10/01/13 06:15;0;0;0"
"10/01/13 06:30;1;0;0"
"10/01/13 06:45;0;0;1"
"10/01/13 07:00;1;1;0"
"10/01/13 07:15;1;0;0"
"10/01/13 07:30;0;0;0"
"10/01/13 07:45;1;0;0"
"10/01/13 08:00;0;0;0"
"10/01/13 08:15;2;1;0"
"10/01/13 08:30;5;1;0"
"10/01/13 08:45;6;2;0"
"10/01/13 09:00;6;3;0"
"10/01/13 09:15;16;4;0"
"10/01/13 09:30;19;5;0"
"10/01/13 09:45;21;5;0"
"10/01/13 10:00;21;5;0"
"10/01/13 10:15;20;5;0"
"10/01/13 10:30;22;4;0"
"10/01/13 10:45;21;5;0"
"10/01/13 11:00;21;5;0"
"10/01/13 11:15;22;5;0"
"10/01/13 11:30;21;4;0"
"10/01/13 11:45;21;5;0"
"10/01/13 12:00;20;5;0"
"10/01/13 12:15;21;5;0"
"10/01/13 12:30;20;5;0"
"10/01/13 12:45;20;5;0"
"10/01/13 13:00;21;5;0"
"10/01/13 13:15;20;6;0"
"10/01/13 13:30;20;6;0"
"10/01/13 13:45;21;5;0"
"10/01/13 14:00;20;6;0"
"10/01/13 14:15;21;5;0"
"10/01/13 14:30;22;6;0"
"10/01/13 14:45;21;5;0"
"10/01/13 15:00;21;5;0"
"10/01/13 15:15;20;6;0"
"10/01/13 15:30;20;5;0"
"10/01/13 15:45;21;5;0"
"10/01/13 16:00;20;5;0"
"10/01/13 16:15;21;5;0"
"10/01/13 16:30;19;5;0"
"10/01/13 16:45;20;6;0"
"10/01/13 17:00;20;5;0"
"10/01/13 17:15;21;5;0"
"10/01/13 17:30;20;5;0"
"10/01/13 17:45;19;5;0"
"10/01/13 18:00;12;4;0"
"10/01/13 18:15;2;1;0"
"10/01/13 18:30;0;0;1"
"10/01/13 18:45;1;0;0"
"10/01/13 19:00;0;0;0"
"10/01/13 19:15;1;0;0"
"10/01/13 19:30;0;0;0"
"10/01/13 19:45;0;1;0"
"10/01/13 20:00;1;0;1"
"10/01/13 20:15;0;0;0"
"10/01/13 20:30;1;0;0"
"10/01/13 20:45;1;0;0"
"10/01/13 21:00;1;1;0"
"10/01/13 21:15;1;0;0"
"10/01/13 21:30;1;1;0"
"10/01/13 21:45;2;0;0"
"10/01/13 22:00;1;1;0"
"10/01/13 22:15;2;0;0"
"10/01/13 22:30;1;1;0"
"10/01/13 22:45;1;1;0"
"10/01/13 23:00;1;0;0"
"10/01/13 23:15;1;0;0"
"10/01/13 23:30;0;0;0"
"10/01/13 23:45;1;0;0"
"11/01/13 00:00;0;1;1"
"11/01/13 00:15;0;0;0"
"11/01/13 00:30;1;0;0"
"11/01/13 00:45;0;0;0"
"11/01/13 01:00;1;0;0"
"11/01/13 01:15;0;0;0"
"11/01/13 01:30;0;0;1"
"11/01/13 01:45;1;1;0"
"11/01/13 02:00;0;0;0"
"11/01/13 02:15;0;0;0"
"11/01/13 02:30;1;0;0"
"11/01/13 02:45;0;0;0"
"11/01/13 03:00;1;0;1"
"11/01/13 03:15;0;0;0"
"11/01/13 03:30;0;1;0"
"11/01/13 03:45;1;0;0"
"11/01/13 04:00;0;0;0"
"11/01/13 04:15;1;0;0"
"11/01/13 04:30;0;0;1"
"11/01/13 04:45;0;0;0"
"11/01/13 05:00;1;0;0"
"11/01/13 05:15;0;1;0"
"11/01/13 05:30;0;0;0"
"11/01/13 05:45;1;0;0"