"﻿Data hora;Activa kW;Reactiva Indutiva kVAR;Reactiva Capacitiva kVAR"
"01/01/13 00:00;19;4;0"
"01/01/13 00:15;14;3;0"
"01/01/13 00:30;13;3;0"
"01/01/13 00:45;15;4;0"
"01/01/13 01:00;22;3;0"
"01/01/13 01:15;23;3;0"
"01/01/13 01:30;22;4;0"
"01/01/13 01:45;17;3;1"
"01/01/13 02:00;17;4;0"
"01/01/13 02:15;17;3;0"
"01/01/13 02:30;19;3;0"
"01/01/13 02:45;20;4;0"
"01/01/13 03:00;16;4;0"
"01/01/13 03:15;18;3;0"
"01/01/13 03:30;19;7;0"
"01/01/13 03:45;24;6;0"
"01/01/13 04:00;26;7;0"
"01/01/13 04:15;20;7;0"
"01/01/13 04:30;22;6;0"
"01/01/13 04:45;23;7;0"
"01/01/13 05:00;26;7;0"
"01/01/13 05:15;33;6;0"
"01/01/13 05:30;26;6;0"
"01/01/13 05:45;23;6;0"
"01/01/13 06:00;19;6;0"
"01/01/13 06:15;21;6;0"
"01/01/13 06:30;25;6;0"
"01/01/13 06:45;22;6;0"
"01/01/13 07:00;20;6;0"
"01/01/13 07:15;21;6;0"
"01/01/13 07:30;25;9;0"
"01/01/13 07:45;28;8;0"
"01/01/13 08:00;26;7;0"
"01/01/13 08:15;23;9;0"
"01/01/13 08:30;32;11;0"
"01/01/13 08:45;39;10;0"
"01/01/13 09:00;30;10;0"
"01/01/13 09:15;30;9;0"
"01/01/13 09:30;29;8;0"
"01/01/13 09:45;33;9;0"
"01/01/13 10:00;33;10;0"
"01/01/13 10:15;32;10;0"
"01/01/13 10:30;31;10;0"
"01/01/13 10:45;42;10;0"
"01/01/13 11:00;42;10;0"
"01/01/13 11:15;47;11;0"
"01/01/13 11:30;51;14;0"
"01/01/13 11:45;37;15;0"
"01/01/13 12:00;32;15;0"
"01/01/13 12:15;38;14;0"
"01/01/13 12:30;35;12;0"
"01/01/13 12:45;37;10;0"
"01/01/13 13:00;38;10;0"
"01/01/13 13:15;37;10;0"
"01/01/13 13:30;37;9;0"
"01/01/13 13:45;35;10;0"
"01/01/13 14:00;35;9;0"
"01/01/13 14:15;33;9;0"
"01/01/13 14:30;27;8;0"
"01/01/13 14:45;26;7;0"
"01/01/13 15:00;26;8;0"
"01/01/13 15:15;26;7;0"
"01/01/13 15:30;25;7;0"
"01/01/13 15:45;26;8;0"
"01/01/13 16:00;27;9;0"
"01/01/13 16:15;25;8;0"
"01/01/13 16:30;22;9;0"
"01/01/13 16:45;28;9;0"
"01/01/13 17:00;26;8;0"
"01/01/13 17:15;29;8;0"
"01/01/13 17:30;22;8;0"
"01/01/13 17:45;21;9;0"
"01/01/13 18:00;20;8;0"
"01/01/13 18:15;23;8;0"
"01/01/13 18:30;26;8;0"
"01/01/13 18:45;25;7;0"
"01/01/13 19:00;16;4;0"
"01/01/13 19:15;16;3;0"
"01/01/13 19:30;20;4;0"
"01/01/13 19:45;26;3;0"
"01/01/13 20:00;26;3;1"
"01/01/13 20:15;22;3;0"
"01/01/13 20:30;21;3;0"
"01/01/13 20:45;17;4;0"
"01/01/13 21:00;20;3;0"
"01/01/13 21:15;22;3;0"
"01/01/13 21:30;18;3;0"
"01/01/13 21:45;17;3;0"
"01/01/13 22:00;16;4;0"
"01/01/13 22:15;21;4;1"
"01/01/13 22:30;22;3;0"
"01/01/13 22:45;20;3;0"
"01/01/13 23:00;18;4;0"
"01/01/13 23:15;20;3;0"
"01/01/13 23:30;23;4;0"
"01/01/13 23:45;27;3;0"
"02/01/13 00:00;26;3;0"
"02/01/13 00:15;20;3;0"
"02/01/13 00:30;20;4;0"
"02/01/13 00:45;16;3;1"
"02/01/13 01:00;23;4;0"
"02/01/13 01:15;23;4;0"
"02/01/13 01:30;17;3;0"
"02/01/13 01:45;17;4;0"
"02/01/13 02:00;15;3;0"
"02/01/13 02:15;21;3;0"
"02/01/13 02:30;22;4;0"
"02/01/13 02:45;21;3;0"
"02/01/13 03:00;20;4;0"
"02/01/13 03:15;20;3;1"
"02/01/13 03:30;26;6;0"
"02/01/13 03:45;27;6;0"
"02/01/13 04:00;24;7;0"
"02/01/13 04:15;21;6;0"
"02/01/13 04:30;18;6;0"
"02/01/13 04:45;19;7;0"
"02/01/13 05:00;23;6;0"
"02/01/13 05:15;26;6;0"
"02/01/13 05:30;17;6;0"
"02/01/13 05:45;18;7;0"
"02/01/13 06:00;17;6;0"
"02/01/13 06:15;22;5;0"
"02/01/13 06:30;25;6;0"
"02/01/13 06:45;21;5;0"
"02/01/13 07:00;23;5;0"
"02/01/13 07:15;25;8;0"
"02/01/13 07:30;29;7;0"
"02/01/13 07:45;41;16;0"
"02/01/13 08:00;39;15;0"
"02/01/13 08:15;37;15;0"
"02/01/13 08:30;39;16;0"
"02/01/13 08:45;33;15;0"
"02/01/13 09:00;33;16;0"
"02/01/13 09:15;33;16;0"
"02/01/13 09:30;30;16;0"
"02/01/13 09:45;32;16;0"
"02/01/13 10:00;35;16;0"
"02/01/13 10:15;37;16;0"
"02/01/13 10:30;43;16;0"
"02/01/13 10:45;42;15;0"
"02/01/13 11:00;45;15;0"
"02/01/13 11:15;47;15;0"
"02/01/13 11:30;42;18;0"
"02/01/13 11:45;43;17;0"
"02/01/13 12:00;44;19;0"
"02/01/13 12:15;39;18;0"
"02/01/13 12:30;35;15;0"
"02/01/13 12:45;35;14;0"
"02/01/13 13:00;34;13;0"
"02/01/13 13:15;33;12;0"
"02/01/13 13:30;30;13;0"
"02/01/13 13:45;29;13;0"
"02/01/13 14:00;30;12;0"
"02/01/13 14:15;38;13;0"
"02/01/13 14:30;39;13;0"
"02/01/13 14:45;31;12;0"
"02/01/13 15:00;25;13;0"
"02/01/13 15:15;24;12;0"
"02/01/13 15:30;21;10;0"
"02/01/13 15:45;29;11;0"
"02/01/13 16:00;33;13;0"
"02/01/13 16:15;27;11;0"
"02/01/13 16:30;27;12;0"
"02/01/13 16:45;26;11;0"
"02/01/13 17:00;25;10;0"
"02/01/13 17:15;25;10;0"
"02/01/13 17:30;23;9;0"
"02/01/13 17:45;21;8;0"
"02/01/13 18:00;20;9;0"
"02/01/13 18:15;24;10;0"
"02/01/13 18:30;26;9;0"
"02/01/13 18:45;32;9;0"
"02/01/13 19:00;31;10;0"
"02/01/13 19:15;25;9;0"
"02/01/13 19:30;25;8;0"
"02/01/13 19:45;26;9;0"
"02/01/13 20:00;27;9;0"
"02/01/13 20:15;28;8;0"
"02/01/13 20:30;24;10;0"
"02/01/13 20:45;18;4;0"
"02/01/13 21:00;17;4;0"
"02/01/13 21:15;22;3;0"
"02/01/13 21:30;23;3;0"
"02/01/13 21:45;20;4;0"
"02/01/13 22:00;17;4;0"
"02/01/13 22:15;19;3;0"
"02/01/13 22:30;25;4;0"
"02/01/13 22:45;27;3;0"
"02/01/13 23:00;25;3;1"
"02/01/13 23:15;21;3;0"
"02/01/13 23:30;21;4;0"
"02/01/13 23:45;25;4;0"
"03/01/13 00:00;23;3;0"
"03/01/13 00:15;20;4;0"
"03/01/13 00:30;17;4;0"
"03/01/13 00:45;17;3;0"
"03/01/13 01:00;21;3;0"
"03/01/13 01:15;24;4;1"
"03/01/13 01:30;20;4;0"
"03/01/13 01:45;17;4;0"
"03/01/13 02:00;20;3;0"
"03/01/13 02:15;25;4;0"
"03/01/13 02:30;27;3;0"
"03/01/13 02:45;26;4;0"
"03/01/13 03:00;21;4;0"
"03/01/13 03:15;22;4;0"
"03/01/13 03:30;24;6;0"
"03/01/13 03:45;25;6;0"
"03/01/13 04:00;22;6;0"
"03/01/13 04:15;18;6;0"
"03/01/13 04:30;19;7;0"
"03/01/13 04:45;20;6;0"
"03/01/13 05:00;24;7;0"
"03/01/13 05:15;26;6;0"
"03/01/13 05:30;19;6;0"
"03/01/13 05:45;23;7;0"
"03/01/13 06:00;24;6;0"
"03/01/13 06:15;28;5;0"
"03/01/13 06:30;27;6;0"
"03/01/13 06:45;16;6;0"
"03/01/13 07:00;18;5;0"
"03/01/13 07:15;15;6;0"
"03/01/13 07:30;20;7;0"
"03/01/13 07:45;24;10;0"
"03/01/13 08:00;24;14;0"
"03/01/13 08:15;28;14;0"
"03/01/13 08:30;38;14;0"
"03/01/13 08:45;41;15;0"
"03/01/13 09:00;37;16;0"
"03/01/13 09:15;38;17;0"
"03/01/13 09:30;44;17;0"
"03/01/13 09:45;47;17;0"
"03/01/13 10:00;39;16;0"
"03/01/13 10:15;40;17;0"
"03/01/13 10:30;35;16;0"
"03/01/13 10:45;41;16;0"
"03/01/13 11:00;49;16;0"
"03/01/13 11:15;49;17;0"
"03/01/13 11:30;50;16;0"
"03/01/13 11:45;38;14;0"
"03/01/13 12:00;42;16;0"
"03/01/13 12:15;39;16;0"
"03/01/13 12:30;34;13;0"
"03/01/13 12:45;39;12;0"
"03/01/13 13:00;36;11;0"
"03/01/13 13:15;32;11;0"
"03/01/13 13:30;33;12;0"
"03/01/13 13:45;28;12;0"
"03/01/13 14:00;33;12;0"
"03/01/13 14:15;34;13;0"
"03/01/13 14:30;42;13;0"
"03/01/13 14:45;36;13;0"
"03/01/13 15:00;28;12;0"
"03/01/13 15:15;27;11;0"
"03/01/13 15:30;27;12;0"
"03/01/13 15:45;29;11;0"
"03/01/13 16:00;28;11;0"
"03/01/13 16:15;25;10;0"
"03/01/13 16:30;28;11;0"
"03/01/13 16:45;25;9;0"
"03/01/13 17:00;25;9;0"
"03/01/13 17:15;25;9;0"
"03/01/13 17:30;25;9;0"
"03/01/13 17:45;27;9;0"
"03/01/13 18:00;31;8;0"
"03/01/13 18:15;34;9;0"
"03/01/13 18:30;34;9;0"
"03/01/13 18:45;33;9;0"
"03/01/13 19:00;32;8;0"
"03/01/13 19:15;30;10;0"
"03/01/13 19:30;29;9;0"
"03/01/13 19:45;29;8;0"
"03/01/13 20:00;28;8;0"
"03/01/13 20:15;28;9;0"
"03/01/13 20:30;26;5;0"
"03/01/13 20:45;24;4;0"
"03/01/13 21:00;24;3;0"
"03/01/13 21:15;25;4;0"
"03/01/13 21:30;26;3;0"
"03/01/13 21:45;29;4;0"
"03/01/13 22:00;23;3;0"
"03/01/13 22:15;23;5;0"
"03/01/13 22:30;22;3;0"
"03/01/13 22:45;26;3;0"
"03/01/13 23:00;27;4;0"
"03/01/13 23:15;23;3;0"
"03/01/13 23:30;18;3;0"
"03/01/13 23:45;18;5;0"
"04/01/13 00:00;21;4;0"
"04/01/13 00:15;24;3;0"
"04/01/13 00:30;23;4;0"
"04/01/13 00:45;18;4;0"
"04/01/13 01:00;20;4;0"
"04/01/13 01:15;27;3;0"
"04/01/13 01:30;29;4;0"
"04/01/13 01:45;26;5;0"
"04/01/13 02:00;22;3;0"
"04/01/13 02:15;22;4;0"
"04/01/13 02:30;27;4;0"
"04/01/13 02:45;27;4;0"
"04/01/13 03:00;22;3;0"
"04/01/13 03:15;19;5;0"
"04/01/13 03:30;19;6;0"
"04/01/13 03:45;22;7;0"
"04/01/13 04:00;24;6;0"
"04/01/13 04:15;25;7;0"
"04/01/13 04:30;19;6;0"
"04/01/13 04:45;23;6;0"
"04/01/13 05:00;24;6;0"
"04/01/13 05:15;33;7;0"
"04/01/13 05:30;30;7;0"
"04/01/13 05:45;24;6;0"
"04/01/13 06:00;23;6;0"
"04/01/13 06:15;24;6;0"
"04/01/13 06:30;23;5;0"
"04/01/13 06:45;24;6;0"
"04/01/13 07:00;18;6;0"
"04/01/13 07:15;23;7;0"
"04/01/13 07:30;27;7;0"
"04/01/13 07:45;28;11;0"
"04/01/13 08:00;33;14;0"
"04/01/13 08:15;36;15;0"
"04/01/13 08:30;40;17;0"
"04/01/13 08:45;44;16;0"
"04/01/13 09:00;39;16;0"
"04/01/13 09:15;36;15;0"
"04/01/13 09:30;38;15;0"
"04/01/13 09:45;43;16;0"
"04/01/13 10:00;43;16;0"
"04/01/13 10:15;37;16;0"
"04/01/13 10:30;35;16;0"
"04/01/13 10:45;46;16;0"
"04/01/13 11:00;49;17;0"
"04/01/13 11:15;47;16;0"
"04/01/13 11:30;52;18;0"
"04/01/13 11:45;52;17;0"
"04/01/13 12:00;40;19;0"
"04/01/13 12:15;44;19;0"
"04/01/13 12:30;40;17;0"
"04/01/13 12:45;44;14;0"
"04/01/13 13:00;43;15;0"
"04/01/13 13:15;42;15;0"
"04/01/13 13:30;38;15;0"
"04/01/13 13:45;37;13;0"
"04/01/13 14:00;31;13;0"
"04/01/13 14:15;31;12;0"
"04/01/13 14:30;35;11;0"
"04/01/13 14:45;35;12;0"
"04/01/13 15:00;32;12;0"
"04/01/13 15:15;31;12;0"
"04/01/13 15:30;31;12;0"
"04/01/13 15:45;28;10;0"
"04/01/13 16:00;25;10;0"
"04/01/13 16:15;25;8;0"
"04/01/13 16:30;25;8;0"
"04/01/13 16:45;25;8;0"
"04/01/13 17:00;27;8;0"
"04/01/13 17:15;32;8;0"
"04/01/13 17:30;31;8;0"
"04/01/13 17:45;28;8;0"
"04/01/13 18:00;29;9;0"
"04/01/13 18:15;29;9;0"
"04/01/13 18:30;31;10;0"
"04/01/13 18:45;28;9;0"
"04/01/13 19:00;32;8;0"
"04/01/13 19:15;33;9;0"
"04/01/13 19:30;30;8;0"
"04/01/13 19:45;27;9;0"
"04/01/13 20:00;27;9;0"
"04/01/13 20:15;23;7;0"
"04/01/13 20:30;26;4;0"
"04/01/13 20:45;24;4;0"
"04/01/13 21:00;19;3;0"
"04/01/13 21:15;19;4;0"
"04/01/13 21:30;19;4;0"
"04/01/13 21:45;24;4;0"
"04/01/13 22:00;24;4;0"
"04/01/13 22:15;20;4;0"
"04/01/13 22:30;23;4;0"
"04/01/13 22:45;25;3;0"
"04/01/13 23:00;28;4;0"
"04/01/13 23:15;27;4;0"
"04/01/13 23:30;23;4;0"
"04/01/13 23:45;23;4;0"
"05/01/13 00:00;22;4;0"
"05/01/13 00:15;24;3;0"
"05/01/13 00:30;22;4;0"
"05/01/13 00:45;18;4;0"
"05/01/13 01:00;19;4;0"
"05/01/13 01:15;22;4;0"
"05/01/13 01:30;25;5;0"
"05/01/13 01:45;24;4;0"
"05/01/13 02:00;22;3;0"
"05/01/13 02:15;23;4;0"
"05/01/13 02:30;28;5;0"
"05/01/13 02:45;29;4;0"
"05/01/13 03:00;25;5;0"
"05/01/13 03:15;23;4;0"
"05/01/13 03:30;23;7;0"
"05/01/13 03:45;26;6;0"
"05/01/13 04:00;25;7;0"
"05/01/13 04:15;20;7;0"
"05/01/13 04:30;19;6;0"
"05/01/13 04:45;21;7;0"
"05/01/13 05:00;26;7;0"
"05/01/13 05:15;25;7;0"
"05/01/13 05:30;24;6;0"
"05/01/13 05:45;25;7;0"
"05/01/13 06:00;27;6;0"
"05/01/13 06:15;28;6;0"
"05/01/13 06:30;26;6;0"
"05/01/13 06:45;23;7;0"
"05/01/13 07:00;23;6;0"
"05/01/13 07:15;26;6;0"
"05/01/13 07:30;33;8;0"
"05/01/13 07:45;30;13;0"
"05/01/13 08:00;29;15;0"
"05/01/13 08:15;31;16;0"
"05/01/13 08:30;40;18;0"
"05/01/13 08:45;39;16;0"
"05/01/13 09:00;42;17;0"
"05/01/13 09:15;41;16;0"
"05/01/13 09:30;44;15;0"
"05/01/13 09:45;43;17;0"
"05/01/13 10:00;37;17;0"
"05/01/13 10:15;39;16;0"
"05/01/13 10:30;50;16;0"
"05/01/13 10:45;42;16;0"
"05/01/13 11:00;41;16;0"
"05/01/13 11:15;41;17;0"
"05/01/13 11:30;37;16;0"
"05/01/13 11:45;40;17;0"
"05/01/13 12:00;39;16;0"
"05/01/13 12:15;39;17;0"
"05/01/13 12:30;40;13;0"
"05/01/13 12:45;37;14;0"
"05/01/13 13:00;37;14;0"
"05/01/13 13:15;38;13;0"
"05/01/13 13:30;34;13;0"
"05/01/13 13:45;41;13;0"
"05/01/13 14:00;40;13;0"
"05/01/13 14:15;40;13;0"
"05/01/13 14:30;32;11;0"
"05/01/13 14:45;33;11;0"
"05/01/13 15:00;33;11;0"
"05/01/13 15:15;26;12;0"
"05/01/13 15:30;22;11;0"
"05/01/13 15:45;28;12;0"
"05/01/13 16:00;30;12;0"
"05/01/13 16:15;28;13;0"
"05/01/13 16:30;29;13;0"
"05/01/13 16:45;23;12;0"
"05/01/13 17:00;23;13;0"
"05/01/13 17:15;23;10;0"
"05/01/13 17:30;30;9;0"
"05/01/13 17:45;30;10;0"
"05/01/13 18:00;30;10;0"
"05/01/13 18:15;29;10;0"
"05/01/13 18:30;30;10;0"
"05/01/13 18:45;28;9;0"
"05/01/13 19:00;24;9;0"
"05/01/13 19:15;23;8;0"
"05/01/13 19:30;24;8;0"
"05/01/13 19:45;23;9;0"
"05/01/13 20:00;25;9;0"
"05/01/13 20:15;24;8;0"
"05/01/13 20:30;21;6;0"
"05/01/13 20:45;22;4;0"
"05/01/13 21:00;25;3;0"
"05/01/13 21:15;24;4;0"
"05/01/13 21:30;25;4;0"
"05/01/13 21:45;23;4;0"
"05/01/13 22:00;21;4;0"
"05/01/13 22:15;18;3;0"
"05/01/13 22:30;18;4;0"
"05/01/13 22:45;19;4;0"
"05/01/13 23:00;21;4;0"
"05/01/13 23:15;19;3;0"
"05/01/13 23:30;14;4;0"
"05/01/13 23:45;14;4;0"
"06/01/13 00:00;16;3;0"
"06/01/13 00:15;20;4;0"
"06/01/13 00:30;18;4;0"
"06/01/13 00:45;15;4;0"
"06/01/13 01:00;23;4;0"
"06/01/13 01:15;29;4;0"
"06/01/13 01:30;28;4;0"
"06/01/13 01:45;23;3;0"
"06/01/13 02:00;23;4;0"
"06/01/13 02:15;23;5;0"
"06/01/13 02:30;28;3;0"
"06/01/13 02:45;28;3;0"
"06/01/13 03:00;23;5;0"
"06/01/13 03:15;18;4;0"
"06/01/13 03:30;22;6;0"
"06/01/13 03:45;25;7;0"
"06/01/13 04:00;23;7;0"
"06/01/13 04:15;19;8;0"
"06/01/13 04:30;19;6;0"
"06/01/13 04:45;23;7;0"
"06/01/13 05:00;27;6;0"
"06/01/13 05:15;28;7;0"
"06/01/13 05:30;26;8;0"
"06/01/13 05:45;24;7;0"
"06/01/13 06:00;30;7;0"
"06/01/13 06:15;28;5;0"
"06/01/13 06:30;22;7;0"
"06/01/13 06:45;24;6;0"
"06/01/13 07:00;25;7;0"
"06/01/13 07:15;29;8;0"
"06/01/13 07:30;30;8;0"
"06/01/13 07:45;26;10;0"
"06/01/13 08:00;30;15;0"
"06/01/13 08:15;34;16;0"
"06/01/13 08:30;38;16;0"
"06/01/13 08:45;36;16;0"
"06/01/13 09:00;39;17;0"
"06/01/13 09:15;48;16;0"
"06/01/13 09:30;55;17;0"
"06/01/13 09:45;60;18;0"
"06/01/13 10:00;56;18;0"
"06/01/13 10:15;55;17;0"
"06/01/13 10:30;43;16;0"
"06/01/13 10:45;47;15;0"
"06/01/13 11:00;48;15;0"
"06/01/13 11:15;46;15;0"
"06/01/13 11:30;47;15;0"
"06/01/13 11:45;47;15;0"
"06/01/13 12:00;47;14;0"
"06/01/13 12:15;46;17;0"
"06/01/13 12:30;42;13;0"
"06/01/13 12:45;48;13;0"
"06/01/13 13:00;47;12;0"
"06/01/13 13:15;52;13;0"
"06/01/13 13:30;46;12;0"
"06/01/13 13:45;43;12;0"
"06/01/13 14:00;43;12;0"
"06/01/13 14:15;38;13;0"
"06/01/13 14:30;35;10;0"
"06/01/13 14:45;40;10;0"
"06/01/13 15:00;38;10;0"
"06/01/13 15:15;34;11;0"
"06/01/13 15:30;34;10;0"
"06/01/13 15:45;38;11;0"
"06/01/13 16:00;40;12;0"
"06/01/13 16:15;38;11;0"
"06/01/13 16:30;37;12;0"
"06/01/13 16:45;37;12;0"
"06/01/13 17:00;33;12;0"
"06/01/13 17:15;30;12;0"
"06/01/13 17:30;22;10;0"
"06/01/13 17:45;25;10;0"
"06/01/13 18:00;27;9;0"
"06/01/13 18:15;25;11;0"
"06/01/13 18:30;20;9;0"
"06/01/13 18:45;19;9;0"
"06/01/13 19:00;21;10;0"
"06/01/13 19:15;24;8;0"
"06/01/13 19:30;24;9;0"
"06/01/13 19:45;26;9;0"
"06/01/13 20:00;28;9;0"
"06/01/13 20:15;29;9;0"
"06/01/13 20:30;28;9;0"
"06/01/13 20:45;31;6;0"
"06/01/13 21:00;30;5;0"
"06/01/13 21:15;28;4;0"
"06/01/13 21:30;26;4;0"
"06/01/13 21:45;26;5;0"
"06/01/13 22:00;27;4;0"
"06/01/13 22:15;26;5;0"
"06/01/13 22:30;26;4;0"
"06/01/13 22:45;27;5;0"
"06/01/13 23:00;26;4;0"
"06/01/13 23:15;29;3;0"
"06/01/13 23:30;30;5;0"
"06/01/13 23:45;30;4;0"
"07/01/13 00:00;30;5;0"
"07/01/13 00:15;29;4;0"
"07/01/13 00:30;30;4;0"
"07/01/13 00:45;30;4;0"
"07/01/13 01:00;22;4;0"
"07/01/13 01:15;21;6;0"
"07/01/13 01:30;19;4;0"
"07/01/13 01:45;22;3;0"
"07/01/13 02:00;25;4;0"
"07/01/13 02:15;21;4;0"
"07/01/13 02:30;21;5;0"
"07/01/13 02:45;24;4;0"
"07/01/13 03:00;31;5;0"
"07/01/13 03:15;27;5;0"
"07/01/13 03:30;25;7;0"
"07/01/13 03:45;26;7;0"
"07/01/13 04:00;31;7;0"
"07/01/13 04:15;29;8;0"
"07/01/13 04:30;22;8;0"
"07/01/13 04:45;19;7;0"
"07/01/13 05:00;23;7;0"
"07/01/13 05:15;30;7;0"
"07/01/13 05:30;23;7;0"
"07/01/13 05:45;20;7;0"
"07/01/13 06:00;19;6;0"
"07/01/13 06:15;26;7;0"
"07/01/13 06:30;30;6;0"
"07/01/13 06:45;25;7;0"
"07/01/13 07:00;24;7;0"
"07/01/13 07:15;30;7;0"
"07/01/13 07:30;37;10;0"
"07/01/13 07:45;34;10;0"
"07/01/13 08:00;32;12;0"
"07/01/13 08:15;32;14;0"
"07/01/13 08:30;33;16;0"
"07/01/13 08:45;33;16;0"
"07/01/13 09:00;35;17;0"
"07/01/13 09:15;45;17;0"
"07/01/13 09:30;47;18;0"
"07/01/13 09:45;39;18;0"
"07/01/13 10:00;41;18;0"
"07/01/13 10:15;47;18;0"
"07/01/13 10:30;50;18;0"
"07/01/13 10:45;54;18;0"
"07/01/13 11:00;48;20;0"
"07/01/13 11:15;45;19;0"
"07/01/13 11:30;48;18;0"
"07/01/13 11:45;49;18;0"
"07/01/13 12:00;47;20;0"
"07/01/13 12:15;42;19;0"
"07/01/13 12:30;47;16;0"
"07/01/13 12:45;39;15;0"
"07/01/13 13:00;33;13;0"
"07/01/13 13:15;38;12;0"
"07/01/13 13:30;40;14;0"
"07/01/13 13:45;45;13;0"
"07/01/13 14:00;45;14;0"
"07/01/13 14:15;54;14;0"
"07/01/13 14:30;50;13;0"
"07/01/13 14:45;48;13;0"
"07/01/13 15:00;44;13;0"
"07/01/13 15:15;41;14;0"
"07/01/13 15:30;43;16;0"
"07/01/13 15:45;41;16;0"
"07/01/13 16:00;34;13;0"
"07/01/13 16:15;34;12;0"
"07/01/13 16:30;32;12;0"
"07/01/13 16:45;33;12;0"
"07/01/13 17:00;33;10;0"
"07/01/13 17:15;36;10;0"
"07/01/13 17:30;36;10;0"
"07/01/13 17:45;35;9;0"
"07/01/13 18:00;36;10;0"
"07/01/13 18:15;35;10;0"
"07/01/13 18:30;35;10;0"
"07/01/13 18:45;35;9;0"
"07/01/13 19:00;33;10;0"
"07/01/13 19:15;31;9;0"
"07/01/13 19:30;35;9;0"
"07/01/13 19:45;34;9;0"
"07/01/13 20:00;36;9;0"
"07/01/13 20:15;34;9;0"
"07/01/13 20:30;35;9;0"
"07/01/13 20:45;33;10;0"
"07/01/13 21:00;31;10;0"
"07/01/13 21:15;31;9;0"
"07/01/13 21:30;28;7;0"
"07/01/13 21:45;26;4;0"
"07/01/13 22:00;27;4;0"
"07/01/13 22:15;26;5;0"
"07/01/13 22:30;26;4;0"
"07/01/13 22:45;24;4;0"
"07/01/13 23:00;21;4;0"
"07/01/13 23:15;24;4;0"
"07/01/13 23:30;27;4;0"
"07/01/13 23:45;30;4;0"
"08/01/13 00:00;26;5;0"
"08/01/13 00:15;25;4;0"
"08/01/13 00:30;27;5;0"
"08/01/13 00:45;28;3;0"
"08/01/13 01:00;21;4;0"
"08/01/13 01:15;20;5;0"
"08/01/13 01:30;19;4;0"
"08/01/13 01:45;25;4;0"
"08/01/13 02:00;27;5;0"
"08/01/13 02:15;20;4;0"
"08/01/13 02:30;21;5;0"
"08/01/13 02:45;22;4;0"
"08/01/13 03:00;30;5;0"
"08/01/13 03:15;27;4;0"
"08/01/13 03:30;24;7;0"
"08/01/13 03:45;30;8;0"
"08/01/13 04:00;29;7;0"
"08/01/13 04:15;23;7;0"
"08/01/13 04:30;23;7;0"
"08/01/13 04:45;23;7;0"
"08/01/13 05:00;26;7;0"
"08/01/13 05:15;24;8;0"
"08/01/13 05:30;21;7;0"
"08/01/13 05:45;26;7;0"
"08/01/13 06:00;26;7;0"
"08/01/13 06:15;20;7;0"
"08/01/13 06:30;20;7;0"
"08/01/13 06:45;27;6;0"
"08/01/13 07:00;31;7;0"
"08/01/13 07:15;25;7;0"
"08/01/13 07:30;28;9;0"
"08/01/13 07:45;38;13;0"
"08/01/13 08:00;38;17;0"
"08/01/13 08:15;35;17;0"
"08/01/13 08:30;37;17;0"
"08/01/13 08:45;40;19;0"
"08/01/13 09:00;46;19;0"
"08/01/13 09:15;46;19;0"
"08/01/13 09:30;45;19;0"
"08/01/13 09:45;48;20;0"
"08/01/13 10:00;49;20;0"
"08/01/13 10:15;45;19;0"
"08/01/13 10:30;41;18;0"
"08/01/13 10:45;47;17;0"
"08/01/13 11:00;53;18;0"
"08/01/13 11:15;49;17;0"
"08/01/13 11:30;49;18;0"
"08/01/13 11:45;46;18;0"
"08/01/13 12:00;45;19;0"
"08/01/13 12:15;41;20;0"
"08/01/13 12:30;36;16;0"
"08/01/13 12:45;41;16;0"
"08/01/13 13:00;40;15;0"
"08/01/13 13:15;37;14;0"
"08/01/13 13:30;40;14;0"
"08/01/13 13:45;35;13;0"
"08/01/13 14:00;32;13;0"
"08/01/13 14:15;36;13;0"
"08/01/13 14:30;35;13;0"
"08/01/13 14:45;33;13;0"
"08/01/13 15:00;35;13;0"
"08/01/13 15:15;33;11;0"
"08/01/13 15:30;30;11;0"
"08/01/13 15:45;30;12;0"
"08/01/13 16:00;30;11;0"
"08/01/13 16:15;30;11;0"
"08/01/13 16:30;30;10;0"
"08/01/13 16:45;32;12;0"
"08/01/13 17:00;29;11;0"
"08/01/13 17:15;27;10;0"
"08/01/13 17:30;26;10;0"
"08/01/13 17:45;24;10;0"
"08/01/13 18:00;24;9;0"
"08/01/13 18:15;25;10;0"
"08/01/13 18:30;26;10;0"
"08/01/13 18:45;24;9;0"
"08/01/13 19:00;24;10;0"
"08/01/13 19:15;25;9;0"
"08/01/13 19:30;24;9;0"
"08/01/13 19:45;24;10;0"
"08/01/13 20:00;24;9;0"
"08/01/13 20:15;25;9;0"
"08/01/13 20:30;24;10;0"
"08/01/13 20:45;19;10;0"
"08/01/13 21:00;15;6;0"
"08/01/13 21:15;16;5;0"
"08/01/13 21:30;25;5;0"
"08/01/13 21:45;22;4;0"
"08/01/13 22:00;17;4;0"
"08/01/13 22:15;20;5;0"
"08/01/13 22:30;24;4;0"
"08/01/13 22:45;22;4;0"
"08/01/13 23:00;17;5;0"
"08/01/13 23:15;14;4;0"
"08/01/13 23:30;20;5;0"
"08/01/13 23:45;19;4;0"
"09/01/13 00:00;14;5;0"
"09/01/13 00:15;15;4;0"
"09/01/13 00:30;19;4;0"
"09/01/13 00:45;16;4;0"
"09/01/13 01:00;14;4;0"
"09/01/13 01:15;16;5;0"
"09/01/13 01:30;20;5;0"
"09/01/13 01:45;16;4;0"
"09/01/13 02:00;17;5;0"
"09/01/13 02:15;19;4;0"
"09/01/13 02:30;25;5;0"
"09/01/13 02:45;22;4;0"
"09/01/13 03:00;23;5;0"
"09/01/13 03:15;27;5;0"
"09/01/13 03:30;30;8;0"
"09/01/13 03:45;22;8;0"
"09/01/13 04:00;19;7;0"
"09/01/13 04:15;26;8;0"
"09/01/13 04:30;24;8;0"
"09/01/13 04:45;19;8;0"
"09/01/13 05:00;20;8;0"
"09/01/13 05:15;29;8;0"
"09/01/13 05:30;25;7;0"
"09/01/13 05:45;20;8;0"
"09/01/13 06:00;19;7;0"
"09/01/13 06:15;23;8;0"
"09/01/13 06:30;25;7;0"
"09/01/13 06:45;23;7;0"
"09/01/13 07:00;23;7;0"
"09/01/13 07:15;26;7;0"
"09/01/13 07:30;34;10;0"
"09/01/13 07:45;35;14;0"
"09/01/13 08:00;34;17;0"
"09/01/13 08:15;35;16;0"
"09/01/13 08:30;29;17;0"
"09/01/13 08:45;32;18;0"
"09/01/13 09:00;33;17;0"
"09/01/13 09:15;37;17;0"
"09/01/13 09:30;41;18;0"
"09/01/13 09:45;40;16;0"
"09/01/13 10:00;42;19;0"
"09/01/13 10:15;44;19;0"
"09/01/13 10:30;37;17;0"
"09/01/13 10:45;47;19;0"
"09/01/13 11:00;42;18;0"
"09/01/13 11:15;37;18;0"
"09/01/13 11:30;43;19;0"
"09/01/13 11:45;45;18;0"
"09/01/13 12:00;40;18;0"
"09/01/13 12:15;36;18;0"
"09/01/13 12:30;41;16;0"
"09/01/13 12:45;36;14;0"
"09/01/13 13:00;34;13;0"
"09/01/13 13:15;45;13;0"
"09/01/13 13:30;41;14;0"
"09/01/13 13:45;39;16;0"
"09/01/13 14:00;34;15;0"
"09/01/13 14:15;33;14;0"
"09/01/13 14:30;35;14;0"
"09/01/13 14:45;35;13;0"
"09/01/13 15:00;33;14;0"
"09/01/13 15:15;33;13;0"
"09/01/13 15:30;31;12;0"
"09/01/13 15:45;29;12;0"
"09/01/13 16:00;29;11;0"
"09/01/13 16:15;29;12;0"
"09/01/13 16:30;29;11;0"
"09/01/13 16:45;32;10;0"
"09/01/13 17:00;29;9;0"
"09/01/13 17:15;28;9;0"
"09/01/13 17:30;27;10;0"
"09/01/13 17:45;27;8;0"
"09/01/13 18:00;27;9;0"
"09/01/13 18:15;30;12;0"
"09/01/13 18:30;30;10;0"
"09/01/13 18:45;29;10;0"
"09/01/13 19:00;24;10;0"
"09/01/13 19:15;25;9;0"
"09/01/13 19:30;24;9;0"
"09/01/13 19:45;25;9;0"
"09/01/13 20:00;24;10;0"
"09/01/13 20:15;25;9;0"
"09/01/13 20:30;25;10;0"
"09/01/13 20:45;25;9;0"
"09/01/13 21:00;24;10;0"
"09/01/13 21:15;24;9;0"
"09/01/13 21:30;23;7;0"
"09/01/13 21:45;21;4;0"
"09/01/13 22:00;20;5;0"
"09/01/13 22:15;19;3;0"
"09/01/13 22:30;20;4;0"
"09/01/13 22:45;17;4;0"
"09/01/13 23:00;14;4;0"
"09/01/13 23:15;17;5;0"
"09/01/13 23:30;21;4;0"
"09/01/13 23:45;25;4;0"
"10/01/13 00:00;21;4;0"
"10/01/13 00:15;18;4;0"
"10/01/13 00:30;19;4;0"
"10/01/13 00:45;23;5;0"
"10/01/13 01:00;22;4;0"
"10/01/13 01:15;14;4;0"
"10/01/13 01:30;14;4;0"
"10/01/13 01:45;18;4;0"
"10/01/13 02:00;20;4;0"
"10/01/13 02:15;15;5;0"
"10/01/13 02:30;14;5;0"
"10/01/13 02:45;19;4;0"
"10/01/13 03:00;19;4;0"
"10/01/13 03:15;15;5;0"
"10/01/13 03:30;15;7;0"
"10/01/13 03:45;20;8;0"
"10/01/13 04:00;21;8;0"
"10/01/13 04:15;15;7;0"
"10/01/13 04:30;15;7;0"
"10/01/13 04:45;19;7;0"
"10/01/13 05:00;24;7;0"
"10/01/13 05:15;28;7;0"
"10/01/13 05:30;20;7;0"
"10/01/13 05:45;19;7;0"
"10/01/13 06:00;22;8;0"
"10/01/13 06:15;23;6;0"
"10/01/13 06:30;16;7;0"
"10/01/13 06:45;14;6;0"
"10/01/13 07:00;15;6;0"
"10/01/13 07:15;22;8;0"
"10/01/13 07:30;23;9;0"
"10/01/13 07:45;23;12;0"
"10/01/13 08:00;23;11;0"
"10/01/13 08:15;22;13;0"
"10/01/13 08:30;25;15;0"
"10/01/13 08:45;31;15;0"
"10/01/13 09:00;36;15;0"
"10/01/13 09:15;32;17;0"
"10/01/13 09:30;35;15;0"
"10/01/13 09:45;32;17;0"
"10/01/13 10:00;30;16;0"
"10/01/13 10:15;43;17;0"
"10/01/13 10:30;48;17;0"
"10/01/13 10:45;45;18;0"
"10/01/13 11:00;42;18;0"
"10/01/13 11:15;44;18;0"
"10/01/13 11:30;43;18;0"
"10/01/13 11:45;34;18;0"
"10/01/13 12:00;37;16;0"
"10/01/13 12:15;46;16;0"
"10/01/13 12:30;40;13;0"
"10/01/13 12:45;37;12;0"
"10/01/13 13:00;35;14;0"
"10/01/13 13:15;38;14;0"
"10/01/13 13:30;40;13;0"
"10/01/13 13:45;39;12;0"
"10/01/13 14:00;34;13;0"
"10/01/13 14:15;30;13;0"
"10/01/13 14:30;33;12;0"
"10/01/13 14:45;32;13;0"
"10/01/13 15:00;31;12;0"
"10/01/13 15:15;28;10;0"
"10/01/13 15:30;28;10;0"
"10/01/13 15:45;27;10;0"
"10/01/13 16:00;29;11;0"
"10/01/13 16:15;27;10;0"
"10/01/13 16:30;28;10;0"
"10/01/13 16:45;26;9;0"
"10/01/13 17:00;25;9;0"
"10/01/13 17:15;25;9;0"
"10/01/13 17:30;24;9;0"
"10/01/13 17:45;22;7;0"
"10/01/13 18:00;22;9;0"
"10/01/13 18:15;23;8;0"
"10/01/13 18:30;23;8;0"
"10/01/13 18:45;24;8;0"
"10/01/13 19:00;23;8;0"