"﻿Data hora;Activa kW;Reactiva Indutiva kVAR;Reactiva Capacitiva kVAR"
"31/12/12 23:45;0;0;0"
"01/01/13 00:00;1;1;0"
"01/01/13 00:15;0;0;0"
"01/01/13 00:30;1;1;0"
"01/01/13 00:45;1;0;0"
"01/01/13 01:00;0;1;0"
"01/01/13 01:15;1;0;0"
"01/01/13 01:30;1;1;0"
"01/01/13 01:45;1;0;0"
"01/01/13 02:00;0;1;0"
"01/01/13 02:15;1;0;0"
"01/01/13 02:30;0;1;0"
"01/01/13 02:45;1;0;0"
"01/01/13 03:00;1;0;0"
"01/01/13 03:15;0;1;1"
"01/01/13 03:30;1;0;0"
"01/01/13 03:45;0;1;0"
"01/01/13 04:00;1;0;0"
"01/01/13 04:15;1;1;0"
"01/01/13 04:30;1;0;0"
"01/01/13 04:45;0;1;0"
"01/01/13 05:00;1;1;0"
"01/01/13 05:15;1;0;0"
"01/01/13 05:30;0;0;0"
"01/01/13 05:45;1;1;0"
"01/01/13 06:00;0;0;0"
"01/01/13 06:15;1;1;0"
"01/01/13 06:30;1;0;0"
"01/01/13 06:45;0;0;0"
"01/01/13 07:00;1;1;1"
"01/01/13 07:15;0;0;0"
"01/01/13 07:30;1;1;0"
"01/01/13 07:45;2;1;0"
"01/01/13 08:00;2;0;0"
"01/01/13 08:15;2;1;0"
"01/01/13 08:30;1;0;0"
"01/01/13 08:45;2;1;0"
"01/01/13 09:00;1;0;0"
"01/01/13 09:15;1;1;0"
"01/01/13 09:30;0;0;0"
"01/01/13 09:45;1;0;0"
"01/01/13 10:00;1;1;0"
"01/01/13 10:15;1;0;0"
"01/01/13 10:30;3;1;0"
"01/01/13 10:45;3;0;0"
"01/01/13 11:00;2;1;0"
"01/01/13 11:15;1;0;0"
"01/01/13 11:30;1;1;0"
"01/01/13 11:45;0;0;1"
"01/01/13 12:00;1;1;0"
"01/01/13 12:15;1;0;0"
"01/01/13 12:30;0;1;0"
"01/01/13 12:45;1;0;0"
"01/01/13 13:00;0;0;0"
"01/01/13 13:15;1;1;0"
"01/01/13 13:30;1;0;0"
"01/01/13 13:45;0;1;0"
"01/01/13 14:00;1;0;0"
"01/01/13 14:15;1;1;0"
"01/01/13 14:30;0;0;0"
"01/01/13 14:45;1;1;0"
"01/01/13 15:00;1;0;0"
"01/01/13 15:15;0;1;0"
"01/01/13 15:30;1;0;0"
"01/01/13 15:45;1;1;1"
"01/01/13 16:00;0;0;0"
"01/01/13 16:15;1;0;0"
"01/01/13 16:30;0;1;0"
"01/01/13 16:45;1;0;0"
"01/01/13 17:00;1;1;0"
"01/01/13 17:15;1;1;0"
"01/01/13 17:30;0;0;0"
"01/01/13 17:45;1;0;0"
"01/01/13 18:00;0;1;0"
"01/01/13 18:15;1;0;0"
"01/01/13 18:30;1;0;0"
"01/01/13 18:45;0;1;0"
"01/01/13 19:00;1;0;0"
"01/01/13 19:15;0;1;0"
"01/01/13 19:30;1;0;0"
"01/01/13 19:45;1;1;0"
"01/01/13 20:00;1;1;0"
"01/01/13 20:15;1;0;0"
"01/01/13 20:30;0;1;1"
"01/01/13 20:45;1;0;0"
"01/01/13 21:00;0;0;0"
"01/01/13 21:15;1;1;0"
"01/01/13 21:30;1;0;0"
"01/01/13 21:45;2;1;0"
"01/01/13 22:00;1;0;0"
"01/01/13 22:15;2;1;0"
"01/01/13 22:30;2;0;0"
"01/01/13 22:45;1;1;0"
"01/01/13 23:00;1;0;0"
"01/01/13 23:15;1;1;0"
"01/01/13 23:30;1;1;0"
"01/01/13 23:45;1;0;0"
"02/01/13 00:00;0;1;0"
"02/01/13 00:15;1;0;1"
"02/01/13 00:30;0;0;0"
"02/01/13 00:45;1;1;0"
"02/01/13 01:00;1;0;0"
"02/01/13 01:15;0;1;0"
"02/01/13 01:30;1;0;0"
"02/01/13 01:45;1;1;0"
"02/01/13 02:00;0;0;0"
"02/01/13 02:15;1;1;0"
"02/01/13 02:30;2;0;0"
"02/01/13 02:45;2;1;0"
"02/01/13 03:00;3;0;0"
"02/01/13 03:15;3;1;0"
"02/01/13 03:30;0;0;0"
"02/01/13 03:45;1;1;0"
"02/01/13 04:00;1;0;1"
"02/01/13 04:15;0;1;0"
"02/01/13 04:30;1;0;0"
"02/01/13 04:45;1;1;0"
"02/01/13 05:00;0;0;0"
"02/01/13 05:15;1;1;0"
"02/01/13 05:30;1;0;0"
"02/01/13 05:45;0;1;0"
"02/01/13 06:00;1;0;0"
"02/01/13 06:15;2;2;0"
"02/01/13 06:30;4;3;0"
"02/01/13 06:45;6;6;0"
"02/01/13 07:00;6;5;0"
"02/01/13 07:15;5;5;0"
"02/01/13 07:30;6;6;0"
"02/01/13 07:45;6;6;0"
"02/01/13 08:00;7;6;0"
"02/01/13 08:15;7;6;0"
"02/01/13 08:30;8;7;0"
"02/01/13 08:45;6;6;0"
"02/01/13 09:00;7;6;0"
"02/01/13 09:15;7;6;0"
"02/01/13 09:30;8;7;0"
"02/01/13 09:45;6;5;0"
"02/01/13 10:00;7;6;0"
"02/01/13 10:15;9;5;0"
"02/01/13 10:30;6;5;0"
"02/01/13 10:45;6;2;0"
"02/01/13 11:00;7;3;0"
"02/01/13 11:15;8;2;0"
"02/01/13 11:30;7;2;0"
"02/01/13 11:45;7;2;0"
"02/01/13 12:00;7;2;0"
"02/01/13 12:15;8;2;0"
"02/01/13 12:30;7;2;0"
"02/01/13 12:45;6;2;0"
"02/01/13 13:00;6;2;0"
"02/01/13 13:15;5;2;0"
"02/01/13 13:30;5;2;0"
"02/01/13 13:45;4;2;0"
"02/01/13 14:00;4;1;0"
"02/01/13 14:15;3;2;0"
"02/01/13 14:30;4;2;0"
"02/01/13 14:45;3;1;0"
"02/01/13 15:00;4;2;0"
"02/01/13 15:15;3;2;1"
"02/01/13 15:30;4;2;0"
"02/01/13 15:45;3;2;0"
"02/01/13 16:00;4;2;0"
"02/01/13 16:15;3;2;0"
"02/01/13 16:30;3;2;0"
"02/01/13 16:45;3;3;0"
"02/01/13 17:00;5;4;0"
"02/01/13 17:15;6;5;0"
"02/01/13 17:30;7;6;0"
"02/01/13 17:45;7;6;0"
"02/01/13 18:00;6;5;0"
"02/01/13 18:15;7;6;0"
"02/01/13 18:30;7;5;0"
"02/01/13 18:45;8;6;0"
"02/01/13 19:00;10;6;0"
"02/01/13 19:15;8;6;0"
"02/01/13 19:30;7;6;0"
"02/01/13 19:45;7;5;0"
"02/01/13 20:00;7;6;0"
"02/01/13 20:15;8;6;0"
"02/01/13 20:30;10;6;0"
"02/01/13 20:45;10;6;0"
"02/01/13 21:00;10;6;0"
"02/01/13 21:15;9;6;0"
"02/01/13 21:30;7;6;0"
"02/01/13 21:45;7;6;0"
"02/01/13 22:00;7;6;0"
"02/01/13 22:15;7;5;0"
"02/01/13 22:30;6;5;0"
"02/01/13 22:45;5;4;0"
"02/01/13 23:00;3;2;0"
"02/01/13 23:15;2;1;0"
"02/01/13 23:30;3;1;0"
"02/01/13 23:45;2;2;0"
"03/01/13 00:00;2;1;0"
"03/01/13 00:15;3;1;0"
"03/01/13 00:30;2;1;0"
"03/01/13 00:45;2;1;0"
"03/01/13 01:00;2;1;0"
"03/01/13 01:15;3;1;0"
"03/01/13 01:30;2;1;0"
"03/01/13 01:45;2;2;0"
"03/01/13 02:00;2;1;0"
"03/01/13 02:15;3;1;0"
"03/01/13 02:30;3;2;0"
"03/01/13 02:45;2;1;0"
"03/01/13 03:00;2;1;0"
"03/01/13 03:15;3;1;0"
"03/01/13 03:30;2;2;1"
"03/01/13 03:45;2;1;0"
"03/01/13 04:00;2;1;0"
"03/01/13 04:15;3;1;0"
"03/01/13 04:30;2;1;0"
"03/01/13 04:45;2;1;0"
"03/01/13 05:00;3;1;0"
"03/01/13 05:15;2;1;0"
"03/01/13 05:30;3;2;0"
"03/01/13 05:45;2;1;0"
"03/01/13 06:00;3;2;0"
"03/01/13 06:15;4;3;0"
"03/01/13 06:30;4;3;0"
"03/01/13 06:45;5;4;0"
"03/01/13 07:00;5;5;0"
"03/01/13 07:15;6;6;0"
"03/01/13 07:30;7;5;0"
"03/01/13 07:45;7;6;0"
"03/01/13 08:00;7;6;0"
"03/01/13 08:15;8;6;0"
"03/01/13 08:30;10;7;0"
"03/01/13 08:45;9;6;0"
"03/01/13 09:00;10;7;0"
"03/01/13 09:15;6;6;0"
"03/01/13 09:30;6;5;0"
"03/01/13 09:45;6;5;0"
"03/01/13 10:00;5;5;0"
"03/01/13 10:15;5;5;0"
"03/01/13 10:30;4;2;0"
"03/01/13 10:45;4;2;0"
"03/01/13 11:00;5;3;0"
"03/01/13 11:15;5;2;0"
"03/01/13 11:30;6;3;0"
"03/01/13 11:45;5;2;0"
"03/01/13 12:00;7;2;0"
"03/01/13 12:15;5;2;0"
"03/01/13 12:30;3;2;0"
"03/01/13 12:45;4;1;0"
"03/01/13 13:00;4;2;0"
"03/01/13 13:15;5;1;0"
"03/01/13 13:30;6;2;0"
"03/01/13 13:45;4;2;0"
"03/01/13 14:00;3;2;0"
"03/01/13 14:15;3;2;0"
"03/01/13 14:30;3;3;0"
"03/01/13 14:45;5;6;0"
"03/01/13 15:00;4;6;0"
"03/01/13 15:15;7;7;0"
"03/01/13 15:30;8;7;0"
"03/01/13 15:45;9;7;0"
"03/01/13 16:00;10;6;0"
"03/01/13 16:15;7;4;0"
"03/01/13 16:30;8;4;0"
"03/01/13 16:45;7;3;0"
"03/01/13 17:00;6;4;0"
"03/01/13 17:15;5;4;0"
"03/01/13 17:30;5;4;0"
"03/01/13 17:45;7;5;0"
"03/01/13 18:00;6;4;0"
"03/01/13 18:15;6;5;0"
"03/01/13 18:30;7;4;0"
"03/01/13 18:45;7;5;0"
"03/01/13 19:00;7;5;0"
"03/01/13 19:15;7;5;0"
"03/01/13 19:30;7;5;0"
"03/01/13 19:45;6;5;0"
"03/01/13 20:00;6;5;0"
"03/01/13 20:15;6;4;0"
"03/01/13 20:30;9;5;0"
"03/01/13 20:45;9;5;0"
"03/01/13 21:00;9;6;0"
"03/01/13 21:15;9;5;0"
"03/01/13 21:30;7;6;0"
"03/01/13 21:45;7;5;0"
"03/01/13 22:00;6;5;0"
"03/01/13 22:15;6;5;0"
"03/01/13 22:30;8;5;0"
"03/01/13 22:45;9;5;0"
"03/01/13 23:00;5;2;0"
"03/01/13 23:15;5;1;0"
"03/01/13 23:30;6;1;0"
"03/01/13 23:45;5;1;0"
"04/01/13 00:00;5;1;0"
"04/01/13 00:15;3;2;0"
"04/01/13 00:30;4;1;0"
"04/01/13 00:45;3;1;0"
"04/01/13 01:00;3;1;0"
"04/01/13 01:15;3;1;0"
"04/01/13 01:30;4;2;0"
"04/01/13 01:45;2;1;1"
"04/01/13 02:00;3;1;0"
"04/01/13 02:15;2;1;0"
"04/01/13 02:30;3;1;0"
"04/01/13 02:45;2;2;0"
"04/01/13 03:00;2;1;0"
"04/01/13 03:15;3;1;0"
"04/01/13 03:30;2;1;0"
"04/01/13 03:45;3;2;0"
"04/01/13 04:00;2;1;0"
"04/01/13 04:15;2;1;0"
"04/01/13 04:30;3;1;0"
"04/01/13 04:45;2;1;0"
"04/01/13 05:00;2;1;0"
"04/01/13 05:15;2;1;0"
"04/01/13 05:30;3;1;0"
"04/01/13 05:45;2;1;0"
"04/01/13 06:00;3;2;0"
"04/01/13 06:15;4;3;0"
"04/01/13 06:30;5;4;0"
"04/01/13 06:45;5;5;0"
"04/01/13 07:00;5;5;0"
"04/01/13 07:15;5;4;0"
"04/01/13 07:30;4;5;0"
"04/01/13 07:45;6;5;0"
"04/01/13 08:00;7;5;0"
"04/01/13 08:15;7;5;0"
"04/01/13 08:30;8;6;0"
"04/01/13 08:45;7;5;0"
"04/01/13 09:00;9;5;0"
"04/01/13 09:15;7;3;0"
"04/01/13 09:30;7;3;0"
"04/01/13 09:45;6;3;0"
"04/01/13 10:00;4;3;0"
"04/01/13 10:15;5;3;0"
"04/01/13 10:30;4;3;0"
"04/01/13 10:45;5;4;0"
"04/01/13 11:00;6;5;0"
"04/01/13 11:15;7;5;0"
"04/01/13 11:30;7;5;0"
"04/01/13 11:45;7;4;0"
"04/01/13 12:00;10;4;0"
"04/01/13 12:15;9;4;0"
"04/01/13 12:30;8;4;0"
"04/01/13 12:45;8;3;0"
"04/01/13 13:00;7;4;0"
"04/01/13 13:15;8;4;0"
"04/01/13 13:30;8;4;0"
"04/01/13 13:45;7;4;0"
"04/01/13 14:00;8;3;0"
"04/01/13 14:15;7;4;0"
"04/01/13 14:30;8;3;0"
"04/01/13 14:45;7;5;0"
"04/01/13 15:00;9;4;0"
"04/01/13 15:15;7;4;0"
"04/01/13 15:30;5;4;0"
"04/01/13 15:45;6;4;0"
"04/01/13 16:00;5;3;0"
"04/01/13 16:15;7;5;0"
"04/01/13 16:30;7;5;0"
"04/01/13 16:45;8;5;0"
"04/01/13 17:00;7;5;0"
"04/01/13 17:15;7;5;0"
"04/01/13 17:30;9;6;0"
"04/01/13 17:45;7;5;0"
"04/01/13 18:00;6;4;0"
"04/01/13 18:15;7;5;0"
"04/01/13 18:30;8;6;0"
"04/01/13 18:45;10;7;0"
"04/01/13 19:00;11;6;0"
"04/01/13 19:15;11;8;0"
"04/01/13 19:30;10;8;0"
"04/01/13 19:45;11;7;0"
"04/01/13 20:00;11;7;0"
"04/01/13 20:15;9;7;0"
"04/01/13 20:30;10;7;0"
"04/01/13 20:45;11;7;0"
"04/01/13 21:00;10;7;0"
"04/01/13 21:15;9;7;0"
"04/01/13 21:30;8;7;0"
"04/01/13 21:45;8;7;0"
"04/01/13 22:00;8;6;0"
"04/01/13 22:15;6;5;0"
"04/01/13 22:30;6;5;0"
"04/01/13 22:45;5;4;0"
"04/01/13 23:00;5;5;0"
"04/01/13 23:15;4;4;0"
"04/01/13 23:30;2;1;0"
"04/01/13 23:45;0;0;0"
"05/01/13 00:00;1;1;0"
"05/01/13 00:15;1;0;1"
"05/01/13 00:30;0;1;0"
"05/01/13 00:45;1;0;0"
"05/01/13 01:00;1;1;0"
"05/01/13 01:15;0;0;0"
"05/01/13 01:30;1;1;0"
"05/01/13 01:45;2;2;0"
"05/01/13 02:00;1;1;0"
"05/01/13 02:15;1;1;0"
"05/01/13 02:30;1;0;0"
"05/01/13 02:45;1;1;0"
"05/01/13 03:00;0;1;0"
"05/01/13 03:15;1;0;0"
"05/01/13 03:30;1;1;0"
"05/01/13 03:45;0;0;0"
"05/01/13 04:00;1;1;0"
"05/01/13 04:15;2;2;0"
"05/01/13 04:30;1;1;0"
"05/01/13 04:45;0;0;0"
"05/01/13 05:00;1;1;0"
"05/01/13 05:15;1;0;0"
"05/01/13 05:30;1;1;0"
"05/01/13 05:45;0;1;0"
"05/01/13 06:00;1;0;0"
"05/01/13 06:15;1;1;0"
"05/01/13 06:30;1;1;0"
"05/01/13 06:45;3;3;0"
"05/01/13 07:00;3;4;0"
"05/01/13 07:15;3;4;0"
"05/01/13 07:30;3;3;0"
"05/01/13 07:45;4;4;0"
"05/01/13 08:00;4;4;0"
"05/01/13 08:15;5;3;0"
"05/01/13 08:30;5;3;0"
"05/01/13 08:45;7;5;0"
"05/01/13 09:00;8;5;0"
"05/01/13 09:15;7;5;0"
"05/01/13 09:30;7;5;0"
"05/01/13 09:45;7;4;0"
"05/01/13 10:00;7;5;0"
"05/01/13 10:15;7;4;0"
"05/01/13 10:30;5;4;0"
"05/01/13 10:45;6;4;0"
"05/01/13 11:00;6;4;0"
"05/01/13 11:15;6;5;0"
"05/01/13 11:30;6;5;0"
"05/01/13 11:45;8;5;0"
"05/01/13 12:00;7;4;0"
"05/01/13 12:15;7;5;0"
"05/01/13 12:30;8;6;0"
"05/01/13 12:45;8;5;0"
"05/01/13 13:00;8;6;0"
"05/01/13 13:15;6;2;0"
"05/01/13 13:30;4;1;1"
"05/01/13 13:45;6;1;0"
"05/01/13 14:00;5;1;0"
"05/01/13 14:15;5;1;0"
"05/01/13 14:30;7;4;0"
"05/01/13 14:45;7;4;0"
"05/01/13 15:00;5;4;0"
"05/01/13 15:15;6;3;0"
"05/01/13 15:30;5;3;0"
"05/01/13 15:45;4;3;0"
"05/01/13 16:00;5;3;0"
"05/01/13 16:15;5;3;0"
"05/01/13 16:30;5;3;0"
"05/01/13 16:45;5;3;0"
"05/01/13 17:00;5;5;0"
"05/01/13 17:15;5;3;0"
"05/01/13 17:30;5;4;0"
"05/01/13 17:45;5;4;0"
"05/01/13 18:00;4;4;0"
"05/01/13 18:15;5;3;0"
"05/01/13 18:30;7;4;0"
"05/01/13 18:45;6;3;0"
"05/01/13 19:00;7;3;0"
"05/01/13 19:15;6;2;0"
"05/01/13 19:30;6;3;0"
"05/01/13 19:45;6;2;0"
"05/01/13 20:00;6;3;0"
"05/01/13 20:15;5;3;0"
"05/01/13 20:30;6;3;0"
"05/01/13 20:45;5;3;0"
"05/01/13 21:00;5;3;0"
"05/01/13 21:15;5;3;0"
"05/01/13 21:30;5;4;0"
"05/01/13 21:45;5;5;0"
"05/01/13 22:00;3;2;0"
"05/01/13 22:15;1;1;0"
"05/01/13 22:30;0;0;0"
"05/01/13 22:45;1;1;0"
"05/01/13 23:00;1;0;0"
"05/01/13 23:15;0;1;0"
"05/01/13 23:30;1;0;0"
"05/01/13 23:45;1;1;0"
"06/01/13 00:00;1;0;0"
"06/01/13 00:15;0;1;0"
"06/01/13 00:30;1;1;0"
"06/01/13 00:45;1;1;0"
"06/01/13 01:00;1;0;0"
"06/01/13 01:15;1;1;0"
"06/01/13 01:30;2;2;0"
"06/01/13 01:45;1;1;0"
"06/01/13 02:00;0;0;0"
"06/01/13 02:15;1;1;0"
"06/01/13 02:30;0;0;0"
"06/01/13 02:45;1;1;0"
"06/01/13 03:00;1;0;1"
"06/01/13 03:15;1;1;0"
"06/01/13 03:30;0;0;0"
"06/01/13 03:45;1;1;0"
"06/01/13 04:00;1;1;0"
"06/01/13 04:15;1;0;0"
"06/01/13 04:30;0;1;0"
"06/01/13 04:45;2;0;0"
"06/01/13 05:00;1;1;0"
"06/01/13 05:15;2;1;0"
"06/01/13 05:30;2;0;0"
"06/01/13 05:45;2;2;0"
"06/01/13 06:00;4;2;0"
"06/01/13 06:15;3;0;0"
"06/01/13 06:30;5;3;0"
"06/01/13 06:45;5;4;0"
"06/01/13 07:00;4;3;0"
"06/01/13 07:15;5;3;0"
"06/01/13 07:30;4;4;0"
"06/01/13 07:45;4;3;0"
"06/01/13 08:00;5;4;0"
"06/01/13 08:15;4;3;0"
"06/01/13 08:30;4;4;0"
"06/01/13 08:45;4;3;0"
"06/01/13 09:00;4;4;0"
"06/01/13 09:15;5;3;0"
"06/01/13 09:30;5;5;0"
"06/01/13 09:45;5;4;0"
"06/01/13 10:00;4;3;0"
"06/01/13 10:15;4;4;0"
"06/01/13 10:30;3;2;0"
"06/01/13 10:45;4;3;0"
"06/01/13 11:00;3;2;0"
"06/01/13 11:15;3;3;0"
"06/01/13 11:30;3;2;0"
"06/01/13 11:45;2;2;0"
"06/01/13 12:00;3;2;0"
"06/01/13 12:15;3;3;0"
"06/01/13 12:30;3;2;0"
"06/01/13 12:45;5;2;0"
"06/01/13 13:00;5;3;0"
"06/01/13 13:15;4;2;0"
"06/01/13 13:30;4;2;0"
"06/01/13 13:45;3;2;0"
"06/01/13 14:00;4;4;0"
"06/01/13 14:15;3;3;0"
"06/01/13 14:30;3;2;0"
"06/01/13 14:45;6;3;0"
"06/01/13 15:00;5;2;0"
"06/01/13 15:15;4;3;0"
"06/01/13 15:30;3;2;0"
"06/01/13 15:45;2;2;0"
"06/01/13 16:00;2;2;0"
"06/01/13 16:15;3;2;0"
"06/01/13 16:30;2;2;0"
"06/01/13 16:45;2;2;0"
"06/01/13 17:00;3;2;0"
"06/01/13 17:15;3;3;0"
"06/01/13 17:30;4;3;0"
"06/01/13 17:45;4;4;0"
"06/01/13 18:00;4;3;0"
"06/01/13 18:15;4;3;0"
"06/01/13 18:30;4;3;0"
"06/01/13 18:45;5;4;0"
"06/01/13 19:00;5;4;0"
"06/01/13 19:15;4;4;0"
"06/01/13 19:30;4;3;0"
"06/01/13 19:45;4;3;0"
"06/01/13 20:00;5;3;0"
"06/01/13 20:15;4;3;0"
"06/01/13 20:30;4;4;0"
"06/01/13 20:45;5;4;0"
"06/01/13 21:00;4;3;0"
"06/01/13 21:15;4;4;0"
"06/01/13 21:30;6;3;0"
"06/01/13 21:45;5;4;0"
"06/01/13 22:00;4;1;0"
"06/01/13 22:15;3;1;0"
"06/01/13 22:30;3;1;0"
"06/01/13 22:45;3;2;0"
"06/01/13 23:00;3;3;0"
"06/01/13 23:15;3;2;0"
"06/01/13 23:30;2;1;0"
"06/01/13 23:45;3;1;0"
"07/01/13 00:00;2;1;0"
"07/01/13 00:15;3;1;0"
"07/01/13 00:30;4;1;0"
"07/01/13 00:45;4;2;0"
"07/01/13 01:00;4;1;0"
"07/01/13 01:15;2;1;1"
"07/01/13 01:30;2;1;0"
"07/01/13 01:45;2;1;0"
"07/01/13 02:00;2;1;0"
"07/01/13 02:15;3;1;0"
"07/01/13 02:30;2;2;0"
"07/01/13 02:45;3;1;0"
"07/01/13 03:00;2;2;0"
"07/01/13 03:15;2;1;0"
"07/01/13 03:30;4;2;0"
"07/01/13 03:45;2;3;0"
"07/01/13 04:00;3;1;0"
"07/01/13 04:15;2;1;0"
"07/01/13 04:30;2;1;0"
"07/01/13 04:45;2;1;0"
"07/01/13 05:00;2;1;0"
"07/01/13 05:15;3;1;0"
"07/01/13 05:30;2;1;0"
"07/01/13 05:45;2;2;0"
"07/01/13 06:00;3;1;0"
"07/01/13 06:15;4;4;0"
"07/01/13 06:30;5;3;0"
"07/01/13 06:45;3;2;0"
"07/01/13 07:00;4;1;0"
"07/01/13 07:15;4;3;0"
"07/01/13 07:30;4;3;0"
"07/01/13 07:45;3;3;0"
"07/01/13 08:00;7;5;0"
"07/01/13 08:15;7;7;0"
"07/01/13 08:30;6;5;0"
"07/01/13 08:45;7;4;0"
"07/01/13 09:00;9;7;0"
"07/01/13 09:15;9;7;0"
"07/01/13 09:30;9;8;0"
"07/01/13 09:45;7;8;0"
"07/01/13 10:00;8;7;0"
"07/01/13 10:15;7;7;0"
"07/01/13 10:30;6;7;0"
"07/01/13 10:45;6;7;0"
"07/01/13 11:00;6;6;0"
"07/01/13 11:15;8;6;0"
"07/01/13 11:30;7;5;0"
"07/01/13 11:45;7;5;0"
"07/01/13 12:00;7;6;0"
"07/01/13 12:15;9;6;0"
"07/01/13 12:30;8;4;0"
"07/01/13 12:45;7;5;0"
"07/01/13 13:00;6;4;0"
"07/01/13 13:15;5;3;0"
"07/01/13 13:30;6;3;0"
"07/01/13 13:45;7;4;0"
"07/01/13 14:00;8;3;0"
"07/01/13 14:15;8;4;0"
"07/01/13 14:30;7;4;0"
"07/01/13 14:45;7;5;0"
"07/01/13 15:00;6;6;0"
"07/01/13 15:15;6;4;0"
"07/01/13 15:30;6;4;0"
"07/01/13 15:45;6;4;0"
"07/01/13 16:00;4;3;0"
"07/01/13 16:15;5;4;0"
"07/01/13 16:30;6;4;0"
"07/01/13 16:45;6;4;0"
"07/01/13 17:00;4;4;0"
"07/01/13 17:15;4;4;0"
"07/01/13 17:30;6;4;0"
"07/01/13 17:45;5;5;0"
"07/01/13 18:00;7;6;0"
"07/01/13 18:15;8;6;0"
"07/01/13 18:30;7;6;0"
"07/01/13 18:45;9;5;0"
"07/01/13 19:00;9;5;0"
"07/01/13 19:15;9;5;0"
"07/01/13 19:30;9;5;0"
"07/01/13 19:45;9;4;0"
"07/01/13 20:00;9;5;0"
"07/01/13 20:15;9;5;0"
"07/01/13 20:30;9;5;0"
"07/01/13 20:45;8;5;0"
"07/01/13 21:00;8;5;0"
"07/01/13 21:15;8;7;0"
"07/01/13 21:30;8;7;0"
"07/01/13 21:45;7;5;0"
"07/01/13 22:00;7;5;0"
"07/01/13 22:15;8;6;0"
"07/01/13 22:30;7;5;0"
"07/01/13 22:45;7;4;0"
"07/01/13 23:00;5;3;0"
"07/01/13 23:15;1;1;0"
"07/01/13 23:30;0;0;0"
"07/01/13 23:45;1;1;0"
"08/01/13 00:00;1;1;1"
"08/01/13 00:15;1;0;0"
"08/01/13 00:30;1;1;0"
"08/01/13 00:45;2;3;0"
"08/01/13 01:00;1;0;0"
"08/01/13 01:15;0;1;0"
"08/01/13 01:30;1;0;0"
"08/01/13 01:45;1;1;0"
"08/01/13 02:00;0;0;0"
"08/01/13 02:15;1;1;0"
"08/01/13 02:30;1;0;0"
"08/01/13 02:45;0;1;0"
"08/01/13 03:00;1;0;0"
"08/01/13 03:15;1;1;0"
"08/01/13 03:30;1;1;0"
"08/01/13 03:45;1;0;0"
"08/01/13 04:00;1;3;0"
"08/01/13 04:15;2;1;0"
"08/01/13 04:30;0;1;0"
"08/01/13 04:45;1;0;0"
"08/01/13 05:00;1;0;0"
"08/01/13 05:15;1;1;0"
"08/01/13 05:30;0;1;0"
"08/01/13 05:45;1;0;0"
"08/01/13 06:00;2;1;0"
"08/01/13 06:15;2;3;0"
"08/01/13 06:30;3;3;0"
"08/01/13 06:45;3;2;0"
"08/01/13 07:00;3;4;0"
"08/01/13 07:15;5;5;0"
"08/01/13 07:30;5;3;0"
"08/01/13 07:45;5;3;0"
"08/01/13 08:00;5;5;0"
"08/01/13 08:15;6;5;0"
"08/01/13 08:30;7;6;0"
"08/01/13 08:45;7;7;0"
"08/01/13 09:00;7;8;0"
"08/01/13 09:15;8;8;0"
"08/01/13 09:30;7;9;0"
"08/01/13 09:45;8;8;0"
"08/01/13 10:00;10;8;0"
"08/01/13 10:15;9;7;0"
"08/01/13 10:30;8;7;0"
"08/01/13 10:45;9;7;0"
"08/01/13 11:00;5;6;0"
"08/01/13 11:15;6;6;0"
"08/01/13 11:30;9;6;0"
"08/01/13 11:45;8;6;0"
"08/01/13 12:00;8;7;0"
"08/01/13 12:15;7;6;0"
"08/01/13 12:30;10;7;0"
"08/01/13 12:45;8;6;0"
"08/01/13 13:00;7;4;0"
"08/01/13 13:15;7;4;0"
"08/01/13 13:30;7;4;0"
"08/01/13 13:45;9;5;0"
"08/01/13 14:00;7;5;0"
"08/01/13 14:15;7;4;0"
"08/01/13 14:30;5;4;0"
"08/01/13 14:45;5;3;0"
"08/01/13 15:00;6;4;0"
"08/01/13 15:15;6;5;0"
"08/01/13 15:30;5;3;0"
"08/01/13 15:45;3;2;0"
"08/01/13 16:00;3;2;1"
"08/01/13 16:15;3;3;0"
"08/01/13 16:30;3;3;0"
"08/01/13 16:45;4;4;0"
"08/01/13 17:00;4;3;0"
"08/01/13 17:15;7;4;0"
"08/01/13 17:30;7;5;0"
"08/01/13 17:45;7;4;0"
"08/01/13 18:00;5;4;0"
"08/01/13 18:15;4;5;0"
"08/01/13 18:30;5;4;0"
"08/01/13 18:45;5;5;0"
"08/01/13 19:00;6;4;0"
"08/01/13 19:15;5;5;0"
"08/01/13 19:30;6;5;0"
"08/01/13 19:45;8;5;0"
"08/01/13 20:00;11;6;0"
"08/01/13 20:15;10;6;0"
"08/01/13 20:30;9;5;0"
"08/01/13 20:45;8;4;0"
"08/01/13 21:00;11;6;0"
"08/01/13 21:15;8;6;0"
"08/01/13 21:30;8;5;0"
"08/01/13 21:45;8;4;0"
"08/01/13 22:00;8;5;0"
"08/01/13 22:15;10;5;0"
"08/01/13 22:30;12;5;0"
"08/01/13 22:45;11;4;0"
"08/01/13 23:00;8;2;0"
"08/01/13 23:15;7;0;0"
"08/01/13 23:30;7;0;0"
"08/01/13 23:45;6;0;0"
"09/01/13 00:00;4;1;0"
"09/01/13 00:15;5;0;0"
"09/01/13 00:30;4;0;0"
"09/01/13 00:45;3;1;0"
"09/01/13 01:00;2;1;0"
"09/01/13 01:15;2;2;0"
"09/01/13 01:30;1;1;0"
"09/01/13 01:45;1;0;0"
"09/01/13 02:00;0;1;0"
"09/01/13 02:15;1;0;0"
"09/01/13 02:30;1;1;0"
"09/01/13 02:45;1;0;0"
"09/01/13 03:00;0;0;0"
"09/01/13 03:15;1;1;0"
"09/01/13 03:30;1;0;0"
"09/01/13 03:45;1;1;0"
"09/01/13 04:00;0;0;0"
"09/01/13 04:15;1;0;0"
"09/01/13 04:30;1;1;0"
"09/01/13 04:45;1;0;1"
"09/01/13 05:00;1;1;0"
"09/01/13 05:15;2;2;0"
"09/01/13 05:30;1;1;0"
"09/01/13 05:45;0;1;0"
"09/01/13 06:00;3;1;0"
"09/01/13 06:15;2;2;0"
"09/01/13 06:30;3;2;0"
"09/01/13 06:45;2;3;0"
"09/01/13 07:00;3;2;0"
"09/01/13 07:15;4;3;0"
"09/01/13 07:30;4;2;0"
"09/01/13 07:45;5;4;0"
"09/01/13 08:00;5;4;0"
"09/01/13 08:15;6;5;0"
"09/01/13 08:30;5;5;0"
"09/01/13 08:45;6;5;0"
"09/01/13 09:00;5;4;0"
"09/01/13 09:15;5;6;0"
"09/01/13 09:30;5;6;0"
"09/01/13 09:45;4;2;0"
"09/01/13 10:00;4;3;0"
"09/01/13 10:15;4;3;0"
"09/01/13 10:30;4;3;0"
"09/01/13 10:45;7;3;0"
"09/01/13 11:00;7;3;0"
"09/01/13 11:15;8;3;0"
"09/01/13 11:30;8;3;0"
"09/01/13 11:45;8;3;0"
"09/01/13 12:00;7;3;0"
"09/01/13 12:15;8;2;0"
"09/01/13 12:30;4;3;0"
"09/01/13 12:45;5;2;0"
"09/01/13 13:00;4;3;0"
"09/01/13 13:15;5;3;0"
"09/01/13 13:30;6;4;0"
"09/01/13 13:45;4;3;0"
"09/01/13 14:00;4;3;0"
"09/01/13 14:15;3;2;0"
"09/01/13 14:30;2;2;0"
"09/01/13 14:45;2;2;0"
"09/01/13 15:00;3;2;0"
"09/01/13 15:15;5;2;0"
"09/01/13 15:30;5;1;0"
"09/01/13 15:45;5;2;0"
"09/01/13 16:00;3;2;0"
"09/01/13 16:15;6;3;0"
"09/01/13 16:30;4;3;0"
"09/01/13 16:45;4;3;0"
"09/01/13 17:00;4;4;0"
"09/01/13 17:15;5;4;0"
"09/01/13 17:30;5;5;0"
"09/01/13 17:45;7;6;0"
"09/01/13 18:00;6;6;0"
"09/01/13 18:15;6;5;0"
"09/01/13 18:30;6;5;0"
"09/01/13 18:45;7;5;0"
"09/01/13 19:00;7;5;0"
"09/01/13 19:15;6;5;0"
"09/01/13 19:30;6;5;0"
"09/01/13 19:45;6;5;0"
"09/01/13 20:00;7;5;0"
"09/01/13 20:15;7;5;0"
"09/01/13 20:30;8;5;0"
"09/01/13 20:45;10;5;0"
"09/01/13 21:00;9;5;0"
"09/01/13 21:15;7;6;0"
"09/01/13 21:30;7;6;0"
"09/01/13 21:45;6;5;0"
"09/01/13 22:00;7;5;0"
"09/01/13 22:15;7;6;0"
"09/01/13 22:30;7;6;0"
"09/01/13 22:45;8;5;0"
"09/01/13 23:00;6;3;0"
"09/01/13 23:15;5;0;0"
"09/01/13 23:30;4;1;0"
"09/01/13 23:45;4;1;0"
"10/01/13 00:00;3;1;0"
"10/01/13 00:15;2;0;0"
"10/01/13 00:30;3;1;0"
"10/01/13 00:45;2;1;0"
"10/01/13 01:00;2;1;0"
"10/01/13 01:15;2;1;0"
"10/01/13 01:30;3;1;0"
"10/01/13 01:45;2;1;0"
"10/01/13 02:00;2;1;0"
"10/01/13 02:15;1;1;0"
"10/01/13 02:30;1;1;0"
"10/01/13 02:45;3;2;0"
"10/01/13 03:00;2;2;0"
"10/01/13 03:15;1;0;0"
"10/01/13 03:30;1;1;0"
"10/01/13 03:45;2;1;0"
"10/01/13 04:00;1;0;0"
"10/01/13 04:15;2;1;1"
"10/01/13 04:30;1;1;0"
"10/01/13 04:45;2;1;0"
"10/01/13 05:00;1;0;0"
"10/01/13 05:15;1;1;0"
"10/01/13 05:30;2;1;0"
"10/01/13 05:45;1;1;0"
"10/01/13 06:00;3;2;0"
"10/01/13 06:15;3;3;0"
"10/01/13 06:30;3;2;0"
"10/01/13 06:45;3;2;0"
"10/01/13 07:00;3;4;0"
"10/01/13 07:15;4;4;0"
"10/01/13 07:30;3;2;0"
"10/01/13 07:45;3;3;0"
"10/01/13 08:00;4;3;0"
"10/01/13 08:15;5;4;0"
"10/01/13 08:30;4;3;0"
"10/01/13 08:45;5;3;0"
"10/01/13 09:00;3;3;0"
"10/01/13 09:15;3;3;0"
"10/01/13 09:30;3;2;0"
"10/01/13 09:45;4;2;0"
"10/01/13 10:00;4;2;0"
"10/01/13 10:15;5;1;0"
"10/01/13 10:30;5;2;0"
"10/01/13 10:45;5;2;0"
"10/01/13 11:00;7;2;0"
"10/01/13 11:15;8;5;0"
"10/01/13 11:30;9;6;0"
"10/01/13 11:45;7;6;0"
"10/01/13 12:00;6;5;0"
"10/01/13 12:15;4;3;0"
"10/01/13 12:30;6;3;0"
"10/01/13 12:45;4;3;0"
"10/01/13 13:00;3;2;0"
"10/01/13 13:15;4;2;0"
"10/01/13 13:30;5;1;0"
"10/01/13 13:45;6;2;0"
"10/01/13 14:00;6;4;0"
"10/01/13 14:15;6;4;0"
"10/01/13 14:30;5;3;0"
"10/01/13 14:45;5;4;0"
"10/01/13 15:00;5;4;0"
"10/01/13 15:15;4;4;0"
"10/01/13 15:30;5;3;0"
"10/01/13 15:45;4;4;0"
"10/01/13 16:00;3;2;0"
"10/01/13 16:15;5;2;0"
"10/01/13 16:30;5;3;0"
"10/01/13 16:45;6;5;0"
"10/01/13 17:00;5;4;0"
"10/01/13 17:15;5;4;0"
"10/01/13 17:30;5;5;0"
"10/01/13 17:45;5;5;0"
"10/01/13 18:00;5;4;0"
"10/01/13 18:15;5;5;0"
"10/01/13 18:30;5;5;0"
"10/01/13 18:45;5;4;0"
"10/01/13 19:00;5;4;0"
"10/01/13 19:15;5;5;0"
"10/01/13 19:30;5;5;0"
"10/01/13 19:45;6;4;0"
"10/01/13 20:00;6;5;0"
"10/01/13 20:15;6;4;0"
"10/01/13 20:30;6;5;0"
"10/01/13 20:45;5;5;0"
"10/01/13 21:00;6;5;0"
"10/01/13 21:15;5;6;0"
"10/01/13 21:30;6;7;0"
"10/01/13 21:45;6;5;0"
"10/01/13 22:00;5;5;0"
"10/01/13 22:15;5;5;0"
"10/01/13 22:30;4;5;0"
"10/01/13 22:45;5;4;0"
"10/01/13 23:00;2;1;0"
"10/01/13 23:15;1;1;0"
"10/01/13 23:30;0;1;0"
"10/01/13 23:45;1;0;0"
"11/01/13 00:00;1;1;0"
"11/01/13 00:15;1;1;0"
"11/01/13 00:30;1;0;0"
"11/01/13 00:45;0;1;0"
"11/01/13 01:00;1;0;0"
"11/01/13 01:15;1;1;0"
"11/01/13 01:30;0;0;0"
"11/01/13 01:45;1;1;0"
"11/01/13 02:00;1;0;0"
"11/01/13 02:15;1;2;0"
"11/01/13 02:30;2;2;1"
"11/01/13 02:45;1;1;0"
"11/01/13 03:00;1;0;0"
"11/01/13 03:15;0;1;0"
"11/01/13 03:30;1;1;0"
"11/01/13 03:45;1;0;0"
"11/01/13 04:00;0;1;0"
"11/01/13 04:15;1;0;0"
"11/01/13 04:30;1;1;0"
"11/01/13 04:45;1;0;0"
"11/01/13 05:00;3;1;0"
"11/01/13 05:15;2;0;0"
"11/01/13 05:30;3;1;0"
"11/01/13 05:45;0;0;0"
"11/01/13 06:00;1;1;0"
"11/01/13 06:15;3;2;0"
"11/01/13 06:30;2;2;0"
"11/01/13 06:45;2;2;0"
"11/01/13 07:00;3;3;0"
"11/01/13 07:15;6;3;0"
"11/01/13 07:30;6;3;0"
"11/01/13 07:45;4;3;0"
"11/01/13 08:00;6;4;0"
"11/01/13 08:15;7;5;0"