"﻿Data hora;Activa kW;Reactiva Indutiva kVAR;Reactiva Capacitiva kVAR"
"31/12/12 23:45;4;2;0"
"01/01/13 00:00;4;3;0"
"01/01/13 00:15;4;2;0"
"01/01/13 00:30;4;3;0"
"01/01/13 00:45;4;2;0"
"01/01/13 01:00;4;2;0"
"01/01/13 01:15;4;3;0"
"01/01/13 01:30;4;2;0"
"01/01/13 01:45;4;3;0"
"01/01/13 02:00;4;2;0"
"01/01/13 02:15;4;3;0"
"01/01/13 02:30;4;2;0"
"01/01/13 02:45;3;3;0"
"01/01/13 03:00;4;2;0"
"01/01/13 03:15;5;3;0"
"01/01/13 03:30;4;2;0"
"01/01/13 03:45;4;3;0"
"01/01/13 04:00;4;2;0"
"01/01/13 04:15;4;3;0"
"01/01/13 04:30;3;3;0"
"01/01/13 04:45;3;0;1"
"01/01/13 05:00;2;0;0"
"01/01/13 05:15;2;0;1"
"01/01/13 05:30;2;0;1"
"01/01/13 05:45;2;0;0"
"01/01/13 06:00;2;0;1"
"01/01/13 06:15;2;0;0"
"01/01/13 06:30;3;0;1"
"01/01/13 06:45;2;0;1"
"01/01/13 07:00;2;0;0"
"01/01/13 07:15;2;0;1"
"01/01/13 07:30;2;0;0"
"01/01/13 07:45;2;0;1"
"01/01/13 08:00;2;0;0"
"01/01/13 08:15;3;0;1"
"01/01/13 08:30;2;0;0"
"01/01/13 08:45;2;0;1"
"01/01/13 09:00;2;0;1"
"01/01/13 09:15;3;0;0"
"01/01/13 09:30;2;0;1"
"01/01/13 09:45;2;0;0"
"01/01/13 10:00;2;0;1"
"01/01/13 10:15;2;0;1"
"01/01/13 10:30;2;0;0"
"01/01/13 10:45;3;0;1"
"01/01/13 11:00;2;0;0"
"01/01/13 11:15;2;0;1"
"01/01/13 11:30;2;0;0"
"01/01/13 11:45;2;0;1"
"01/01/13 12:00;3;0;1"
"01/01/13 12:15;2;0;0"
"01/01/13 12:30;2;0;1"
"01/01/13 12:45;2;0;0"
"01/01/13 13:00;2;0;1"
"01/01/13 13:15;3;0;1"
"01/01/13 13:30;2;0;0"
"01/01/13 13:45;2;0;1"
"01/01/13 14:00;2;0;0"
"01/01/13 14:15;2;0;1"
"01/01/13 14:30;3;0;0"
"01/01/13 14:45;2;0;1"
"01/01/13 15:00;2;0;1"
"01/01/13 15:15;2;0;0"
"01/01/13 15:30;2;0;1"
"01/01/13 15:45;3;0;0"
"01/01/13 16:00;2;0;1"
"01/01/13 16:15;2;0;1"
"01/01/13 16:30;2;0;0"
"01/01/13 16:45;3;0;1"
"01/01/13 17:00;2;0;0"
"01/01/13 17:15;2;0;1"
"01/01/13 17:30;2;0;0"
"01/01/13 17:45;2;0;1"
"01/01/13 18:00;3;0;1"
"01/01/13 18:15;2;0;0"
"01/01/13 18:30;2;0;1"
"01/01/13 18:45;2;1;0"
"01/01/13 19:00;3;0;1"
"01/01/13 19:15;2;0;1"
"01/01/13 19:30;2;0;0"
"01/01/13 19:45;2;0;1"
"01/01/13 20:00;3;0;0"
"01/01/13 20:15;2;0;1"
"01/01/13 20:30;2;0;1"
"01/01/13 20:45;2;0;0"
"01/01/13 21:00;3;0;1"
"01/01/13 21:15;2;0;0"
"01/01/13 21:30;2;0;1"
"01/01/13 21:45;2;0;1"
"01/01/13 22:00;2;0;0"
"01/01/13 22:15;3;0;1"
"01/01/13 22:30;2;0;0"
"01/01/13 22:45;2;0;1"
"01/01/13 23:00;2;0;1"
"01/01/13 23:15;3;0;0"
"01/01/13 23:30;2;0;1"
"01/01/13 23:45;2;0;0"
"02/01/13 00:00;2;1;1"
"02/01/13 00:15;2;0;0"
"02/01/13 00:30;3;0;1"
"02/01/13 00:45;2;0;0"
"02/01/13 01:00;2;0;1"
"02/01/13 01:15;2;0;1"
"02/01/13 01:30;2;0;0"
"02/01/13 01:45;2;0;1"
"02/01/13 02:00;2;0;0"
"02/01/13 02:15;2;0;1"
"02/01/13 02:30;3;0;1"
"02/01/13 02:45;2;0;0"
"02/01/13 03:00;2;0;1"
"02/01/13 03:15;2;0;0"
"02/01/13 03:30;2;0;1"
"02/01/13 03:45;2;0;1"
"02/01/13 04:00;2;0;0"
"02/01/13 04:15;3;0;1"
"02/01/13 04:30;2;0;0"
"02/01/13 04:45;2;0;1"
"02/01/13 05:00;2;0;1"
"02/01/13 05:15;2;0;0"
"02/01/13 05:30;2;0;1"
"02/01/13 05:45;2;0;0"
"02/01/13 06:00;2;0;1"
"02/01/13 06:15;2;0;0"
"02/01/13 06:30;3;0;1"
"02/01/13 06:45;2;0;1"
"02/01/13 07:00;2;0;0"
"02/01/13 07:15;2;0;1"
"02/01/13 07:30;2;0;0"
"02/01/13 07:45;4;1;1"
"02/01/13 08:00;6;1;0"
"02/01/13 08:15;8;2;0"
"02/01/13 08:30;10;4;0"
"02/01/13 08:45;10;4;0"
"02/01/13 09:00;10;4;0"
"02/01/13 09:15;11;4;1"
"02/01/13 09:30;14;5;0"
"02/01/13 09:45;16;5;0"
"02/01/13 10:00;15;5;0"
"02/01/13 10:15;16;5;0"
"02/01/13 10:30;14;5;0"
"02/01/13 10:45;14;5;0"
"02/01/13 11:00;14;6;0"
"02/01/13 11:15;17;7;0"
"02/01/13 11:30;17;6;0"
"02/01/13 11:45;17;6;0"
"02/01/13 12:00;16;6;0"
"02/01/13 12:15;18;6;0"
"02/01/13 12:30;16;6;0"
"02/01/13 12:45;16;6;0"
"02/01/13 13:00;17;6;0"
"02/01/13 13:15;21;6;0"
"02/01/13 13:30;19;6;0"
"02/01/13 13:45;16;5;0"
"02/01/13 14:00;17;5;0"
"02/01/13 14:15;17;5;0"
"02/01/13 14:30;18;3;0"
"02/01/13 14:45;19;4;0"
"02/01/13 15:00;17;3;0"
"02/01/13 15:15;18;4;0"
"02/01/13 15:30;17;3;0"
"02/01/13 15:45;14;4;0"
"02/01/13 16:00;14;4;0"
"02/01/13 16:15;13;4;0"
"02/01/13 16:30;13;5;0"
"02/01/13 16:45;13;4;0"
"02/01/13 17:00;15;5;0"
"02/01/13 17:15;15;5;0"
"02/01/13 17:30;14;5;0"
"02/01/13 17:45;13;4;0"
"02/01/13 18:00;13;5;0"
"02/01/13 18:15;12;5;0"
"02/01/13 18:30;10;5;0"
"02/01/13 18:45;11;4;0"
"02/01/13 19:00;10;5;0"
"02/01/13 19:15;12;4;0"
"02/01/13 19:30;10;3;0"
"02/01/13 19:45;8;2;0"
"02/01/13 20:00;8;1;0"
"02/01/13 20:15;7;0;1"
"02/01/13 20:30;7;0;1"
"02/01/13 20:45;6;0;1"
"02/01/13 21:00;6;0;1"
"02/01/13 21:15;6;0;1"
"02/01/13 21:30;6;1;1"
"02/01/13 21:45;6;0;1"
"02/01/13 22:00;6;0;0"
"02/01/13 22:15;5;0;1"
"02/01/13 22:30;5;0;1"
"02/01/13 22:45;4;0;1"
"02/01/13 23:00;4;0;2"
"02/01/13 23:15;5;0;1"
"02/01/13 23:30;4;0;1"
"02/01/13 23:45;5;0;1"
"03/01/13 00:00;4;0;1"
"03/01/13 00:15;4;0;2"
"03/01/13 00:30;5;0;1"
"03/01/13 00:45;4;0;1"
"03/01/13 01:00;5;0;1"
"03/01/13 01:15;4;0;1"
"03/01/13 01:30;4;0;2"
"03/01/13 01:45;5;0;1"
"03/01/13 02:00;4;0;1"
"03/01/13 02:15;4;0;1"
"03/01/13 02:30;5;0;1"
"03/01/13 02:45;4;0;2"
"03/01/13 03:00;4;0;1"
"03/01/13 03:15;5;0;1"
"03/01/13 03:30;4;0;1"
"03/01/13 03:45;4;0;1"
"03/01/13 04:00;5;0;1"
"03/01/13 04:15;4;0;2"
"03/01/13 04:30;4;0;1"
"03/01/13 04:45;5;0;1"
"03/01/13 05:00;4;0;1"
"03/01/13 05:15;4;0;1"
"03/01/13 05:30;5;0;2"
"03/01/13 05:45;4;0;1"
"03/01/13 06:00;4;0;1"
"03/01/13 06:15;5;0;1"
"03/01/13 06:30;4;0;2"
"03/01/13 06:45;4;0;1"
"03/01/13 07:00;4;0;1"
"03/01/13 07:15;5;0;1"
"03/01/13 07:30;4;0;1"
"03/01/13 07:45;6;1;1"
"03/01/13 08:00;9;2;0"
"03/01/13 08:15;12;2;0"
"03/01/13 08:30;12;3;0"
"03/01/13 08:45;12;4;0"
"03/01/13 09:00;12;3;0"
"03/01/13 09:15;14;4;0"
"03/01/13 09:30;16;4;0"
"03/01/13 09:45;16;4;0"
"03/01/13 10:00;19;5;0"
"03/01/13 10:15;18;3;0"
"03/01/13 10:30;18;4;0"
"03/01/13 10:45;18;3;0"
"03/01/13 11:00;18;4;1"
"03/01/13 11:15;17;4;0"
"03/01/13 11:30;15;3;1"
"03/01/13 11:45;16;4;0"
"03/01/13 12:00;18;5;0"
"03/01/13 12:15;18;4;0"
"03/01/13 12:30;18;5;0"
"03/01/13 12:45;16;5;0"
"03/01/13 13:00;16;4;0"
"03/01/13 13:15;18;4;0"
"03/01/13 13:30;16;5;0"
"03/01/13 13:45;16;5;0"
"03/01/13 14:00;15;5;0"
"03/01/13 14:15;14;4;0"
"03/01/13 14:30;12;5;0"
"03/01/13 14:45;15;4;0"
"03/01/13 15:00;13;5;0"
"03/01/13 15:15;15;4;0"
"03/01/13 15:30;17;4;0"
"03/01/13 15:45;16;5;0"
"03/01/13 16:00;15;6;0"
"03/01/13 16:15;15;5;0"
"03/01/13 16:30;15;6;0"
"03/01/13 16:45;14;6;0"
"03/01/13 17:00;16;5;0"
"03/01/13 17:15;15;7;0"
"03/01/13 17:30;16;6;0"
"03/01/13 17:45;11;5;0"
"03/01/13 18:00;10;5;0"
"03/01/13 18:15;10;5;0"
"03/01/13 18:30;10;5;0"
"03/01/13 18:45;11;6;0"
"03/01/13 19:00;9;5;0"
"03/01/13 19:15;10;6;0"
"03/01/13 19:30;9;5;0"
"03/01/13 19:45;8;5;0"
"03/01/13 20:00;8;5;0"
"03/01/13 20:15;8;3;0"
"03/01/13 20:30;6;2;0"
"03/01/13 20:45;4;0;1"
"03/01/13 21:00;3;0;1"
"03/01/13 21:15;3;0;1"
"03/01/13 21:30;3;0;1"
"03/01/13 21:45;3;0;1"
"03/01/13 22:00;2;0;1"
"03/01/13 22:15;3;0;1"
"03/01/13 22:30;2;0;1"
"03/01/13 22:45;3;0;1"
"03/01/13 23:00;3;0;1"
"03/01/13 23:15;2;0;1"
"03/01/13 23:30;3;0;1"
"03/01/13 23:45;3;0;1"
"04/01/13 00:00;2;0;1"
"04/01/13 00:15;3;0;1"
"04/01/13 00:30;3;0;1"
"04/01/13 00:45;2;0;1"
"04/01/13 01:00;3;0;1"
"04/01/13 01:15;3;0;1"
"04/01/13 01:30;3;0;0"
"04/01/13 01:45;2;0;1"
"04/01/13 02:00;3;0;1"
"04/01/13 02:15;3;0;1"
"04/01/13 02:30;2;0;1"
"04/01/13 02:45;3;0;1"
"04/01/13 03:00;3;0;1"
"04/01/13 03:15;3;0;1"
"04/01/13 03:30;2;0;1"
"04/01/13 03:45;3;0;1"
"04/01/13 04:00;3;0;1"
"04/01/13 04:15;3;0;1"
"04/01/13 04:30;2;0;1"
"04/01/13 04:45;3;0;1"
"04/01/13 05:00;3;0;0"
"04/01/13 05:15;3;0;1"
"04/01/13 05:30;2;0;1"
"04/01/13 05:45;3;0;1"
"04/01/13 06:00;3;0;1"
"04/01/13 06:15;2;0;1"
"04/01/13 06:30;3;0;1"
"04/01/13 06:45;3;0;0"
"04/01/13 07:00;3;0;1"
"04/01/13 07:15;3;0;1"
"04/01/13 07:30;3;0;1"
"04/01/13 07:45;5;1;0"
"04/01/13 08:00;10;2;0"
"04/01/13 08:15;9;2;0"
"04/01/13 08:30;11;4;0"
"04/01/13 08:45;10;4;0"
"04/01/13 09:00;11;4;0"
"04/01/13 09:15;12;4;0"
"04/01/13 09:30;12;4;0"
"04/01/13 09:45;13;4;0"
"04/01/13 10:00;14;4;0"
"04/01/13 10:15;14;5;0"
"04/01/13 10:30;17;3;1"
"04/01/13 10:45;17;5;0"
"04/01/13 11:00;19;4;0"
"04/01/13 11:15;17;4;1"
"04/01/13 11:30;21;4;0"
"04/01/13 11:45;20;5;0"
"04/01/13 12:00;20;4;0"
"04/01/13 12:15;20;4;0"
"04/01/13 12:30;21;5;0"
"04/01/13 12:45;21;4;0"
"04/01/13 13:00;23;5;1"
"04/01/13 13:15;22;4;0"
"04/01/13 13:30;21;5;0"
"04/01/13 13:45;21;5;0"
"04/01/13 14:00;20;4;0"
"04/01/13 14:15;19;4;0"
"04/01/13 14:30;19;3;0"
"04/01/13 14:45;17;3;0"
"04/01/13 15:00;17;3;0"
"04/01/13 15:15;16;3;0"
"04/01/13 15:30;15;3;0"
"04/01/13 15:45;14;3;0"
"04/01/13 16:00;14;4;0"
"04/01/13 16:15;13;3;0"
"04/01/13 16:30;11;4;0"
"04/01/13 16:45;11;4;0"
"04/01/13 17:00;11;5;0"
"04/01/13 17:15;10;5;0"
"04/01/13 17:30;9;4;0"
"04/01/13 17:45;9;4;0"
"04/01/13 18:00;8;4;0"
"04/01/13 18:15;7;4;0"
"04/01/13 18:30;7;4;0"
"04/01/13 18:45;9;5;0"
"04/01/13 19:00;8;3;0"
"04/01/13 19:15;6;4;0"
"04/01/13 19:30;6;2;0"
"04/01/13 19:45;5;1;0"
"04/01/13 20:00;3;1;1"
"04/01/13 20:15;4;1;0"
"04/01/13 20:30;4;1;1"
"04/01/13 20:45;4;2;1"
"04/01/13 21:00;6;3;0"
"04/01/13 21:15;5;2;0"
"04/01/13 21:30;3;1;1"
"04/01/13 21:45;4;1;1"
"04/01/13 22:00;3;1;0"
"04/01/13 22:15;3;2;1"
"04/01/13 22:30;2;0;1"
"04/01/13 22:45;2;0;1"
"04/01/13 23:00;2;0;1"
"04/01/13 23:15;2;0;1"
"04/01/13 23:30;2;0;1"
"04/01/13 23:45;2;0;1"
"05/01/13 00:00;2;0;1"
"05/01/13 00:15;1;0;1"
"05/01/13 00:30;2;0;1"
"05/01/13 00:45;2;0;1"
"05/01/13 01:00;2;0;1"
"05/01/13 01:15;2;0;1"
"05/01/13 01:30;2;0;1"
"05/01/13 01:45;2;0;1"
"05/01/13 02:00;2;0;1"
"05/01/13 02:15;2;0;1"
"05/01/13 02:30;1;0;1"
"05/01/13 02:45;2;0;1"
"05/01/13 03:00;2;0;1"
"05/01/13 03:15;2;0;1"
"05/01/13 03:30;2;0;1"
"05/01/13 03:45;1;0;1"
"05/01/13 04:00;2;0;1"
"05/01/13 04:15;2;0;1"
"05/01/13 04:30;2;0;1"
"05/01/13 04:45;2;0;1"
"05/01/13 05:00;1;0;1"
"05/01/13 05:15;2;0;1"
"05/01/13 05:30;2;0;1"
"05/01/13 05:45;2;0;1"
"05/01/13 06:00;2;0;1"
"05/01/13 06:15;1;0;1"
"05/01/13 06:30;2;0;2"
"05/01/13 06:45;2;0;1"
"05/01/13 07:00;2;0;0"
"05/01/13 07:15;2;0;2"
"05/01/13 07:30;1;0;1"
"05/01/13 07:45;2;0;1"
"05/01/13 08:00;2;0;1"
"05/01/13 08:15;2;0;1"
"05/01/13 08:30;2;0;1"
"05/01/13 08:45;2;0;1"
"05/01/13 09:00;1;0;1"
"05/01/13 09:15;2;0;1"
"05/01/13 09:30;2;0;1"
"05/01/13 09:45;2;0;1"
"05/01/13 10:00;2;0;1"
"05/01/13 10:15;2;0;1"
"05/01/13 10:30;2;0;1"
"05/01/13 10:45;2;0;0"
"05/01/13 11:00;2;0;1"
"05/01/13 11:15;2;0;1"
"05/01/13 11:30;2;0;1"
"05/01/13 11:45;2;0;0"
"05/01/13 12:00;2;1;1"
"05/01/13 12:15;3;0;1"
"05/01/13 12:30;2;0;0"
"05/01/13 12:45;2;0;1"
"05/01/13 13:00;3;1;1"
"05/01/13 13:15;2;0;0"
"05/01/13 13:30;2;1;1"
"05/01/13 13:45;3;0;0"
"05/01/13 14:00;2;0;1"
"05/01/13 14:15;3;1;1"
"05/01/13 14:30;2;0;0"
"05/01/13 14:45;2;0;1"
"05/01/13 15:00;3;1;0"
"05/01/13 15:15;2;0;1"
"05/01/13 15:30;2;0;1"
"05/01/13 15:45;3;1;0"
"05/01/13 16:00;2;0;1"
"05/01/13 16:15;2;1;0"
"05/01/13 16:30;3;0;1"
"05/01/13 16:45;2;1;1"
"05/01/13 17:00;2;0;0"
"05/01/13 17:15;2;0;1"
"05/01/13 17:30;3;1;1"
"05/01/13 17:45;2;0;0"
"05/01/13 18:00;2;0;1"
"05/01/13 18:15;3;1;1"
"05/01/13 18:30;2;0;0"
"05/01/13 18:45;2;1;1"
"05/01/13 19:00;2;0;0"
"05/01/13 19:15;2;0;1"
"05/01/13 19:30;2;0;1"
"05/01/13 19:45;2;0;0"
"05/01/13 20:00;2;0;1"
"05/01/13 20:15;2;0;0"
"05/01/13 20:30;2;0;1"
"05/01/13 20:45;3;0;1"
"05/01/13 21:00;2;0;0"
"05/01/13 21:15;2;0;1"
"05/01/13 21:30;2;0;0"
"05/01/13 21:45;2;0;1"
"05/01/13 22:00;2;1;1"
"05/01/13 22:15;2;0;0"
"05/01/13 22:30;2;0;1"
"05/01/13 22:45;2;0;1"
"05/01/13 23:00;2;0;0"
"05/01/13 23:15;2;0;1"
"05/01/13 23:30;2;0;0"
"05/01/13 23:45;2;0;1"
"06/01/13 00:00;2;0;1"
"06/01/13 00:15;2;0;0"
"06/01/13 00:30;2;0;1"
"06/01/13 00:45;2;0;1"
"06/01/13 01:00;2;0;0"
"06/01/13 01:15;2;1;1"
"06/01/13 01:30;2;0;0"
"06/01/13 01:45;2;0;1"
"06/01/13 02:00;2;0;1"
"06/01/13 02:15;2;0;0"
"06/01/13 02:30;2;0;1"
"06/01/13 02:45;2;0;1"
"06/01/13 03:00;1;0;0"
"06/01/13 03:15;2;0;1"
"06/01/13 03:30;2;0;0"
"06/01/13 03:45;2;0;1"
"06/01/13 04:00;2;0;1"
"06/01/13 04:15;2;0;0"
"06/01/13 04:30;2;1;1"
"06/01/13 04:45;2;0;0"
"06/01/13 05:00;2;0;1"
"06/01/13 05:15;2;0;1"
"06/01/13 05:30;2;0;0"
"06/01/13 05:45;2;0;1"
"06/01/13 06:00;2;0;1"
"06/01/13 06:15;2;0;0"
"06/01/13 06:30;2;0;1"
"06/01/13 06:45;2;0;1"
"06/01/13 07:00;1;0;0"
"06/01/13 07:15;3;1;1"
"06/01/13 07:30;1;0;0"
"06/01/13 07:45;2;0;1"
"06/01/13 08:00;2;0;1"
"06/01/13 08:15;2;0;0"
"06/01/13 08:30;2;0;1"
"06/01/13 08:45;2;0;0"
"06/01/13 09:00;2;0;1"
"06/01/13 09:15;2;0;1"
"06/01/13 09:30;2;0;0"
"06/01/13 09:45;2;0;1"
"06/01/13 10:00;2;0;1"
"06/01/13 10:15;2;0;0"
"06/01/13 10:30;2;0;1"
"06/01/13 10:45;2;0;0"
"06/01/13 11:00;2;1;1"
"06/01/13 11:15;2;0;1"
"06/01/13 11:30;2;0;0"
"06/01/13 11:45;2;0;1"
"06/01/13 12:00;2;0;1"
"06/01/13 12:15;2;0;0"
"06/01/13 12:30;2;0;1"
"06/01/13 12:45;2;0;0"
"06/01/13 13:00;2;0;1"
"06/01/13 13:15;2;0;1"
"06/01/13 13:30;2;0;0"
"06/01/13 13:45;2;0;1"
"06/01/13 14:00;2;0;0"
"06/01/13 14:15;2;0;1"
"06/01/13 14:30;2;0;1"
"06/01/13 14:45;2;0;0"
"06/01/13 15:00;2;0;1"
"06/01/13 15:15;2;0;0"
"06/01/13 15:30;2;0;1"
"06/01/13 15:45;2;0;1"
"06/01/13 16:00;2;1;0"
"06/01/13 16:15;2;0;1"
"06/01/13 16:30;2;0;0"
"06/01/13 16:45;3;1;1"
"06/01/13 17:00;3;1;1"
"06/01/13 17:15;2;1;0"
"06/01/13 17:30;3;1;1"
"06/01/13 17:45;3;2;0"
"06/01/13 18:00;3;1;1"
"06/01/13 18:15;3;1;1"
"06/01/13 18:30;3;2;0"
"06/01/13 18:45;3;1;1"
"06/01/13 19:00;2;1;0"
"06/01/13 19:15;3;2;1"
"06/01/13 19:30;3;1;1"
"06/01/13 19:45;2;0;1"
"06/01/13 20:00;2;0;0"
"06/01/13 20:15;2;0;1"
"06/01/13 20:30;2;0;0"
"06/01/13 20:45;2;0;1"
"06/01/13 21:00;2;0;1"
"06/01/13 21:15;2;0;0"
"06/01/13 21:30;2;0;1"
"06/01/13 21:45;2;0;0"
"06/01/13 22:00;2;0;1"
"06/01/13 22:15;2;0;1"
"06/01/13 22:30;2;0;1"
"06/01/13 22:45;2;1;0"
"06/01/13 23:00;2;0;1"
"06/01/13 23:15;2;0;0"
"06/01/13 23:30;2;0;1"
"06/01/13 23:45;2;0;1"
"07/01/13 00:00;2;0;0"
"07/01/13 00:15;3;0;1"
"07/01/13 00:30;2;0;0"
"07/01/13 00:45;2;0;1"
"07/01/13 01:00;1;0;1"
"07/01/13 01:15;3;0;0"
"07/01/13 01:30;1;0;1"
"07/01/13 01:45;2;0;1"
"07/01/13 02:00;2;1;0"
"07/01/13 02:15;2;0;1"
"07/01/13 02:30;2;0;0"
"07/01/13 02:45;2;0;1"
"07/01/13 03:00;2;0;1"
"07/01/13 03:15;2;0;0"
"07/01/13 03:30;2;0;1"
"07/01/13 03:45;2;0;1"
"07/01/13 04:00;2;0;0"
"07/01/13 04:15;2;0;1"
"07/01/13 04:30;2;0;0"
"07/01/13 04:45;2;0;1"
"07/01/13 05:00;2;1;1"
"07/01/13 05:15;2;0;0"
"07/01/13 05:30;2;0;1"
"07/01/13 05:45;2;0;0"
"07/01/13 06:00;1;0;1"
"07/01/13 06:15;3;0;1"
"07/01/13 06:30;1;0;0"
"07/01/13 06:45;2;0;1"
"07/01/13 07:00;2;0;0"
"07/01/13 07:15;2;0;1"
"07/01/13 07:30;3;0;0"
"07/01/13 07:45;2;1;0"
"07/01/13 08:00;7;3;0"
"07/01/13 08:15;6;3;0"
"07/01/13 08:30;7;4;0"
"07/01/13 08:45;7;3;0"
"07/01/13 09:00;7;4;0"
"07/01/13 09:15;9;3;0"
"07/01/13 09:30;12;4;0"
"07/01/13 09:45;14;5;0"
"07/01/13 10:00;17;6;0"
"07/01/13 10:15;17;5;0"
"07/01/13 10:30;18;5;0"
"07/01/13 10:45;19;5;0"
"07/01/13 11:00;22;6;0"
"07/01/13 11:15;23;5;0"
"07/01/13 11:30;24;5;0"
"07/01/13 11:45;25;5;0"
"07/01/13 12:00;26;5;0"
"07/01/13 12:15;25;6;0"
"07/01/13 12:30;26;5;0"
"07/01/13 12:45;27;6;0"
"07/01/13 13:00;27;5;0"
"07/01/13 13:15;26;5;0"
"07/01/13 13:30;26;5;0"
"07/01/13 13:45;25;4;0"
"07/01/13 14:00;25;4;0"
"07/01/13 14:15;27;5;0"
"07/01/13 14:30;25;4;0"
"07/01/13 14:45;25;4;0"
"07/01/13 15:00;24;4;0"
"07/01/13 15:15;20;4;0"
"07/01/13 15:30;17;3;0"
"07/01/13 15:45;18;4;0"
"07/01/13 16:00;18;4;0"
"07/01/13 16:15;18;4;0"
"07/01/13 16:30;17;3;0"
"07/01/13 16:45;17;5;0"
"07/01/13 17:00;14;4;1"
"07/01/13 17:15;14;5;0"
"07/01/13 17:30;13;5;0"
"07/01/13 17:45;12;5;0"
"07/01/13 18:00;12;4;0"
"07/01/13 18:15;12;5;0"
"07/01/13 18:30;12;5;0"
"07/01/13 18:45;11;5;0"
"07/01/13 19:00;10;6;0"
"07/01/13 19:15;10;4;0"
"07/01/13 19:30;9;5;0"
"07/01/13 19:45;8;6;0"
"07/01/13 20:00;7;4;0"
"07/01/13 20:15;5;2;0"
"07/01/13 20:30;4;1;0"
"07/01/13 20:45;4;0;0"
"07/01/13 21:00;3;1;1"
"07/01/13 21:15;4;0;1"
"07/01/13 21:30;3;0;0"
"07/01/13 21:45;3;0;1"
"07/01/13 22:00;3;0;0"
"07/01/13 22:15;3;0;1"
"07/01/13 22:30;3;0;1"
"07/01/13 22:45;3;0;0"
"07/01/13 23:00;3;0;1"
"07/01/13 23:15;3;0;1"
"07/01/13 23:30;3;0;1"
"07/01/13 23:45;3;0;0"
"08/01/13 00:00;3;0;1"
"08/01/13 00:15;3;0;1"
"08/01/13 00:30;3;0;0"
"08/01/13 00:45;3;0;1"
"08/01/13 01:00;3;0;1"
"08/01/13 01:15;3;0;0"
"08/01/13 01:30;3;0;1"
"08/01/13 01:45;2;0;1"
"08/01/13 02:00;3;0;0"
"08/01/13 02:15;3;0;1"
"08/01/13 02:30;3;0;0"
"08/01/13 02:45;3;0;1"
"08/01/13 03:00;3;0;1"
"08/01/13 03:15;3;0;1"
"08/01/13 03:30;3;0;0"
"08/01/13 03:45;3;0;1"
"08/01/13 04:00;3;0;1"
"08/01/13 04:15;3;0;0"
"08/01/13 04:30;3;0;1"
"08/01/13 04:45;3;0;1"
"08/01/13 05:00;3;0;0"
"08/01/13 05:15;3;0;1"
"08/01/13 05:30;2;0;1"
"08/01/13 05:45;3;0;1"
"08/01/13 06:00;3;0;0"
"08/01/13 06:15;3;0;1"
"08/01/13 06:30;3;0;0"
"08/01/13 06:45;3;0;1"
"08/01/13 07:00;3;0;1"
"08/01/13 07:15;3;0;0"
"08/01/13 07:30;4;1;1"
"08/01/13 07:45;4;0;0"
"08/01/13 08:00;7;3;0"
"08/01/13 08:15;11;3;0"
"08/01/13 08:30;10;3;0"
"08/01/13 08:45;10;3;0"
"08/01/13 09:00;12;2;0"
"08/01/13 09:15;15;3;0"
"08/01/13 09:30;17;4;0"
"08/01/13 09:45;18;3;0"
"08/01/13 10:00;18;3;0"
"08/01/13 10:15;19;3;0"
"08/01/13 10:30;20;3;0"
"08/01/13 10:45;20;3;0"
"08/01/13 11:00;20;3;0"
"08/01/13 11:15;20;3;0"
"08/01/13 11:30;19;3;0"
"08/01/13 11:45;20;3;0"
"08/01/13 12:00;20;3;0"
"08/01/13 12:15;18;2;0"
"08/01/13 12:30;19;4;0"
"08/01/13 12:45;20;3;0"
"08/01/13 13:00;18;3;0"
"08/01/13 13:15;19;4;0"
"08/01/13 13:30;20;3;0"
"08/01/13 13:45;18;3;0"
"08/01/13 14:00;16;3;0"
"08/01/13 14:15;15;3;0"
"08/01/13 14:30;15;3;0"
"08/01/13 14:45;15;4;1"
"08/01/13 15:00;16;4;0"
"08/01/13 15:15;15;3;0"
"08/01/13 15:30;16;5;0"
"08/01/13 15:45;17;4;0"
"08/01/13 16:00;16;5;0"
"08/01/13 16:15;16;5;0"
"08/01/13 16:30;14;4;0"
"08/01/13 16:45;16;5;0"
"08/01/13 17:00;16;6;0"
"08/01/13 17:15;14;6;0"
"08/01/13 17:30;12;6;0"
"08/01/13 17:45;11;4;0"
"08/01/13 18:00;12;5;0"
"08/01/13 18:15;11;6;0"
"08/01/13 18:30;10;5;0"
"08/01/13 18:45;11;5;0"
"08/01/13 19:00;9;5;0"
"08/01/13 19:15;9;6;0"
"08/01/13 19:30;9;5;0"
"08/01/13 19:45;8;4;0"
"08/01/13 20:00;8;5;0"
"08/01/13 20:15;5;2;0"
"08/01/13 20:30;4;1;0"
"08/01/13 20:45;3;0;0"
"08/01/13 21:00;4;1;0"
"08/01/13 21:15;4;0;0"
"08/01/13 21:30;4;1;0"
"08/01/13 21:45;3;0;0"
"08/01/13 22:00;4;1;0"
"08/01/13 22:15;4;0;1"
"08/01/13 22:30;2;0;0"
"08/01/13 22:45;3;1;1"
"08/01/13 23:00;4;1;0"
"08/01/13 23:15;4;2;0"
"08/01/13 23:30;4;2;1"
"08/01/13 23:45;2;0;1"
"09/01/13 00:00;2;0;1"
"09/01/13 00:15;2;0;1"
"09/01/13 00:30;3;0;1"
"09/01/13 00:45;2;0;2"
"09/01/13 01:00;2;0;1"
"09/01/13 01:15;2;0;1"
"09/01/13 01:30;2;0;1"
"09/01/13 01:45;2;0;1"
"09/01/13 02:00;2;0;2"
"09/01/13 02:15;2;0;1"
"09/01/13 02:30;2;0;1"
"09/01/13 02:45;2;0;1"
"09/01/13 03:00;2;0;1"
"09/01/13 03:15;2;0;2"
"09/01/13 03:30;2;0;1"
"09/01/13 03:45;2;0;1"
"09/01/13 04:00;3;0;1"
"09/01/13 04:15;2;0;1"
"09/01/13 04:30;2;0;2"
"09/01/13 04:45;2;0;1"
"09/01/13 05:00;2;0;1"
"09/01/13 05:15;2;0;1"
"09/01/13 05:30;2;0;1"
"09/01/13 05:45;2;0;2"
"09/01/13 06:00;2;0;1"
"09/01/13 06:15;2;0;1"
"09/01/13 06:30;2;0;1"
"09/01/13 06:45;2;0;1"
"09/01/13 07:00;2;0;1"
"09/01/13 07:15;2;0;1"
"09/01/13 07:30;3;0;1"
"09/01/13 07:45;4;1;0"
"09/01/13 08:00;7;2;0"
"09/01/13 08:15;7;3;0"
"09/01/13 08:30;8;3;0"
"09/01/13 08:45;7;2;0"
"09/01/13 09:00;8;3;0"
"09/01/13 09:15;8;3;0"
"09/01/13 09:30;9;2;0"
"09/01/13 09:45;13;2;0"
"09/01/13 10:00;15;2;0"
"09/01/13 10:15;13;3;0"
"09/01/13 10:30;14;2;0"
"09/01/13 10:45;16;2;0"
"09/01/13 11:00;16;2;0"
"09/01/13 11:15;17;2;0"
"09/01/13 11:30;17;2;1"
"09/01/13 11:45;18;3;0"
"09/01/13 12:00;18;2;1"
"09/01/13 12:15;19;2;0"
"09/01/13 12:30;19;3;0"
"09/01/13 12:45;20;2;0"
"09/01/13 13:00;18;3;0"
"09/01/13 13:15;20;2;0"
"09/01/13 13:30;19;3;0"
"09/01/13 13:45;18;3;0"
"09/01/13 14:00;19;3;0"
"09/01/13 14:15;18;3;0"
"09/01/13 14:30;20;3;0"
"09/01/13 14:45;19;2;0"
"09/01/13 15:00;17;3;1"
"09/01/13 15:15;17;3;0"
"09/01/13 15:30;15;4;0"
"09/01/13 15:45;15;3;0"
"09/01/13 16:00;16;3;0"
"09/01/13 16:15;14;3;0"
"09/01/13 16:30;14;4;0"
"09/01/13 16:45;15;3;0"
"09/01/13 17:00;14;4;0"
"09/01/13 17:15;15;4;0"
"09/01/13 17:30;15;5;0"
"09/01/13 17:45;14;5;0"
"09/01/13 18:00;13;6;0"
"09/01/13 18:15;11;7;0"
"09/01/13 18:30;11;7;0"
"09/01/13 18:45;10;7;0"
"09/01/13 19:00;9;6;0"
"09/01/13 19:15;9;6;0"
"09/01/13 19:30;8;5;0"
"09/01/13 19:45;8;5;0"
"09/01/13 20:00;8;5;0"
"09/01/13 20:15;7;5;0"
"09/01/13 20:30;5;2;0"
"09/01/13 20:45;4;2;0"
"09/01/13 21:00;4;1;0"
"09/01/13 21:15;4;2;0"
"09/01/13 21:30;5;2;1"
"09/01/13 21:45;4;2;0"
"09/01/13 22:00;4;1;0"
"09/01/13 22:15;4;2;0"
"09/01/13 22:30;4;1;0"
"09/01/13 22:45;5;2;1"
"09/01/13 23:00;3;1;0"
"09/01/13 23:15;3;0;1"
"09/01/13 23:30;3;0;1"
"09/01/13 23:45;2;0;1"
"10/01/13 00:00;3;0;1"
"10/01/13 00:15;3;0;1"
"10/01/13 00:30;3;0;1"
"10/01/13 00:45;2;0;1"
"10/01/13 01:00;3;0;1"
"10/01/13 01:15;2;0;1"
"10/01/13 01:30;3;0;0"
"10/01/13 01:45;3;0;1"
"10/01/13 02:00;2;0;1"
"10/01/13 02:15;3;0;1"
"10/01/13 02:30;2;0;1"
"10/01/13 02:45;3;0;1"
"10/01/13 03:00;3;0;1"
"10/01/13 03:15;2;0;1"
"10/01/13 03:30;3;0;1"
"10/01/13 03:45;3;0;1"
"10/01/13 04:00;2;0;1"
"10/01/13 04:15;3;0;1"
"10/01/13 04:30;3;0;0"
"10/01/13 04:45;2;0;1"
"10/01/13 05:00;3;0;1"
"10/01/13 05:15;3;0;1"
"10/01/13 05:30;2;0;1"
"10/01/13 05:45;3;0;1"
"10/01/13 06:00;2;0;1"
"10/01/13 06:15;3;0;1"
"10/01/13 06:30;3;0;1"
"10/01/13 06:45;2;0;1"
"10/01/13 07:00;3;0;1"
"10/01/13 07:15;3;1;0"
"10/01/13 07:30;3;0;1"
"10/01/13 07:45;4;1;0"
"10/01/13 08:00;9;3;0"
"10/01/13 08:15;6;2;0"
"10/01/13 08:30;8;3;0"
"10/01/13 08:45;8;2;0"
"10/01/13 09:00;8;2;0"
"10/01/13 09:15;9;3;0"
"10/01/13 09:30;9;3;0"
"10/01/13 09:45;11;4;0"
"10/01/13 10:00;13;3;0"
"10/01/13 10:15;14;4;0"
"10/01/13 10:30;15;3;0"
"10/01/13 10:45;14;4;0"
"10/01/13 11:00;15;4;0"
"10/01/13 11:15;14;3;0"
"10/01/13 11:30;14;3;0"
"10/01/13 11:45;14;3;0"
"10/01/13 12:00;13;3;0"
"10/01/13 12:15;14;3;0"
"10/01/13 12:30;14;3;0"
"10/01/13 12:45;16;4;0"
"10/01/13 13:00;16;3;0"
"10/01/13 13:15;15;3;0"
"10/01/13 13:30;15;3;0"
"10/01/13 13:45;16;2;0"
"10/01/13 14:00;15;4;0"
"10/01/13 14:15;14;6;0"
"10/01/13 14:30;16;5;0"
"10/01/13 14:45;16;6;0"
"10/01/13 15:00;14;5;0"
"10/01/13 15:15;15;5;0"
"10/01/13 15:30;16;6;0"
"10/01/13 15:45;13;6;0"
"10/01/13 16:00;14;6;0"
"10/01/13 16:15;13;6;0"
"10/01/13 16:30;13;6;0"
"10/01/13 16:45;13;6;0"
"10/01/13 17:00;12;5;0"
"10/01/13 17:15;12;5;0"
"10/01/13 17:30;11;5;0"
"10/01/13 17:45;10;6;0"
"10/01/13 18:00;10;6;0"
"10/01/13 18:15;10;6;0"
"10/01/13 18:30;10;6;0"
"10/01/13 18:45;9;6;0"
"10/01/13 19:00;10;7;0"
"10/01/13 19:15;9;6;0"
"10/01/13 19:30;9;6;0"
"10/01/13 19:45;8;5;0"
"10/01/13 20:00;9;6;0"
"10/01/13 20:15;6;4;0"
"10/01/13 20:30;6;2;0"
"10/01/13 20:45;4;1;0"
"10/01/13 21:00;3;1;1"
"10/01/13 21:15;4;0;1"
"10/01/13 21:30;3;0;1"
"10/01/13 21:45;3;0;0"
"10/01/13 22:00;4;1;1"
"10/01/13 22:15;3;0;1"
"10/01/13 22:30;4;0;0"
"10/01/13 22:45;3;0;1"
"10/01/13 23:00;3;1;1"
"10/01/13 23:15;4;0;0"
"10/01/13 23:30;3;1;1"
"10/01/13 23:45;3;0;1"
"11/01/13 00:00;4;0;0"
"11/01/13 00:15;3;0;1"
"11/01/13 00:30;4;1;1"
"11/01/13 00:45;3;0;0"
"11/01/13 01:00;3;0;1"
"11/01/13 01:15;4;0;1"
"11/01/13 01:30;3;0;0"
"11/01/13 01:45;3;1;1"
"11/01/13 02:00;4;0;1"
"11/01/13 02:15;3;1;0"
"11/01/13 02:30;3;0;1"
"11/01/13 02:45;4;0;1"
"11/01/13 03:00;3;0;0"
"11/01/13 03:15;4;1;1"
"11/01/13 03:30;3;0;1"
"11/01/13 03:45;4;0;0"
"11/01/13 04:00;3;0;1"
"11/01/13 04:15;3;1;1"
"11/01/13 04:30;4;0;0"
"11/01/13 04:45;3;0;1"
"11/01/13 05:00;4;1;1"
"11/01/13 05:15;3;0;0"
"11/01/13 05:30;3;0;1"
"11/01/13 05:45;3;0;1"