"﻿Data hora;Activa kW;Reactiva Indutiva kVAR;Reactiva Capacitiva kVAR"
"31/12/12 23:45;15;9;0"
"01/01/13 00:00;16;9;0"
"01/01/13 00:15;13;8;0"
"01/01/13 00:30;12;7;0"
"01/01/13 00:45;14;7;0"
"01/01/13 01:00;13;6;0"
"01/01/13 01:15;12;7;0"
"01/01/13 01:30;12;7;0"
"01/01/13 01:45;12;8;0"
"01/01/13 02:00;12;7;0"
"01/01/13 02:15;12;8;0"
"01/01/13 02:30;13;8;0"
"01/01/13 02:45;13;6;0"
"01/01/13 03:00;12;7;0"
"01/01/13 03:15;12;8;0"
"01/01/13 03:30;14;8;0"
"01/01/13 03:45;16;9;0"
"01/01/13 04:00;15;9;0"
"01/01/13 04:15;16;7;0"
"01/01/13 04:30;15;10;0"
"01/01/13 04:45;17;9;0"
"01/01/13 05:00;28;10;0"
"01/01/13 05:15;34;11;0"
"01/01/13 05:30;36;10;0"
"01/01/13 05:45;31;8;0"
"01/01/13 06:00;31;9;0"
"01/01/13 06:15;32;9;0"
"01/01/13 06:30;31;9;0"
"01/01/13 06:45;32;10;0"
"01/01/13 07:00;33;7;0"
"01/01/13 07:15;32;9;0"
"01/01/13 07:30;32;10;0"
"01/01/13 07:45;32;10;0"
"01/01/13 08:00;35;11;0"
"01/01/13 08:15;37;10;0"
"01/01/13 08:30;35;10;0"
"01/01/13 08:45;37;11;0"
"01/01/13 09:00;36;9;0"
"01/01/13 09:15;32;9;0"
"01/01/13 09:30;33;10;0"
"01/01/13 09:45;34;10;0"
"01/01/13 10:00;33;11;0"
"01/01/13 10:15;33;10;0"
"01/01/13 10:30;34;10;0"
"01/01/13 10:45;33;8;0"
"01/01/13 11:00;34;10;0"
"01/01/13 11:15;33;11;0"
"01/01/13 11:30;33;10;0"
"01/01/13 11:45;34;11;0"
"01/01/13 12:00;34;8;0"
"01/01/13 12:15;33;10;0"
"01/01/13 12:30;34;10;0"
"01/01/13 12:45;34;11;0"
"01/01/13 13:00;34;10;0"
"01/01/13 13:15;35;9;0"
"01/01/13 13:30;34;10;0"
"01/01/13 13:45;36;10;0"
"01/01/13 14:00;34;10;0"
"01/01/13 14:15;34;11;0"
"01/01/13 14:30;35;10;0"
"01/01/13 14:45;28;9;0"
"01/01/13 15:00;22;11;0"
"01/01/13 15:15;20;9;0"
"01/01/13 15:30;20;10;0"
"01/01/13 15:45;21;10;0"
"01/01/13 16:00;21;8;0"
"01/01/13 16:15;21;10;0"
"01/01/13 16:30;20;10;0"
"01/01/13 16:45;20;10;0"
"01/01/13 17:00;21;10;0"
"01/01/13 17:15;21;6;0"
"01/01/13 17:30;25;10;0"
"01/01/13 17:45;31;9;0"
"01/01/13 18:00;19;9;0"
"01/01/13 18:15;14;8;0"
"01/01/13 18:30;12;6;0"
"01/01/13 18:45;12;8;0"
"01/01/13 19:00;13;8;0"
"01/01/13 19:15;13;8;0"
"01/01/13 19:30;14;6;0"
"01/01/13 19:45;12;8;0"
"01/01/13 20:00;13;8;0"
"01/01/13 20:15;13;8;0"
"01/01/13 20:30;14;8;0"
"01/01/13 20:45;13;6;0"
"01/01/13 21:00;13;8;0"
"01/01/13 21:15;13;8;0"
"01/01/13 21:30;13;8;0"
"01/01/13 21:45;14;6;0"
"01/01/13 22:00;13;8;0"
"01/01/13 22:15;13;8;0"
"01/01/13 22:30;14;8;0"
"01/01/13 22:45;15;7;0"
"01/01/13 23:00;12;7;0"
"01/01/13 23:15;12;8;0"
"01/01/13 23:30;13;8;0"
"01/01/13 23:45;14;7;0"
"02/01/13 00:00;11;6;0"
"02/01/13 00:15;12;8;0"
"02/01/13 00:30;13;7;0"
"02/01/13 00:45;14;7;0"
"02/01/13 01:00;11;6;0"
"02/01/13 01:15;14;8;0"
"02/01/13 01:30;13;8;0"
"02/01/13 01:45;14;7;0"
"02/01/13 02:00;12;6;0"
"02/01/13 02:15;12;8;0"
"02/01/13 02:30;13;8;0"
"02/01/13 02:45;14;8;0"
"02/01/13 03:00;12;5;0"
"02/01/13 03:15;12;8;0"
"02/01/13 03:30;13;8;0"
"02/01/13 03:45;13;7;0"
"02/01/13 04:00;12;7;0"
"02/01/13 04:15;13;7;0"
"02/01/13 04:30;13;8;0"
"02/01/13 04:45;14;7;0"
"02/01/13 05:00;24;8;0"
"02/01/13 05:15;32;10;0"
"02/01/13 05:30;32;9;0"
"02/01/13 05:45;33;7;0"
"02/01/13 06:00;31;10;0"
"02/01/13 06:15;32;9;0"
"02/01/13 06:30;32;9;0"
"02/01/13 06:45;33;7;0"
"02/01/13 07:00;31;9;0"
"02/01/13 07:15;33;10;0"
"02/01/13 07:30;34;10;0"
"02/01/13 07:45;35;8;0"
"02/01/13 08:00;37;10;0"
"02/01/13 08:15;35;10;0"
"02/01/13 08:30;37;10;0"
"02/01/13 08:45;34;8;0"
"02/01/13 09:00;36;10;0"
"02/01/13 09:15;39;11;0"
"02/01/13 09:30;43;9;0"
"02/01/13 09:45;42;12;0"
"02/01/13 10:00;43;12;0"
"02/01/13 10:15;48;14;0"
"02/01/13 10:30;49;12;0"
"02/01/13 10:45;51;15;0"
"02/01/13 11:00;49;15;0"
"02/01/13 11:15;51;14;0"
"02/01/13 11:30;52;14;0"
"02/01/13 11:45;52;16;0"
"02/01/13 12:00;51;16;0"
"02/01/13 12:15;53;14;0"
"02/01/13 12:30;50;15;0"
"02/01/13 12:45;51;16;0"
"02/01/13 13:00;51;16;0"
"02/01/13 13:15;52;13;0"
"02/01/13 13:30;50;15;0"
"02/01/13 13:45;50;16;0"
"02/01/13 14:00;50;15;0"
"02/01/13 14:15;50;13;0"
"02/01/13 14:30;49;14;0"
"02/01/13 14:45;50;15;0"
"02/01/13 15:00;41;15;0"
"02/01/13 15:15;38;12;0"
"02/01/13 15:30;37;15;0"
"02/01/13 15:45;38;15;0"
"02/01/13 16:00;37;15;0"
"02/01/13 16:15;34;11;0"
"02/01/13 16:30;35;12;0"
"02/01/13 16:45;37;14;0"
"02/01/13 17:00;36;15;0"
"02/01/13 17:15;32;12;0"
"02/01/13 17:30;30;12;0"
"02/01/13 17:45;30;8;0"
"02/01/13 18:00;25;7;0"
"02/01/13 18:15;19;9;0"
"02/01/13 18:30;20;9;0"
"02/01/13 18:45;20;9;0"
"02/01/13 19:00;19;10;0"
"02/01/13 19:15;14;5;0"
"02/01/13 19:30;12;5;0"
"02/01/13 19:45;15;8;0"
"02/01/13 20:00;16;9;0"
"02/01/13 20:15;15;8;0"
"02/01/13 20:30;13;8;0"
"02/01/13 20:45;13;9;0"
"02/01/13 21:00;13;8;0"
"02/01/13 21:15;13;9;0"
"02/01/13 21:30;12;8;0"
"02/01/13 21:45;10;4;0"
"02/01/13 22:00;11;5;0"
"02/01/13 22:15;12;8;0"
"02/01/13 22:30;13;8;0"
"02/01/13 22:45;13;8;0"
"02/01/13 23:00;13;8;0"
"02/01/13 23:15;13;8;0"
"02/01/13 23:30;11;7;0"
"02/01/13 23:45;11;4;0"
"03/01/13 00:00;13;8;0"
"03/01/13 00:15;14;8;0"
"03/01/13 00:30;12;8;0"
"03/01/13 00:45;13;8;0"
"03/01/13 01:00;13;8;0"
"03/01/13 01:15;13;9;0"
"03/01/13 01:30;10;5;0"
"03/01/13 01:45;10;5;0"
"03/01/13 02:00;15;8;0"
"03/01/13 02:15;14;8;0"
"03/01/13 02:30;12;9;0"
"03/01/13 02:45;14;8;0"
"03/01/13 03:00;10;6;0"
"03/01/13 03:15;9;4;0"
"03/01/13 03:30;12;7;0"
"03/01/13 03:45;13;8;0"
"03/01/13 04:00;12;8;0"
"03/01/13 04:15;10;4;0"
"03/01/13 04:30;10;6;0"
"03/01/13 04:45;12;8;0"
"03/01/13 05:00;26;9;0"
"03/01/13 05:15;30;8;0"
"03/01/13 05:30;30;6;0"
"03/01/13 05:45;32;10;0"
"03/01/13 06:00;33;10;0"
"03/01/13 06:15;32;10;0"
"03/01/13 06:30;33;7;0"
"03/01/13 06:45;32;10;0"
"03/01/13 07:00;32;9;0"
"03/01/13 07:15;30;7;0"
"03/01/13 07:30;30;7;0"
"03/01/13 07:45;33;10;0"
"03/01/13 08:00;35;10;0"
"03/01/13 08:15;38;10;0"
"03/01/13 08:30;35;8;0"
"03/01/13 08:45;39;11;0"
"03/01/13 09:00;46;14;0"
"03/01/13 09:15;54;16;0"
"03/01/13 09:30;52;13;0"
"03/01/13 09:45;55;16;0"
"03/01/13 10:00;55;16;0"
"03/01/13 10:15;55;13;0"
"03/01/13 10:30;52;13;0"
"03/01/13 10:45;51;12;0"
"03/01/13 11:00;50;12;0"
"03/01/13 11:15;49;12;0"
"03/01/13 11:30;50;12;0"
"03/01/13 11:45;51;13;0"
"03/01/13 12:00;50;13;0"
"03/01/13 12:15;51;13;0"
"03/01/13 12:30;51;12;0"
"03/01/13 12:45;51;13;0"
"03/01/13 13:00;51;12;0"
"03/01/13 13:15;50;13;0"
"03/01/13 13:30;49;13;0"
"03/01/13 13:45;49;13;0"
"03/01/13 14:00;43;13;0"
"03/01/13 14:15;38;13;0"
"03/01/13 14:30;39;14;0"
"03/01/13 14:45;38;13;0"
"03/01/13 15:00;35;11;0"
"03/01/13 15:15;35;11;0"
"03/01/13 15:30;33;11;0"
"03/01/13 15:45;35;12;0"
"03/01/13 16:00;37;12;0"
"03/01/13 16:15;37;13;0"
"03/01/13 16:30;35;12;0"
"03/01/13 16:45;38;12;0"
"03/01/13 17:00;37;14;0"
"03/01/13 17:15;35;12;0"
"03/01/13 17:30;33;11;0"
"03/01/13 17:45;33;10;0"
"03/01/13 18:00;31;10;0"
"03/01/13 18:15;23;8;0"
"03/01/13 18:30;25;8;0"
"03/01/13 18:45;23;7;0"
"03/01/13 19:00;22;9;0"
"03/01/13 19:15;18;7;0"
"03/01/13 19:30;17;7;0"
"03/01/13 19:45;15;7;0"
"03/01/13 20:00;18;9;0"
"03/01/13 20:15;15;7;0"
"03/01/13 20:30;15;8;0"
"03/01/13 20:45;17;9;0"
"03/01/13 21:00;15;7;0"
"03/01/13 21:15;17;8;0"
"03/01/13 21:30;16;8;0"
"03/01/13 21:45;15;7;0"
"03/01/13 22:00;17;9;0"
"03/01/13 22:15;15;7;0"
"03/01/13 22:30;16;6;0"
"03/01/13 22:45;16;8;0"
"03/01/13 23:00;15;7;0"
"03/01/13 23:15;17;8;0"
"03/01/13 23:30;15;7;0"
"03/01/13 23:45;15;7;0"
"04/01/13 00:00;14;8;0"
"04/01/13 00:15;13;5;0"
"04/01/13 00:30;12;7;0"
"04/01/13 00:45;8;4;0"
"04/01/13 01:00;8;4;0"
"04/01/13 01:15;9;6;0"
"04/01/13 01:30;7;4;0"
"04/01/13 01:45;8;5;0"
"04/01/13 02:00;9;5;0"
"04/01/13 02:15;7;4;0"
"04/01/13 02:30;8;6;0"
"04/01/13 02:45;9;4;0"
"04/01/13 03:00;9;6;0"
"04/01/13 03:15;7;4;0"
"04/01/13 03:30;8;4;0"
"04/01/13 03:45;8;6;0"
"04/01/13 04:00;7;4;0"
"04/01/13 04:15;9;6;0"
"04/01/13 04:30;6;4;0"
"04/01/13 04:45;8;4;0"
"04/01/13 05:00;22;7;0"
"04/01/13 05:15;28;6;0"
"04/01/13 05:30;29;7;0"
"04/01/13 05:45;27;7;0"
"04/01/13 06:00;29;7;0"
"04/01/13 06:15;27;6;0"
"04/01/13 06:30;27;6;0"
"04/01/13 06:45;27;6;0"
"04/01/13 07:00;27;7;0"
"04/01/13 07:15;27;6;0"
"04/01/13 07:30;30;9;0"
"04/01/13 07:45;31;7;0"
"04/01/13 08:00;31;7;0"
"04/01/13 08:15;34;9;0"
"04/01/13 08:30;34;8;0"
"04/01/13 08:45;33;8;0"
"04/01/13 09:00;35;9;0"
"04/01/13 09:15;38;10;0"
"04/01/13 09:30;42;10;0"
"04/01/13 09:45;49;14;0"
"04/01/13 10:00;49;12;0"
"04/01/13 10:15;49;12;0"
"04/01/13 10:30;50;14;0"
"04/01/13 10:45;48;12;0"
"04/01/13 11:00;51;14;0"
"04/01/13 11:15;50;12;0"
"04/01/13 11:30;48;12;0"
"04/01/13 11:45;47;12;0"
"04/01/13 12:00;49;14;0"
"04/01/13 12:15;50;13;0"
"04/01/13 12:30;52;13;0"
"04/01/13 12:45;52;15;0"
"04/01/13 13:00;52;13;0"
"04/01/13 13:15;51;15;0"
"04/01/13 13:30;50;13;0"
"04/01/13 13:45;49;13;0"
"04/01/13 14:00;50;14;0"
"04/01/13 14:15;44;13;0"
"04/01/13 14:30;38;14;0"
"04/01/13 14:45;35;10;0"
"04/01/13 15:00;36;13;0"
"04/01/13 15:15;32;10;0"
"04/01/13 15:30;34;12;0"
"04/01/13 15:45;32;11;0"
"04/01/13 16:00;34;12;0"
"04/01/13 16:15;32;10;0"
"04/01/13 16:30;34;11;0"
"04/01/13 16:45;31;11;0"
"04/01/13 17:00;33;11;0"
"04/01/13 17:15;30;10;0"
"04/01/13 17:30;32;10;0"
"04/01/13 17:45;35;7;0"
"04/01/13 18:00;23;8;0"
"04/01/13 18:15;17;6;0"
"04/01/13 18:30;17;7;0"
"04/01/13 18:45;17;6;0"
"04/01/13 19:00;17;7;0"
"04/01/13 19:15;15;6;0"
"04/01/13 19:30;11;5;0"
"04/01/13 19:45;9;5;0"
"04/01/13 20:00;11;6;0"
"04/01/13 20:15;8;5;0"
"04/01/13 20:30;10;5;0"
"04/01/13 20:45;8;5;0"
"04/01/13 21:00;9;6;0"
"04/01/13 21:15;8;4;0"
"04/01/13 21:30;8;6;0"
"04/01/13 21:45;8;4;0"
"04/01/13 22:00;8;6;0"
"04/01/13 22:15;7;4;0"
"04/01/13 22:30;9;6;0"
"04/01/13 22:45;7;3;0"
"04/01/13 23:00;9;6;0"
"04/01/13 23:15;7;4;0"
"04/01/13 23:30;8;6;0"
"04/01/13 23:45;8;4;0"
"05/01/13 00:00;8;5;0"
"05/01/13 00:15;8;4;0"
"05/01/13 00:30;9;5;0"
"05/01/13 00:45;9;6;0"
"05/01/13 01:00;10;5;0"
"05/01/13 01:15;12;7;0"
"05/01/13 01:30;10;5;0"
"05/01/13 01:45;11;7;0"
"05/01/13 02:00;10;5;0"
"05/01/13 02:15;10;7;0"
"05/01/13 02:30;10;6;0"
"05/01/13 02:45;11;6;0"
"05/01/13 03:00;11;6;0"
"05/01/13 03:15;10;5;0"
"05/01/13 03:30;12;7;0"
"05/01/13 03:45;11;5;0"
"05/01/13 04:00;9;6;0"
"05/01/13 04:15;11;7;0"
"05/01/13 04:30;10;5;0"
"05/01/13 04:45;10;5;0"
"05/01/13 05:00;24;8;0"
"05/01/13 05:15;30;7;0"
"05/01/13 05:30;31;9;0"
"05/01/13 05:45;29;8;0"
"05/01/13 06:00;30;7;0"
"05/01/13 06:15;31;9;0"
"05/01/13 06:30;29;7;0"
"05/01/13 06:45;30;7;0"
"05/01/13 07:00;31;9;0"
"05/01/13 07:15;29;7;0"
"05/01/13 07:30;30;8;0"
"05/01/13 07:45;30;8;0"
"05/01/13 08:00;30;7;0"
"05/01/13 08:15;29;7;0"
"05/01/13 08:30;31;9;0"
"05/01/13 08:45;29;7;0"
"05/01/13 09:00;28;7;0"
"05/01/13 09:15;30;8;0"
"05/01/13 09:30;30;8;0"
"05/01/13 09:45;33;7;0"
"05/01/13 10:00;34;8;0"
"05/01/13 10:15;35;9;0"
"05/01/13 10:30;34;8;0"
"05/01/13 10:45;34;7;0"
"05/01/13 11:00;35;9;0"
"05/01/13 11:15;34;8;0"
"05/01/13 11:30;34;8;0"
"05/01/13 11:45;34;7;0"
"05/01/13 12:00;35;9;0"
"05/01/13 12:15;34;8;0"
"05/01/13 12:30;34;8;0"
"05/01/13 12:45;33;8;0"
"05/01/13 13:00;35;8;0"
"05/01/13 13:15;34;8;0"
"05/01/13 13:30;35;8;0"
"05/01/13 13:45;35;10;0"
"05/01/13 14:00;33;8;0"
"05/01/13 14:15;34;8;0"
"05/01/13 14:30;35;9;0"
"05/01/13 14:45;34;8;0"
"05/01/13 15:00;32;7;0"
"05/01/13 15:15;32;8;0"
"05/01/13 15:30;23;7;0"
"05/01/13 15:45;20;7;0"
"05/01/13 16:00;21;8;0"
"05/01/13 16:15;20;7;0"
"05/01/13 16:30;20;7;0"
"05/01/13 16:45;22;8;0"
"05/01/13 17:00;21;7;0"
"05/01/13 17:15;22;8;0"
"05/01/13 17:30;21;7;0"
"05/01/13 17:45;31;6;0"
"05/01/13 18:00;20;7;0"
"05/01/13 18:15;15;7;0"
"05/01/13 18:30;17;8;0"
"05/01/13 18:45;17;8;0"
"05/01/13 19:00;16;8;0"
"05/01/13 19:15;15;8;0"
"05/01/13 19:30;12;6;0"
"05/01/13 19:45;14;8;0"
"05/01/13 20:00;13;8;0"
"05/01/13 20:15;13;6;0"
"05/01/13 20:30;12;8;0"
"05/01/13 20:45;13;8;0"
"05/01/13 21:00;13;9;0"
"05/01/13 21:15;11;6;0"
"05/01/13 21:30;13;8;0"
"05/01/13 21:45;13;8;0"
"05/01/13 22:00;10;5;0"
"05/01/13 22:15;13;8;0"
"05/01/13 22:30;12;8;0"
"05/01/13 22:45;11;6;0"
"05/01/13 23:00;13;8;0"
"05/01/13 23:15;11;6;0"
"05/01/13 23:30;13;9;0"
"05/01/13 23:45;14;9;0"
"06/01/13 00:00;11;6;0"
"06/01/13 00:15;14;9;0"
"06/01/13 00:30;15;9;0"
"06/01/13 00:45;14;7;0"
"06/01/13 01:00;15;10;0"
"06/01/13 01:15;14;8;0"
"06/01/13 01:30;16;8;0"
"06/01/13 01:45;15;10;0"
"06/01/13 02:00;14;8;0"
"06/01/13 02:15;13;7;0"
"06/01/13 02:30;15;9;0"
"06/01/13 02:45;15;10;0"
"06/01/13 03:00;13;6;0"
"06/01/13 03:15;15;9;0"
"06/01/13 03:30;15;10;0"
"06/01/13 03:45;15;9;0"
"06/01/13 04:00;12;6;0"
"06/01/13 04:15;16;10;0"
"06/01/13 04:30;16;9;0"
"06/01/13 04:45;15;9;0"
"06/01/13 05:00;25;7;0"
"06/01/13 05:15;35;12;0"
"06/01/13 05:30;35;11;0"
"06/01/13 05:45;35;11;0"
"06/01/13 06:00;32;9;0"
"06/01/13 06:15;36;11;0"
"06/01/13 06:30;35;11;0"
"06/01/13 06:45;35;11;0"
"06/01/13 07:00;31;7;0"
"06/01/13 07:15;33;11;0"
"06/01/13 07:30;36;12;0"
"06/01/13 07:45;37;11;0"
"06/01/13 08:00;33;8;0"
"06/01/13 08:15;36;11;0"
"06/01/13 08:30;35;12;0"
"06/01/13 08:45;35;12;0"
"06/01/13 09:00;34;10;0"
"06/01/13 09:15;31;7;0"
"06/01/13 09:30;35;12;0"
"06/01/13 09:45;36;11;0"
"06/01/13 10:00;35;11;0"
"06/01/13 10:15;35;11;0"
"06/01/13 10:30;32;7;0"
"06/01/13 10:45;32;10;0"
"06/01/13 11:00;35;11;0"
"06/01/13 11:15;34;11;0"
"06/01/13 11:30;35;11;0"
"06/01/13 11:45;33;9;0"
"06/01/13 12:00;31;7;0"
"06/01/13 12:15;36;11;0"
"06/01/13 12:30;37;11;0"
"06/01/13 12:45;36;10;0"
"06/01/13 13:00;36;11;0"
"06/01/13 13:15;32;7;0"
"06/01/13 13:30;32;8;0"
"06/01/13 13:45;33;11;0"
"06/01/13 14:00;34;10;0"
"06/01/13 14:15;34;10;0"
"06/01/13 14:30;34;11;0"
"06/01/13 14:45;33;11;0"
"06/01/13 15:00;32;9;0"
"06/01/13 15:15;31;10;0"
"06/01/13 15:30;32;9;0"
"06/01/13 15:45;31;10;0"
"06/01/13 16:00;29;7;0"
"06/01/13 16:15;28;6;0"
"06/01/13 16:30;31;10;0"
"06/01/13 16:45;31;9;0"
"06/01/13 17:00;31;10;0"
"06/01/13 17:15;31;9;0"
"06/01/13 17:30;32;10;0"
"06/01/13 17:45;31;9;0"
"06/01/13 18:00;19;9;0"
"06/01/13 18:15;13;8;0"
"06/01/13 18:30;12;8;0"
"06/01/13 18:45;14;8;0"
"06/01/13 19:00;14;8;0"
"06/01/13 19:15;12;8;0"
"06/01/13 19:30;14;7;0"
"06/01/13 19:45;12;6;0"
"06/01/13 20:00;14;8;0"
"06/01/13 20:15;13;8;0"
"06/01/13 20:30;12;7;0"
"06/01/13 20:45;9;5;0"
"06/01/13 21:00;12;6;0"
"06/01/13 21:15;13;8;0"
"06/01/13 21:30;15;9;0"
"06/01/13 21:45;13;8;0"
"06/01/13 22:00;13;8;0"
"06/01/13 22:15;10;6;0"
"06/01/13 22:30;10;4;0"
"06/01/13 22:45;12;9;0"
"06/01/13 23:00;13;8;0"
"06/01/13 23:15;13;8;0"
"06/01/13 23:30;13;8;0"
"06/01/13 23:45;13;8;0"
"07/01/13 00:00;11;5;0"
"07/01/13 00:15;13;7;0"
"07/01/13 00:30;16;10;0"
"07/01/13 00:45;16;9;0"
"07/01/13 01:00;16;10;0"
"07/01/13 01:15;16;9;0"
"07/01/13 01:30;16;10;0"
"07/01/13 01:45;15;10;0"
"07/01/13 02:00;16;9;0"
"07/01/13 02:15;16;7;0"
"07/01/13 02:30;16;9;0"
"07/01/13 02:45;17;10;0"
"07/01/13 03:00;15;9;0"
"07/01/13 03:15;16;10;0"
"07/01/13 03:30;17;9;0"
"07/01/13 03:45;16;7;0"
"07/01/13 04:00;16;10;0"
"07/01/13 04:15;15;9;0"
"07/01/13 04:30;16;9;0"
"07/01/13 04:45;15;10;0"
"07/01/13 05:00;30;9;0"
"07/01/13 05:15;35;10;0"
"07/01/13 05:30;36;12;0"
"07/01/13 05:45;35;11;0"
"07/01/13 06:00;35;11;0"
"07/01/13 06:15;36;11;0"
"07/01/13 06:30;34;9;0"
"07/01/13 06:45;35;11;0"
"07/01/13 07:00;37;11;0"
"07/01/13 07:15;36;10;0"
"07/01/13 07:30;38;11;0"
"07/01/13 07:45;37;9;0"
"07/01/13 08:00;40;11;0"
"07/01/13 08:15;39;11;0"
"07/01/13 08:30;39;11;0"
"07/01/13 08:45;42;9;0"
"07/01/13 09:00;40;10;0"
"07/01/13 09:15;45;8;0"
"07/01/13 09:30;47;11;0"
"07/01/13 09:45;55;15;0"
"07/01/13 10:00;57;15;0"
"07/01/13 10:15;56;15;0"
"07/01/13 10:30;58;15;0"
"07/01/13 10:45;56;15;0"
"07/01/13 11:00;57;15;0"
"07/01/13 11:15;56;14;0"
"07/01/13 11:30;56;15;0"
"07/01/13 11:45;56;14;0"
"07/01/13 12:00;56;15;0"
"07/01/13 12:15;58;14;0"
"07/01/13 12:30;58;15;0"
"07/01/13 12:45;57;15;0"
"07/01/13 13:00;55;14;0"
"07/01/13 13:15;54;15;0"
"07/01/13 13:30;55;14;0"
"07/01/13 13:45;58;16;0"
"07/01/13 14:00;58;15;0"
"07/01/13 14:15;57;14;0"
"07/01/13 14:30;56;15;0"
"07/01/13 14:45;58;16;0"
"07/01/13 15:00;56;15;0"
"07/01/13 15:15;57;15;0"
"07/01/13 15:30;55;15;0"
"07/01/13 15:45;56;16;0"
"07/01/13 16:00;51;14;0"
"07/01/13 16:15;50;14;0"
"07/01/13 16:30;49;13;0"
"07/01/13 16:45;50;14;0"
"07/01/13 17:00;50;13;0"
"07/01/13 17:15;49;13;0"
"07/01/13 17:30;50;13;0"
"07/01/13 17:45;48;13;0"
"07/01/13 18:00;29;9;0"
"07/01/13 18:15;22;8;0"
"07/01/13 18:30;21;9;0"
"07/01/13 18:45;22;8;0"
"07/01/13 19:00;21;9;0"
"07/01/13 19:15;18;8;0"
"07/01/13 19:30;18;8;0"
"07/01/13 19:45;15;8;0"
"07/01/13 20:00;17;8;0"
"07/01/13 20:15;16;8;0"
"07/01/13 20:30;14;8;0"
"07/01/13 20:45;15;8;0"
"07/01/13 21:00;14;8;0"
"07/01/13 21:15;16;8;0"
"07/01/13 21:30;16;8;0"
"07/01/13 21:45;15;8;0"
"07/01/13 22:00;15;8;0"
"07/01/13 22:15;16;8;0"
"07/01/13 22:30;14;7;0"
"07/01/13 22:45;15;8;0"
"07/01/13 23:00;15;7;0"
"07/01/13 23:15;15;8;0"
"07/01/13 23:30;14;8;0"
"07/01/13 23:45;15;8;0"
"08/01/13 00:00;15;8;0"
"08/01/13 00:15;14;7;0"
"08/01/13 00:30;15;8;0"
"08/01/13 00:45;14;8;0"
"08/01/13 01:00;15;8;0"
"08/01/13 01:15;15;8;0"
"08/01/13 01:30;14;8;0"
"08/01/13 01:45;15;8;0"
"08/01/13 02:00;15;8;0"
"08/01/13 02:15;15;8;0"
"08/01/13 02:30;15;8;0"
"08/01/13 02:45;14;8;0"
"08/01/13 03:00;15;8;0"
"08/01/13 03:15;14;8;0"
"08/01/13 03:30;14;7;0"
"08/01/13 03:45;15;8;0"
"08/01/13 04:00;14;8;0"
"08/01/13 04:15;14;7;0"
"08/01/13 04:30;15;8;0"
"08/01/13 04:45;15;7;0"
"08/01/13 05:00;27;9;0"
"08/01/13 05:15;34;10;0"
"08/01/13 05:30;34;9;0"
"08/01/13 05:45;35;10;0"
"08/01/13 06:00;36;9;0"
"08/01/13 06:15;34;9;0"
"08/01/13 06:30;33;10;0"
"08/01/13 06:45;34;9;0"
"08/01/13 07:00;33;9;0"
"08/01/13 07:15;34;10;0"
"08/01/13 07:30;34;9;0"
"08/01/13 07:45;38;11;0"
"08/01/13 08:00;37;11;0"
"08/01/13 08:15;37;11;0"
"08/01/13 08:30;38;11;0"
"08/01/13 08:45;40;11;0"
"08/01/13 09:00;42;12;0"
"08/01/13 09:15;55;14;0"
"08/01/13 09:30;53;15;0"
"08/01/13 09:45;51;15;0"
"08/01/13 10:00;53;15;0"
"08/01/13 10:15;54;15;0"
"08/01/13 10:30;53;14;0"
"08/01/13 10:45;56;16;0"
"08/01/13 11:00;55;16;0"
"08/01/13 11:15;55;15;0"
"08/01/13 11:30;54;15;0"
"08/01/13 11:45;55;15;0"
"08/01/13 12:00;49;15;0"
"08/01/13 12:15;45;16;0"
"08/01/13 12:30;44;15;0"
"08/01/13 12:45;43;16;0"
"08/01/13 13:00;43;15;0"
"08/01/13 13:15;42;16;0"
"08/01/13 13:30;42;14;0"
"08/01/13 13:45;42;15;0"
"08/01/13 14:00;43;16;0"
"08/01/13 14:15;42;15;0"
"08/01/13 14:30;44;15;0"
"08/01/13 14:45;42;16;0"
"08/01/13 15:00;39;14;0"
"08/01/13 15:15;41;15;0"
"08/01/13 15:30;38;14;0"
"08/01/13 15:45;40;14;0"
"08/01/13 16:00;39;15;0"
"08/01/13 16:15;39;14;0"
"08/01/13 16:30;38;15;0"
"08/01/13 16:45;38;14;0"
"08/01/13 17:00;38;14;0"
"08/01/13 17:15;38;14;0"
"08/01/13 17:30;36;13;0"
"08/01/13 17:45;37;13;0"
"08/01/13 18:00;32;11;0"
"08/01/13 18:15;30;10;0"
"08/01/13 18:30;26;10;0"
"08/01/13 18:45;20;9;0"
"08/01/13 19:00;20;8;0"
"08/01/13 19:15;17;9;0"
"08/01/13 19:30;17;9;0"
"08/01/13 19:45;16;8;0"
"08/01/13 20:00;15;8;0"
"08/01/13 20:15;15;8;0"
"08/01/13 20:30;15;9;0"
"08/01/13 20:45;15;8;0"
"08/01/13 21:00;13;9;0"
"08/01/13 21:15;15;8;0"
"08/01/13 21:30;15;8;0"
"08/01/13 21:45;15;9;0"
"08/01/13 22:00;15;8;0"
"08/01/13 22:15;13;7;0"
"08/01/13 22:30;15;8;0"
"08/01/13 22:45;16;8;0"
"08/01/13 23:00;15;8;0"
"08/01/13 23:15;15;8;0"
"08/01/13 23:30;13;9;0"
"08/01/13 23:45;15;8;0"
"09/01/13 00:00;16;9;0"
"09/01/13 00:15;15;8;0"
"09/01/13 00:30;14;8;0"
"09/01/13 00:45;14;8;0"
"09/01/13 01:00;15;9;0"
"09/01/13 01:15;14;8;0"
"09/01/13 01:30;15;8;0"
"09/01/13 01:45;13;8;0"
"09/01/13 02:00;14;8;0"
"09/01/13 02:15;15;8;0"
"09/01/13 02:30;15;8;0"
"09/01/13 02:45;14;8;0"
"09/01/13 03:00;14;8;0"
"09/01/13 03:15;14;8;0"
"09/01/13 03:30;14;8;0"
"09/01/13 03:45;16;8;0"
"09/01/13 04:00;13;8;0"
"09/01/13 04:15;14;8;0"
"09/01/13 04:30;15;8;0"
"09/01/13 04:45;14;8;0"
"09/01/13 05:00;20;9;0"
"09/01/13 05:15;23;10;0"
"09/01/13 05:30;23;10;0"
"09/01/13 05:45;23;10;0"
"09/01/13 06:00;23;10;0"
"09/01/13 06:15;22;10;0"
"09/01/13 06:30;23;10;0"
"09/01/13 06:45;25;9;0"
"09/01/13 07:00;22;10;0"
"09/01/13 07:15;23;10;0"
"09/01/13 07:30;23;9;0"
"09/01/13 07:45;23;10;0"
"09/01/13 08:00;23;9;0"
"09/01/13 08:15;25;10;0"
"09/01/13 08:30;27;10;0"
"09/01/13 08:45;27;10;0"
"09/01/13 09:00;26;10;0"
"09/01/13 09:15;32;11;0"
"09/01/13 09:30;31;13;0"
"09/01/13 09:45;34;13;0"
"09/01/13 10:00;34;12;0"
"09/01/13 10:15;36;13;0"
"09/01/13 10:30;36;13;0"
"09/01/13 10:45;35;13;0"
"09/01/13 11:00;34;13;0"
"09/01/13 11:15;36;12;0"
"09/01/13 11:30;36;13;0"
"09/01/13 11:45;35;13;0"
"09/01/13 12:00;38;14;0"
"09/01/13 12:15;44;15;0"
"09/01/13 12:30;42;15;0"
"09/01/13 12:45;45;15;0"
"09/01/13 13:00;45;16;0"
"09/01/13 13:15;44;15;0"
"09/01/13 13:30;43;14;0"
"09/01/13 13:45;41;14;0"
"09/01/13 14:00;41;14;0"
"09/01/13 14:15;41;14;0"
"09/01/13 14:30;41;14;0"
"09/01/13 14:45;40;14;0"
"09/01/13 15:00;42;13;0"
"09/01/13 15:15;39;14;0"
"09/01/13 15:30;39;13;0"
"09/01/13 15:45;39;14;0"
"09/01/13 16:00;40;13;0"
"09/01/13 16:15;39;14;0"
"09/01/13 16:30;38;13;0"
"09/01/13 16:45;38;14;0"
"09/01/13 17:00;38;13;0"
"09/01/13 17:15;39;13;0"
"09/01/13 17:30;38;13;0"
"09/01/13 17:45;35;12;0"
"09/01/13 18:00;29;9;0"
"09/01/13 18:15;26;9;0"
"09/01/13 18:30;24;9;0"
"09/01/13 18:45;25;9;0"
"09/01/13 19:00;25;9;0"
"09/01/13 19:15;25;10;0"
"09/01/13 19:30;23;9;0"
"09/01/13 19:45;23;9;0"
"09/01/13 20:00;24;10;0"
"09/01/13 20:15;23;9;0"
"09/01/13 20:30;19;9;0"
"09/01/13 20:45;19;9;0"
"09/01/13 21:00;17;8;0"
"09/01/13 21:15;16;8;0"
"09/01/13 21:30;14;8;0"
"09/01/13 21:45;15;8;0"
"09/01/13 22:00;16;8;0"
"09/01/13 22:15;15;8;0"
"09/01/13 22:30;15;7;0"
"09/01/13 22:45;14;8;0"
"09/01/13 23:00;17;8;0"
"09/01/13 23:15;13;8;0"
"09/01/13 23:30;16;8;0"
"09/01/13 23:45;15;8;0"
"10/01/13 00:00;13;8;0"
"10/01/13 00:15;15;8;0"
"10/01/13 00:30;14;8;0"
"10/01/13 00:45;14;7;0"
"10/01/13 01:00;15;8;0"
"10/01/13 01:15;13;8;0"
"10/01/13 01:30;15;8;0"
"10/01/13 01:45;15;8;0"
"10/01/13 02:00;14;9;0"
"10/01/13 02:15;15;8;0"
"10/01/13 02:30;14;8;0"
"10/01/13 02:45;14;8;0"
"10/01/13 03:00;14;8;0"
"10/01/13 03:15;14;8;0"
"10/01/13 03:30;15;8;0"
"10/01/13 03:45;15;8;0"
"10/01/13 04:00;13;8;0"
"10/01/13 04:15;15;8;0"
"10/01/13 04:30;13;8;0"
"10/01/13 04:45;15;8;0"
"10/01/13 05:00;20;9;0"
"10/01/13 05:15;22;11;0"
"10/01/13 05:30;24;10;0"
"10/01/13 05:45;24;10;0"
"10/01/13 06:00;22;10;0"
"10/01/13 06:15;23;10;0"
"10/01/13 06:30;23;9;0"
"10/01/13 06:45;24;10;0"
"10/01/13 07:00;23;10;0"
"10/01/13 07:15;23;9;0"
"10/01/13 07:30;23;11;0"
"10/01/13 07:45;27;11;0"
"10/01/13 08:00;27;10;0"
"10/01/13 08:15;26;11;0"
"10/01/13 08:30;30;12;0"
"10/01/13 08:45;32;12;0"
"10/01/13 09:00;33;13;0"
"10/01/13 09:15;33;13;0"
"10/01/13 09:30;36;13;0"
"10/01/13 09:45;37;14;0"
"10/01/13 10:00;39;14;0"
"10/01/13 10:15;39;14;0"
"10/01/13 10:30;39;14;0"
"10/01/13 10:45;41;16;0"
"10/01/13 11:00;41;15;0"
"10/01/13 11:15;41;15;0"
"10/01/13 11:30;40;15;0"
"10/01/13 11:45;40;16;0"
"10/01/13 12:00;41;15;0"
"10/01/13 12:15;41;15;0"
"10/01/13 12:30;40;15;0"
"10/01/13 12:45;41;15;0"
"10/01/13 13:00;43;16;0"
"10/01/13 13:15;41;16;0"
"10/01/13 13:30;42;16;0"
"10/01/13 13:45;37;15;0"
"10/01/13 14:00;37;13;0"
"10/01/13 14:15;34;13;0"
"10/01/13 14:30;37;14;0"
"10/01/13 14:45;39;14;0"
"10/01/13 15:00;38;14;0"
"10/01/13 15:15;37;14;0"
"10/01/13 15:30;36;13;0"
"10/01/13 15:45;37;14;0"
"10/01/13 16:00;37;14;0"
"10/01/13 16:15;36;13;0"
"10/01/13 16:30;35;15;0"
"10/01/13 16:45;36;14;0"
"10/01/13 17:00;35;14;0"
"10/01/13 17:15;36;13;0"
"10/01/13 17:30;33;13;0"
"10/01/13 17:45;33;12;0"
"10/01/13 18:00;27;10;0"
"10/01/13 18:15;24;9;0"
"10/01/13 18:30;24;9;0"
"10/01/13 18:45;22;9;0"
"10/01/13 19:00;21;9;0"