"﻿Data hora;Activa kW;Reactiva Indutiva kVAR;Reactiva Capacitiva kVAR"
"31/12/12 23:45;5;1;0"
"01/01/13 00:00;5;1;0"
"01/01/13 00:15;5;0;0"
"01/01/13 00:30;5;1;0"
"01/01/13 00:45;5;0;0"
"01/01/13 01:00;4;1;0"
"01/01/13 01:15;5;0;0"
"01/01/13 01:30;5;1;0"
"01/01/13 01:45;5;0;0"
"01/01/13 02:00;5;1;0"
"01/01/13 02:15;5;1;0"
"01/01/13 02:30;5;0;0"
"01/01/13 02:45;5;1;0"
"01/01/13 03:00;5;0;0"
"01/01/13 03:15;5;1;0"
"01/01/13 03:30;6;1;0"
"01/01/13 03:45;5;0;0"
"01/01/13 04:00;6;1;0"
"01/01/13 04:15;5;0;0"
"01/01/13 04:30;5;1;0"
"01/01/13 04:45;5;0;0"
"01/01/13 05:00;5;1;0"
"01/01/13 05:15;5;1;0"
"01/01/13 05:30;4;0;0"
"01/01/13 05:45;5;1;0"
"01/01/13 06:00;5;0;0"
"01/01/13 06:15;5;0;0"
"01/01/13 06:30;5;1;0"
"01/01/13 06:45;5;1;0"
"01/01/13 07:00;5;0;0"
"01/01/13 07:15;6;1;0"
"01/01/13 07:30;5;0;0"
"01/01/13 07:45;5;1;0"
"01/01/13 08:00;5;0;0"
"01/01/13 08:15;5;1;0"
"01/01/13 08:30;6;0;0"
"01/01/13 08:45;6;1;0"
"01/01/13 09:00;5;0;0"
"01/01/13 09:15;5;1;0"
"01/01/13 09:30;5;0;0"
"01/01/13 09:45;5;1;0"
"01/01/13 10:00;5;0;0"
"01/01/13 10:15;5;1;0"
"01/01/13 10:30;6;0;0"
"01/01/13 10:45;5;1;0"
"01/01/13 11:00;5;0;0"
"01/01/13 11:15;4;1;0"
"01/01/13 11:30;5;0;0"
"01/01/13 11:45;5;1;0"
"01/01/13 12:00;4;0;0"
"01/01/13 12:15;5;1;0"
"01/01/13 12:30;5;0;0"
"01/01/13 12:45;5;1;0"
"01/01/13 13:00;5;1;0"
"01/01/13 13:15;5;0;0"
"01/01/13 13:30;5;1;0"
"01/01/13 13:45;6;0;0"
"01/01/13 14:00;4;1;0"
"01/01/13 14:15;5;0;0"
"01/01/13 14:30;5;1;0"
"01/01/13 14:45;4;0;0"
"01/01/13 15:00;5;1;0"
"01/01/13 15:15;5;0;0"
"01/01/13 15:30;5;1;0"
"01/01/13 15:45;5;1;0"
"01/01/13 16:00;4;0;0"
"01/01/13 16:15;5;1;0"
"01/01/13 16:30;5;0;0"
"01/01/13 16:45;5;1;0"
"01/01/13 17:00;5;0;0"
"01/01/13 17:15;4;1;0"
"01/01/13 17:30;5;0;0"
"01/01/13 17:45;4;1;0"
"01/01/13 18:00;5;0;0"
"01/01/13 18:15;5;1;0"
"01/01/13 18:30;6;1;0"
"01/01/13 18:45;5;0;0"
"01/01/13 19:00;5;1;0"
"01/01/13 19:15;5;0;0"
"01/01/13 19:30;5;1;0"
"01/01/13 19:45;5;0;0"
"01/01/13 20:00;5;1;0"
"01/01/13 20:15;5;0;0"
"01/01/13 20:30;5;1;0"
"01/01/13 20:45;5;1;0"
"01/01/13 21:00;4;0;0"
"01/01/13 21:15;5;1;0"
"01/01/13 21:30;5;0;0"
"01/01/13 21:45;6;1;0"
"01/01/13 22:00;5;0;0"
"01/01/13 22:15;5;1;0"
"01/01/13 22:30;5;1;0"
"01/01/13 22:45;5;0;0"
"01/01/13 23:00;5;1;0"
"01/01/13 23:15;5;1;0"
"01/01/13 23:30;6;0;0"
"01/01/13 23:45;5;1;0"
"02/01/13 00:00;5;0;0"
"02/01/13 00:15;5;1;0"
"02/01/13 00:30;5;0;0"
"02/01/13 00:45;4;1;0"
"02/01/13 01:00;5;0;0"
"02/01/13 01:15;5;1;0"
"02/01/13 01:30;6;1;0"
"02/01/13 01:45;5;0;0"
"02/01/13 02:00;5;1;0"
"02/01/13 02:15;5;0;0"
"02/01/13 02:30;5;1;0"
"02/01/13 02:45;5;0;0"
"02/01/13 03:00;5;1;0"
"02/01/13 03:15;6;0;0"
"02/01/13 03:30;5;1;0"
"02/01/13 03:45;5;1;0"
"02/01/13 04:00;6;0;0"
"02/01/13 04:15;6;1;0"
"02/01/13 04:30;5;0;0"
"02/01/13 04:45;5;1;0"
"02/01/13 05:00;5;0;0"
"02/01/13 05:15;5;1;0"
"02/01/13 05:30;6;0;0"
"02/01/13 05:45;5;1;0"
"02/01/13 06:00;5;0;0"
"02/01/13 06:15;5;1;0"
"02/01/13 06:30;5;0;0"
"02/01/13 06:45;5;1;0"
"02/01/13 07:00;5;0;0"
"02/01/13 07:15;5;1;0"
"02/01/13 07:30;5;0;0"
"02/01/13 07:45;5;1;0"
"02/01/13 08:00;7;2;0"
"02/01/13 08:15;11;3;0"
"02/01/13 08:30;10;3;0"
"02/01/13 08:45;9;4;0"
"02/01/13 09:00;10;3;0"
"02/01/13 09:15;10;4;0"
"02/01/13 09:30;11;4;0"
"02/01/13 09:45;10;4;0"
"02/01/13 10:00;13;4;0"
"02/01/13 10:15;16;6;0"
"02/01/13 10:30;18;6;0"
"02/01/13 10:45;22;7;0"
"02/01/13 11:00;22;7;0"
"02/01/13 11:15;21;7;0"
"02/01/13 11:30;24;7;0"
"02/01/13 11:45;22;6;0"
"02/01/13 12:00;21;6;0"
"02/01/13 12:15;22;7;0"
"02/01/13 12:30;21;7;0"
"02/01/13 12:45;23;8;0"
"02/01/13 13:00;21;7;0"
"02/01/13 13:15;22;8;0"
"02/01/13 13:30;22;8;0"
"02/01/13 13:45;22;8;0"
"02/01/13 14:00;21;8;0"
"02/01/13 14:15;19;7;0"
"02/01/13 14:30;23;9;0"
"02/01/13 14:45;20;7;0"
"02/01/13 15:00;21;9;0"
"02/01/13 15:15;19;7;0"
"02/01/13 15:30;20;8;0"
"02/01/13 15:45;18;8;0"
"02/01/13 16:00;18;8;0"
"02/01/13 16:15;18;6;0"
"02/01/13 16:30;16;6;0"
"02/01/13 16:45;16;6;0"
"02/01/13 17:00;15;5;0"
"02/01/13 17:15;15;6;0"
"02/01/13 17:30;14;5;0"
"02/01/13 17:45;9;5;0"
"02/01/13 18:00;10;5;0"
"02/01/13 18:15;11;4;0"
"02/01/13 18:30;9;5;0"
"02/01/13 18:45;9;5;0"
"02/01/13 19:00;8;5;0"
"02/01/13 19:15;7;4;0"
"02/01/13 19:30;7;4;0"
"02/01/13 19:45;7;3;0"
"02/01/13 20:00;6;4;0"
"02/01/13 20:15;7;4;0"
"02/01/13 20:30;6;4;0"
"02/01/13 20:45;7;4;0"
"02/01/13 21:00;6;2;0"
"02/01/13 21:15;4;1;0"
"02/01/13 21:30;4;0;0"
"02/01/13 21:45;4;1;0"
"02/01/13 22:00;4;0;0"
"02/01/13 22:15;4;1;0"
"02/01/13 22:30;4;0;0"
"02/01/13 22:45;5;1;0"
"02/01/13 23:00;4;0;0"
"02/01/13 23:15;4;1;0"
"02/01/13 23:30;4;0;0"
"02/01/13 23:45;5;1;0"
"03/01/13 00:00;4;0;0"
"03/01/13 00:15;4;1;0"
"03/01/13 00:30;4;0;0"
"03/01/13 00:45;4;1;0"
"03/01/13 01:00;4;0;0"
"03/01/13 01:15;5;1;0"
"03/01/13 01:30;4;0;0"
"03/01/13 01:45;4;1;0"
"03/01/13 02:00;4;0;0"
"03/01/13 02:15;5;1;0"
"03/01/13 02:30;4;0;0"
"03/01/13 02:45;5;1;0"
"03/01/13 03:00;4;0;0"
"03/01/13 03:15;4;1;0"
"03/01/13 03:30;5;0;0"
"03/01/13 03:45;4;1;0"
"03/01/13 04:00;4;0;0"
"03/01/13 04:15;5;1;0"
"03/01/13 04:30;4;0;0"
"03/01/13 04:45;5;1;0"
"03/01/13 05:00;4;0;0"
"03/01/13 05:15;4;0;0"
"03/01/13 05:30;4;1;0"
"03/01/13 05:45;5;1;0"
"03/01/13 06:00;5;0;0"
"03/01/13 06:15;5;1;0"
"03/01/13 06:30;4;0;0"
"03/01/13 06:45;4;1;0"
"03/01/13 07:00;4;0;0"
"03/01/13 07:15;5;1;0"
"03/01/13 07:30;4;0;0"
"03/01/13 07:45;4;0;0"
"03/01/13 08:00;6;2;0"
"03/01/13 08:15;9;4;0"
"03/01/13 08:30;9;3;0"
"03/01/13 08:45;9;3;0"
"03/01/13 09:00;10;5;0"
"03/01/13 09:15;11;5;0"
"03/01/13 09:30;11;5;0"
"03/01/13 09:45;12;6;0"
"03/01/13 10:00;13;5;0"
"03/01/13 10:15;14;5;0"
"03/01/13 10:30;16;6;0"
"03/01/13 10:45;17;6;0"
"03/01/13 11:00;18;6;0"
"03/01/13 11:15;18;6;0"
"03/01/13 11:30;20;5;0"
"03/01/13 11:45;20;6;0"
"03/01/13 12:00;21;6;0"
"03/01/13 12:15;21;6;0"
"03/01/13 12:30;20;6;0"
"03/01/13 12:45;20;7;0"
"03/01/13 13:00;22;8;0"
"03/01/13 13:15;20;7;0"
"03/01/13 13:30;20;7;0"
"03/01/13 13:45;21;8;0"
"03/01/13 14:00;17;7;0"
"03/01/13 14:15;17;7;0"
"03/01/13 14:30;16;7;0"
"03/01/13 14:45;17;7;0"
"03/01/13 15:00;17;7;0"
"03/01/13 15:15;18;8;0"
"03/01/13 15:30;17;7;0"
"03/01/13 15:45;17;7;0"
"03/01/13 16:00;16;7;0"
"03/01/13 16:15;16;7;0"
"03/01/13 16:30;18;8;0"
"03/01/13 16:45;17;7;0"
"03/01/13 17:00;16;7;0"
"03/01/13 17:15;18;7;0"
"03/01/13 17:30;16;7;0"
"03/01/13 17:45;15;6;0"
"03/01/13 18:00;13;6;0"
"03/01/13 18:15;12;6;0"
"03/01/13 18:30;11;6;0"
"03/01/13 18:45;12;7;0"
"03/01/13 19:00;12;6;0"
"03/01/13 19:15;10;6;0"
"03/01/13 19:30;9;7;0"
"03/01/13 19:45;9;6;0"
"03/01/13 20:00;9;6;0"
"03/01/13 20:15;5;4;0"
"03/01/13 20:30;5;3;0"
"03/01/13 20:45;5;3;0"
"03/01/13 21:00;4;2;0"
"03/01/13 21:15;4;0;0"
"03/01/13 21:30;3;0;0"
"03/01/13 21:45;4;1;0"
"03/01/13 22:00;3;0;0"
"03/01/13 22:15;3;0;0"
"03/01/13 22:30;4;0;0"
"03/01/13 22:45;3;1;0"
"03/01/13 23:00;3;0;0"
"03/01/13 23:15;3;0;0"
"03/01/13 23:30;4;0;0"
"03/01/13 23:45;3;1;0"
"04/01/13 00:00;4;0;0"
"04/01/13 00:15;3;0;1"
"04/01/13 00:30;3;0;0"
"04/01/13 00:45;4;1;0"
"04/01/13 01:00;4;0;0"
"04/01/13 01:15;3;1;0"
"04/01/13 01:30;4;0;0"
"04/01/13 01:45;3;0;0"
"04/01/13 02:00;3;0;0"
"04/01/13 02:15;3;1;0"
"04/01/13 02:30;4;0;0"
"04/01/13 02:45;4;0;0"
"04/01/13 03:00;3;1;0"
"04/01/13 03:15;4;0;0"
"04/01/13 03:30;3;0;0"
"04/01/13 03:45;4;1;0"
"04/01/13 04:00;4;0;0"
"04/01/13 04:15;3;0;0"
"04/01/13 04:30;4;1;0"
"04/01/13 04:45;3;0;0"
"04/01/13 05:00;4;0;0"
"04/01/13 05:15;4;1;0"
"04/01/13 05:30;3;0;0"
"04/01/13 05:45;4;0;0"
"04/01/13 06:00;3;1;0"
"04/01/13 06:15;4;0;0"
"04/01/13 06:30;3;0;0"
"04/01/13 06:45;4;0;0"
"04/01/13 07:00;3;1;0"
"04/01/13 07:15;4;0;0"
"04/01/13 07:30;5;1;0"
"04/01/13 07:45;4;0;0"
"04/01/13 08:00;4;2;0"
"04/01/13 08:15;7;3;0"
"04/01/13 08:30;8;3;0"
"04/01/13 08:45;10;3;0"
"04/01/13 09:00;9;4;0"
"04/01/13 09:15;11;4;0"
"04/01/13 09:30;12;5;0"
"04/01/13 09:45;13;5;0"
"04/01/13 10:00;18;6;0"
"04/01/13 10:15;20;6;0"
"04/01/13 10:30;22;7;0"
"04/01/13 10:45;23;7;0"
"04/01/13 11:00;24;8;0"
"04/01/13 11:15;25;8;0"
"04/01/13 11:30;22;8;0"
"04/01/13 11:45;23;7;0"
"04/01/13 12:00;21;7;0"
"04/01/13 12:15;21;8;0"
"04/01/13 12:30;23;7;0"
"04/01/13 12:45;22;8;0"
"04/01/13 13:00;24;8;0"
"04/01/13 13:15;23;8;0"
"04/01/13 13:30;23;8;0"
"04/01/13 13:45;22;8;0"
"04/01/13 14:00;20;8;0"
"04/01/13 14:15;20;8;0"
"04/01/13 14:30;19;8;0"
"04/01/13 14:45;20;8;0"
"04/01/13 15:00;21;8;0"
"04/01/13 15:15;20;8;0"
"04/01/13 15:30;19;8;0"
"04/01/13 15:45;19;7;0"
"04/01/13 16:00;19;7;0"
"04/01/13 16:15;18;5;0"
"04/01/13 16:30;18;6;0"
"04/01/13 16:45;18;6;0"
"04/01/13 17:00;17;5;0"
"04/01/13 17:15;16;6;0"
"04/01/13 17:30;13;5;0"
"04/01/13 17:45;11;4;0"
"04/01/13 18:00;9;4;0"
"04/01/13 18:15;9;3;0"
"04/01/13 18:30;9;4;0"
"04/01/13 18:45;9;4;0"
"04/01/13 19:00;8;2;0"
"04/01/13 19:15;8;3;0"
"04/01/13 19:30;8;2;0"
"04/01/13 19:45;7;2;0"
"04/01/13 20:00;6;2;0"
"04/01/13 20:15;4;1;0"
"04/01/13 20:30;4;0;0"
"04/01/13 20:45;4;0;0"
"04/01/13 21:00;4;1;0"
"04/01/13 21:15;5;0;0"
"04/01/13 21:30;4;1;0"
"04/01/13 21:45;4;0;0"
"04/01/13 22:00;4;0;0"
"04/01/13 22:15;4;0;0"
"04/01/13 22:30;4;1;0"
"04/01/13 22:45;4;0;0"
"04/01/13 23:00;5;0;0"
"04/01/13 23:15;4;1;0"
"04/01/13 23:30;4;0;0"
"04/01/13 23:45;5;1;0"
"05/01/13 00:00;4;0;0"
"05/01/13 00:15;4;0;0"
"05/01/13 00:30;4;0;0"
"05/01/13 00:45;4;1;0"
"05/01/13 01:00;4;0;0"
"05/01/13 01:15;5;0;0"
"05/01/13 01:30;4;1;0"
"05/01/13 01:45;4;0;0"
"05/01/13 02:00;4;0;0"
"05/01/13 02:15;5;1;0"
"05/01/13 02:30;4;0;0"
"05/01/13 02:45;5;0;0"
"05/01/13 03:00;4;1;0"
"05/01/13 03:15;5;0;0"
"05/01/13 03:30;5;0;0"
"05/01/13 03:45;4;1;0"
"05/01/13 04:00;4;0;0"
"05/01/13 04:15;5;0;0"
"05/01/13 04:30;5;1;0"
"05/01/13 04:45;4;0;0"
"05/01/13 05:00;5;0;0"
"05/01/13 05:15;4;1;0"
"05/01/13 05:30;4;0;0"
"05/01/13 05:45;5;0;0"
"05/01/13 06:00;4;1;0"
"05/01/13 06:15;5;0;0"
"05/01/13 06:30;5;0;0"
"05/01/13 06:45;5;1;0"
"05/01/13 07:00;5;0;0"
"05/01/13 07:15;4;1;0"
"05/01/13 07:30;5;0;0"
"05/01/13 07:45;4;0;0"
"05/01/13 08:00;5;0;0"
"05/01/13 08:15;4;1;0"
"05/01/13 08:30;5;0;0"
"05/01/13 08:45;5;1;0"
"05/01/13 09:00;4;0;0"
"05/01/13 09:15;5;0;0"
"05/01/13 09:30;4;1;0"
"05/01/13 09:45;5;0;0"
"05/01/13 10:00;5;0;0"
"05/01/13 10:15;4;0;0"
"05/01/13 10:30;5;1;0"
"05/01/13 10:45;4;0;0"
"05/01/13 11:00;5;0;0"
"05/01/13 11:15;4;1;0"
"05/01/13 11:30;4;0;0"
"05/01/13 11:45;5;0;0"
"05/01/13 12:00;5;1;0"
"05/01/13 12:15;4;0;0"
"05/01/13 12:30;4;0;0"
"05/01/13 12:45;4;0;0"
"05/01/13 13:00;4;1;0"
"05/01/13 13:15;5;0;0"
"05/01/13 13:30;4;0;0"
"05/01/13 13:45;5;1;0"
"05/01/13 14:00;4;0;0"
"05/01/13 14:15;4;0;0"
"05/01/13 14:30;4;0;0"
"05/01/13 14:45;4;1;0"
"05/01/13 15:00;6;0;0"
"05/01/13 15:15;4;0;0"
"05/01/13 15:30;5;1;0"
"05/01/13 15:45;4;0;0"
"05/01/13 16:00;4;0;0"
"05/01/13 16:15;4;1;0"
"05/01/13 16:30;4;0;0"
"05/01/13 16:45;4;0;0"
"05/01/13 17:00;5;0;0"
"05/01/13 17:15;4;1;0"
"05/01/13 17:30;4;0;0"
"05/01/13 17:45;5;0;0"
"05/01/13 18:00;4;1;0"
"05/01/13 18:15;4;0;0"
"05/01/13 18:30;4;0;0"
"05/01/13 18:45;4;0;0"
"05/01/13 19:00;5;1;0"
"05/01/13 19:15;4;0;0"
"05/01/13 19:30;4;0;0"
"05/01/13 19:45;4;1;0"
"05/01/13 20:00;4;0;0"
"05/01/13 20:15;5;0;0"
"05/01/13 20:30;4;1;0"
"05/01/13 20:45;4;0;0"
"05/01/13 21:00;4;0;0"
"05/01/13 21:15;5;1;0"
"05/01/13 21:30;4;0;0"
"05/01/13 21:45;4;0;0"
"05/01/13 22:00;5;1;0"
"05/01/13 22:15;5;0;0"
"05/01/13 22:30;4;0;0"
"05/01/13 22:45;5;1;0"
"05/01/13 23:00;4;0;0"
"05/01/13 23:15;4;0;0"
"05/01/13 23:30;5;1;0"
"05/01/13 23:45;4;0;0"
"06/01/13 00:00;4;1;0"
"06/01/13 00:15;5;0;0"
"06/01/13 00:30;4;0;0"
"06/01/13 00:45;4;0;0"
"06/01/13 01:00;4;1;0"
"06/01/13 01:15;4;0;0"
"06/01/13 01:30;5;0;0"
"06/01/13 01:45;4;1;0"
"06/01/13 02:00;5;0;0"
"06/01/13 02:15;4;0;0"
"06/01/13 02:30;5;1;0"
"06/01/13 02:45;5;0;0"
"06/01/13 03:00;5;0;0"
"06/01/13 03:15;4;1;0"
"06/01/13 03:30;4;0;0"
"06/01/13 03:45;5;0;0"
"06/01/13 04:00;4;1;0"
"06/01/13 04:15;5;0;0"
"06/01/13 04:30;4;0;0"
"06/01/13 04:45;4;1;0"
"06/01/13 05:00;5;0;0"
"06/01/13 05:15;5;0;0"
"06/01/13 05:30;4;0;0"
"06/01/13 05:45;5;1;0"
"06/01/13 06:00;4;0;0"
"06/01/13 06:15;5;1;0"
"06/01/13 06:30;4;0;0"
"06/01/13 06:45;4;0;0"
"06/01/13 07:00;5;0;0"
"06/01/13 07:15;4;1;0"
"06/01/13 07:30;4;0;0"
"06/01/13 07:45;5;0;0"
"06/01/13 08:00;5;0;0"
"06/01/13 08:15;4;1;0"
"06/01/13 08:30;5;0;0"
"06/01/13 08:45;5;1;0"
"06/01/13 09:00;5;0;0"
"06/01/13 09:15;4;0;0"
"06/01/13 09:30;5;1;0"
"06/01/13 09:45;4;0;0"
"06/01/13 10:00;4;0;0"
"06/01/13 10:15;4;0;0"
"06/01/13 10:30;4;1;0"
"06/01/13 10:45;4;0;0"
"06/01/13 11:00;5;0;0"
"06/01/13 11:15;4;1;0"
"06/01/13 11:30;4;0;0"
"06/01/13 11:45;5;0;0"
"06/01/13 12:00;5;0;0"
"06/01/13 12:15;4;1;0"
"06/01/13 12:30;5;0;0"
"06/01/13 12:45;4;0;0"
"06/01/13 13:00;4;1;0"
"06/01/13 13:15;4;0;0"
"06/01/13 13:30;5;0;0"
"06/01/13 13:45;5;0;0"
"06/01/13 14:00;4;1;0"
"06/01/13 14:15;4;0;0"
"06/01/13 14:30;4;0;0"
"06/01/13 14:45;5;1;0"
"06/01/13 15:00;4;0;0"
"06/01/13 15:15;5;0;0"
"06/01/13 15:30;4;1;0"
"06/01/13 15:45;5;0;0"
"06/01/13 16:00;4;0;0"
"06/01/13 16:15;4;0;0"
"06/01/13 16:30;4;1;0"
"06/01/13 16:45;5;0;0"
"06/01/13 17:00;4;0;0"
"06/01/13 17:15;4;1;0"
"06/01/13 17:30;4;0;0"
"06/01/13 17:45;4;0;0"
"06/01/13 18:00;4;0;0"
"06/01/13 18:15;5;1;0"
"06/01/13 18:30;5;0;0"
"06/01/13 18:45;4;0;0"
"06/01/13 19:00;5;1;0"
"06/01/13 19:15;4;0;0"
"06/01/13 19:30;4;0;0"
"06/01/13 19:45;4;1;0"
"06/01/13 20:00;4;0;0"
"06/01/13 20:15;4;0;0"
"06/01/13 20:30;5;1;0"
"06/01/13 20:45;4;0;0"
"06/01/13 21:00;4;0;0"
"06/01/13 21:15;4;1;0"
"06/01/13 21:30;4;0;0"
"06/01/13 21:45;4;0;0"
"06/01/13 22:00;4;1;0"
"06/01/13 22:15;5;0;0"
"06/01/13 22:30;4;0;0"
"06/01/13 22:45;5;1;0"
"06/01/13 23:00;4;0;0"
"06/01/13 23:15;5;0;0"
"06/01/13 23:30;5;1;0"
"06/01/13 23:45;5;0;0"
"07/01/13 00:00;4;1;0"
"07/01/13 00:15;4;0;0"
"07/01/13 00:30;5;0;0"
"07/01/13 00:45;4;0;0"
"07/01/13 01:00;4;1;0"
"07/01/13 01:15;4;0;0"
"07/01/13 01:30;5;0;0"
"07/01/13 01:45;4;1;0"
"07/01/13 02:00;5;0;0"
"07/01/13 02:15;4;0;0"
"07/01/13 02:30;5;1;0"
"07/01/13 02:45;4;0;0"
"07/01/13 03:00;5;0;0"
"07/01/13 03:15;4;0;0"
"07/01/13 03:30;4;1;0"
"07/01/13 03:45;5;0;0"
"07/01/13 04:00;5;0;0"
"07/01/13 04:15;4;1;0"
"07/01/13 04:30;4;0;0"
"07/01/13 04:45;5;0;0"
"07/01/13 05:00;4;1;0"
"07/01/13 05:15;5;0;0"
"07/01/13 05:30;4;0;0"
"07/01/13 05:45;4;0;0"
"07/01/13 06:00;5;1;0"
"07/01/13 06:15;4;0;0"
"07/01/13 06:30;4;0;0"
"07/01/13 06:45;4;1;0"
"07/01/13 07:00;4;0;0"
"07/01/13 07:15;4;0;0"
"07/01/13 07:30;4;0;0"
"07/01/13 07:45;4;0;0"
"07/01/13 08:00;7;4;0"
"07/01/13 08:15;12;7;0"
"07/01/13 08:30;15;8;0"
"07/01/13 08:45;17;8;0"
"07/01/13 09:00;18;9;0"
"07/01/13 09:15;17;6;0"
"07/01/13 09:30;22;9;0"
"07/01/13 09:45;21;9;0"
"07/01/13 10:00;21;9;0"
"07/01/13 10:15;22;9;0"
"07/01/13 10:30;25;9;0"
"07/01/13 10:45;27;9;0"
"07/01/13 11:00;27;9;0"
"07/01/13 11:15;28;9;0"
"07/01/13 11:30;25;10;0"
"07/01/13 11:45;25;9;0"
"07/01/13 12:00;26;9;0"
"07/01/13 12:15;24;9;0"
"07/01/13 12:30;24;9;0"
"07/01/13 12:45;25;8;0"
"07/01/13 13:00;25;9;0"
"07/01/13 13:15;25;9;0"
"07/01/13 13:30;28;9;0"
"07/01/13 13:45;27;9;0"
"07/01/13 14:00;23;8;0"
"07/01/13 14:15;18;9;0"
"07/01/13 14:30;19;9;0"
"07/01/13 14:45;20;8;0"
"07/01/13 15:00;18;8;0"
"07/01/13 15:15;18;8;0"
"07/01/13 15:30;19;8;0"
"07/01/13 15:45;20;9;0"
"07/01/13 16:00;18;9;0"
"07/01/13 16:15;17;9;0"
"07/01/13 16:30;17;9;0"
"07/01/13 16:45;17;8;0"
"07/01/13 17:00;17;9;0"
"07/01/13 17:15;15;8;0"
"07/01/13 17:30;14;7;0"
"07/01/13 17:45;12;6;0"
"07/01/13 18:00;10;6;0"
"07/01/13 18:15;11;6;0"
"07/01/13 18:30;12;6;0"
"07/01/13 18:45;12;6;0"
"07/01/13 19:00;13;6;0"
"07/01/13 19:15;13;5;0"
"07/01/13 19:30;12;7;0"
"07/01/13 19:45;13;6;0"
"07/01/13 20:00;12;6;0"
"07/01/13 20:15;12;6;0"
"07/01/13 20:30;11;6;0"
"07/01/13 20:45;12;7;0"
"07/01/13 21:00;12;6;0"
"07/01/13 21:15;9;4;0"
"07/01/13 21:30;4;0;0"
"07/01/13 21:45;4;0;0"
"07/01/13 22:00;4;0;0"
"07/01/13 22:15;5;1;0"
"07/01/13 22:30;4;0;0"
"07/01/13 22:45;4;0;0"
"07/01/13 23:00;4;0;0"
"07/01/13 23:15;4;0;0"
"07/01/13 23:30;4;1;0"
"07/01/13 23:45;4;0;0"
"08/01/13 00:00;4;0;0"
"08/01/13 00:15;4;1;0"
"08/01/13 00:30;4;0;0"
"08/01/13 00:45;4;1;0"
"08/01/13 01:00;4;0;0"
"08/01/13 01:15;4;0;0"
"08/01/13 01:30;4;1;0"
"08/01/13 01:45;4;0;0"
"08/01/13 02:00;3;0;0"
"08/01/13 02:15;4;0;0"
"08/01/13 02:30;4;1;0"
"08/01/13 02:45;5;0;0"
"08/01/13 03:00;4;0;0"
"08/01/13 03:15;4;0;0"
"08/01/13 03:30;4;1;0"
"08/01/13 03:45;4;0;0"
"08/01/13 04:00;5;0;0"
"08/01/13 04:15;4;0;0"
"08/01/13 04:30;4;0;0"
"08/01/13 04:45;4;1;0"
"08/01/13 05:00;5;0;0"
"08/01/13 05:15;4;1;0"
"08/01/13 05:30;4;0;0"
"08/01/13 05:45;5;1;0"
"08/01/13 06:00;4;0;0"
"08/01/13 06:15;4;0;0"
"08/01/13 06:30;4;0;0"
"08/01/13 06:45;3;1;0"
"08/01/13 07:00;4;0;0"
"08/01/13 07:15;4;0;0"
"08/01/13 07:30;4;1;0"
"08/01/13 07:45;5;0;0"
"08/01/13 08:00;6;3;0"
"08/01/13 08:15;8;4;0"
"08/01/13 08:30;11;4;0"
"08/01/13 08:45;11;5;0"
"08/01/13 09:00;12;6;0"
"08/01/13 09:15;12;6;0"
"08/01/13 09:30;13;6;0"
"08/01/13 09:45;15;6;0"
"08/01/13 10:00;17;6;0"
"08/01/13 10:15;18;7;0"
"08/01/13 10:30;23;7;0"
"08/01/13 10:45;20;7;0"
"08/01/13 11:00;21;7;0"
"08/01/13 11:15;23;7;0"
"08/01/13 11:30;23;8;0"
"08/01/13 11:45;23;8;0"
"08/01/13 12:00;22;7;0"
"08/01/13 12:15;22;8;0"
"08/01/13 12:30;22;7;0"
"08/01/13 12:45;20;8;0"
"08/01/13 13:00;19;8;0"
"08/01/13 13:15;19;8;0"
"08/01/13 13:30;18;8;0"
"08/01/13 13:45;18;8;0"
"08/01/13 14:00;14;8;0"
"08/01/13 14:15;15;8;0"
"08/01/13 14:30;15;7;0"
"08/01/13 14:45;15;7;0"
"08/01/13 15:00;14;6;0"
"08/01/13 15:15;14;7;0"
"08/01/13 15:30;13;6;0"
"08/01/13 15:45;14;7;0"
"08/01/13 16:00;15;7;0"
"08/01/13 16:15;14;6;0"
"08/01/13 16:30;13;5;0"
"08/01/13 16:45;13;6;0"
"08/01/13 17:00;13;6;0"
"08/01/13 17:15;12;6;0"
"08/01/13 17:30;10;5;0"
"08/01/13 17:45;9;6;0"
"08/01/13 18:00;9;5;0"
"08/01/13 18:15;8;5;0"
"08/01/13 18:30;8;5;0"
"08/01/13 18:45;8;4;0"
"08/01/13 19:00;7;4;0"
"08/01/13 19:15;7;3;0"
"08/01/13 19:30;7;4;0"
"08/01/13 19:45;6;3;0"
"08/01/13 20:00;8;4;0"
"08/01/13 20:15;7;4;0"
"08/01/13 20:30;7;4;0"
"08/01/13 20:45;7;3;0"
"08/01/13 21:00;7;4;0"
"08/01/13 21:15;7;4;0"
"08/01/13 21:30;7;3;0"
"08/01/13 21:45;4;1;0"
"08/01/13 22:00;4;0;0"
"08/01/13 22:15;4;0;0"
"08/01/13 22:30;3;0;0"
"08/01/13 22:45;4;1;0"
"08/01/13 23:00;4;0;1"
"08/01/13 23:15;3;0;0"
"08/01/13 23:30;4;0;0"
"08/01/13 23:45;4;0;0"
"09/01/13 00:00;4;0;0"
"09/01/13 00:15;4;0;0"
"09/01/13 00:30;4;0;0"
"09/01/13 00:45;3;1;0"
"09/01/13 01:00;4;0;0"
"09/01/13 01:15;4;0;0"
"09/01/13 01:30;4;0;0"
"09/01/13 01:45;3;0;0"
"09/01/13 02:00;4;0;0"
"09/01/13 02:15;4;1;0"
"09/01/13 02:30;4;0;0"
"09/01/13 02:45;3;0;0"
"09/01/13 03:00;5;0;0"
"09/01/13 03:15;3;0;0"
"09/01/13 03:30;4;0;0"
"09/01/13 03:45;4;1;1"
"09/01/13 04:00;4;0;0"
"09/01/13 04:15;3;0;0"
"09/01/13 04:30;5;0;0"
"09/01/13 04:45;4;0;0"
"09/01/13 05:00;4;0;0"
"09/01/13 05:15;3;1;0"
"09/01/13 05:30;4;0;0"
"09/01/13 05:45;4;0;0"
"09/01/13 06:00;4;0;0"
"09/01/13 06:15;3;0;0"
"09/01/13 06:30;4;0;0"
"09/01/13 06:45;4;0;1"
"09/01/13 07:00;3;1;0"
"09/01/13 07:15;4;0;0"
"09/01/13 07:30;4;0;0"
"09/01/13 07:45;3;0;0"
"09/01/13 08:00;5;1;0"
"09/01/13 08:15;7;3;0"
"09/01/13 08:30;7;3;0"
"09/01/13 08:45;7;3;0"
"09/01/13 09:00;9;6;0"
"09/01/13 09:15;10;5;0"
"09/01/13 09:30;9;6;0"
"09/01/13 09:45;12;7;0"
"09/01/13 10:00;17;6;0"
"09/01/13 10:15;17;6;0"
"09/01/13 10:30;19;7;0"
"09/01/13 10:45;21;8;0"
"09/01/13 11:00;20;7;0"
"09/01/13 11:15;22;7;0"
"09/01/13 11:30;20;6;0"
"09/01/13 11:45;22;6;0"
"09/01/13 12:00;21;7;0"
"09/01/13 12:15;19;6;0"
"09/01/13 12:30;19;6;0"
"09/01/13 12:45;21;8;0"
"09/01/13 13:00;20;7;0"
"09/01/13 13:15;21;7;0"
"09/01/13 13:30;20;7;0"
"09/01/13 13:45;21;6;0"
"09/01/13 14:00;20;7;0"
"09/01/13 14:15;19;7;0"
"09/01/13 14:30;16;7;0"
"09/01/13 14:45;16;6;0"
"09/01/13 15:00;16;7;0"
"09/01/13 15:15;15;6;0"
"09/01/13 15:30;15;7;0"
"09/01/13 15:45;14;6;0"
"09/01/13 16:00;14;7;0"
"09/01/13 16:15;14;6;0"
"09/01/13 16:30;14;7;0"
"09/01/13 16:45;15;7;0"
"09/01/13 17:00;13;6;0"
"09/01/13 17:15;13;7;0"
"09/01/13 17:30;12;7;0"
"09/01/13 17:45;11;6;0"
"09/01/13 18:00;10;7;0"
"09/01/13 18:15;9;5;0"
"09/01/13 18:30;8;4;0"
"09/01/13 18:45;9;5;0"
"09/01/13 19:00;9;4;0"
"09/01/13 19:15;9;5;0"
"09/01/13 19:30;8;4;0"
"09/01/13 19:45;7;3;0"
"09/01/13 20:00;7;4;0"
"09/01/13 20:15;7;3;0"
"09/01/13 20:30;7;4;0"
"09/01/13 20:45;5;1;0"
"09/01/13 21:00;4;0;0"
"09/01/13 21:15;4;0;0"
"09/01/13 21:30;4;0;0"
"09/01/13 21:45;5;0;0"
"09/01/13 22:00;4;0;0"
"09/01/13 22:15;4;1;0"
"09/01/13 22:30;5;0;0"
"09/01/13 22:45;4;0;0"
"09/01/13 23:00;4;0;1"
"09/01/13 23:15;4;0;0"
"09/01/13 23:30;4;0;0"
"09/01/13 23:45;5;0;0"
"10/01/13 00:00;4;0;0"
"10/01/13 00:15;4;1;0"
"10/01/13 00:30;4;0;0"
"10/01/13 00:45;4;0;0"
"10/01/13 01:00;5;0;0"
"10/01/13 01:15;5;0;0"
"10/01/13 01:30;4;0;0"
"10/01/13 01:45;5;0;0"
"10/01/13 02:00;4;1;0"
"10/01/13 02:15;5;0;1"
"10/01/13 02:30;4;0;0"
"10/01/13 02:45;4;0;0"
"10/01/13 03:00;4;0;0"
"10/01/13 03:15;4;0;0"
"10/01/13 03:30;5;0;0"
"10/01/13 03:45;4;1;0"
"10/01/13 04:00;5;0;0"
"10/01/13 04:15;4;0;0"
"10/01/13 04:30;5;0;1"
"10/01/13 04:45;4;0;0"
"10/01/13 05:00;4;0;0"
"10/01/13 05:15;4;0;0"
"10/01/13 05:30;5;1;0"
"10/01/13 05:45;4;0;0"
"10/01/13 06:00;4;0;0"
"10/01/13 06:15;5;0;0"
"10/01/13 06:30;4;0;0"
"10/01/13 06:45;5;0;0"
"10/01/13 07:00;4;0;0"
"10/01/13 07:15;4;0;0"
"10/01/13 07:30;4;0;1"
"10/01/13 07:45;6;1;0"
"10/01/13 08:00;6;1;0"
"10/01/13 08:15;8;3;0"
"10/01/13 08:30;8;4;0"
"10/01/13 08:45;8;3;0"
"10/01/13 09:00;7;4;0"
"10/01/13 09:15;8;5;0"
"10/01/13 09:30;10;6;0"
"10/01/13 09:45;11;6;0"
"10/01/13 10:00;15;7;0"
"10/01/13 10:15;15;7;0"
"10/01/13 10:30;15;8;0"
"10/01/13 10:45;19;7;0"
"10/01/13 11:00;22;9;0"
"10/01/13 11:15;23;9;0"
"10/01/13 11:30;22;9;0"
"10/01/13 11:45;21;9;0"
"10/01/13 12:00;22;9;0"
"10/01/13 12:15;22;9;0"
"10/01/13 12:30;22;9;0"
"10/01/13 12:45;22;9;0"
"10/01/13 13:00;24;10;0"
"10/01/13 13:15;22;9;0"
"10/01/13 13:30;21;9;0"
"10/01/13 13:45;21;10;0"
"10/01/13 14:00;21;9;0"
"10/01/13 14:15;18;9;0"
"10/01/13 14:30;17;9;0"
"10/01/13 14:45;17;9;0"
"10/01/13 15:00;17;9;0"
"10/01/13 15:15;17;9;0"
"10/01/13 15:30;16;10;0"
"10/01/13 15:45;15;9;0"
"10/01/13 16:00;16;9;0"
"10/01/13 16:15;15;9;0"
"10/01/13 16:30;16;9;0"
"10/01/13 16:45;15;9;0"
"10/01/13 17:00;15;9;0"
"10/01/13 17:15;15;9;0"
"10/01/13 17:30;13;9;0"
"10/01/13 17:45;13;8;0"
"10/01/13 18:00;12;8;0"
"10/01/13 18:15;12;9;0"
"10/01/13 18:30;12;8;0"
"10/01/13 18:45;10;5;0"
"10/01/13 19:00;11;5;0"
"10/01/13 19:15;9;6;0"
"10/01/13 19:30;10;5;0"
"10/01/13 19:45;10;5;0"
"10/01/13 20:00;8;4;0"
"10/01/13 20:15;8;4;0"
"10/01/13 20:30;8;3;0"
"10/01/13 20:45;4;1;0"
"10/01/13 21:00;4;0;0"
"10/01/13 21:15;5;0;0"
"10/01/13 21:30;5;0;0"
"10/01/13 21:45;4;0;0"
"10/01/13 22:00;5;0;0"
"10/01/13 22:15;4;0;0"
"10/01/13 22:30;5;0;0"
"10/01/13 22:45;4;0;0"
"10/01/13 23:00;5;0;1"
"10/01/13 23:15;5;0;0"
"10/01/13 23:30;4;0;0"
"10/01/13 23:45;4;0;0"
"11/01/13 00:00;5;0;0"
"11/01/13 00:15;4;0;0"
"11/01/13 00:30;5;1;0"
"11/01/13 00:45;5;0;0"
"11/01/13 01:00;4;0;0"
"11/01/13 01:15;4;0;0"
"11/01/13 01:30;4;0;0"
"11/01/13 01:45;5;0;1"
"11/01/13 02:00;5;0;0"
"11/01/13 02:15;4;0;0"
"11/01/13 02:30;5;0;0"
"11/01/13 02:45;5;0;0"
"11/01/13 03:00;4;0;0"
"11/01/13 03:15;4;0;0"
"11/01/13 03:30;5;0;0"
"11/01/13 03:45;5;0;0"
"11/01/13 04:00;4;0;0"
"11/01/13 04:15;4;0;1"
"11/01/13 04:30;6;0;0"
"11/01/13 04:45;4;1;0"
"11/01/13 05:00;5;0;0"
"11/01/13 05:15;5;0;0"
"11/01/13 05:30;4;0;0"
"11/01/13 05:45;5;0;0"