"﻿Data hora;Activa kW;Reactiva Indutiva kVAR;Reactiva Capacitiva kVAR"
"31/12/12 23:45;4;2;1"
"01/01/13 00:00;4;2;0"
"01/01/13 00:15;4;1;0"
"01/01/13 00:30;4;2;0"
"01/01/13 00:45;4;1;1"
"01/01/13 01:00;4;2;0"
"01/01/13 01:15;4;2;0"
"01/01/13 01:30;3;1;0"
"01/01/13 01:45;4;2;0"
"01/01/13 02:00;4;2;1"
"01/01/13 02:15;4;2;0"
"01/01/13 02:30;4;1;0"
"01/01/13 02:45;4;2;0"
"01/01/13 03:00;4;1;0"
"01/01/13 03:15;4;2;0"
"01/01/13 03:30;4;2;1"
"01/01/13 03:45;4;2;0"
"01/01/13 04:00;4;1;0"
"01/01/13 04:15;4;2;0"
"01/01/13 04:30;4;2;0"
"01/01/13 04:45;4;2;1"
"01/01/13 05:00;3;1;0"
"01/01/13 05:15;4;2;0"
"01/01/13 05:30;5;2;0"
"01/01/13 05:45;4;2;0"
"01/01/13 06:00;4;1;0"
"01/01/13 06:15;3;2;1"
"01/01/13 06:30;4;2;0"
"01/01/13 06:45;4;2;0"
"01/01/13 07:00;4;1;0"
"01/01/13 07:15;1;1;0"
"01/01/13 07:30;2;1;1"
"01/01/13 07:45;1;1;0"
"01/01/13 08:00;1;0;1"
"01/01/13 08:15;1;0;0"
"01/01/13 08:30;2;1;0"
"01/01/13 08:45;1;1;1"
"01/01/13 09:00;1;1;0"
"01/01/13 09:15;2;0;0"
"01/01/13 09:30;1;1;1"
"01/01/13 09:45;1;1;0"
"01/01/13 10:00;2;0;0"
"01/01/13 10:15;1;1;0"
"01/01/13 10:30;1;0;1"
"01/01/13 10:45;1;1;0"
"01/01/13 11:00;2;1;1"
"01/01/13 11:15;1;0;0"
"01/01/13 11:30;1;0;0"
"01/01/13 11:45;1;1;1"
"01/01/13 12:00;2;1;0"
"01/01/13 12:15;1;0;0"
"01/01/13 12:30;1;1;1"
"01/01/13 12:45;1;0;0"
"01/01/13 13:00;1;1;1"
"01/01/13 13:15;2;1;0"
"01/01/13 13:30;1;0;0"
"01/01/13 13:45;1;1;0"
"01/01/13 14:00;2;1;1"
"01/01/13 14:15;1;0;0"
"01/01/13 14:30;1;1;1"
"01/01/13 14:45;1;0;0"
"01/01/13 15:00;2;1;0"
"01/01/13 15:15;1;1;1"
"01/01/13 15:30;1;0;0"
"01/01/13 15:45;1;1;0"
"01/01/13 16:00;1;0;1"
"01/01/13 16:15;2;1;0"
"01/01/13 16:30;1;1;1"
"01/01/13 16:45;1;0;0"
"01/01/13 17:00;2;1;0"
"01/01/13 17:15;2;1;0"
"01/01/13 17:30;2;1;0"
"01/01/13 17:45;3;1;1"
"01/01/13 18:00;4;2;0"
"01/01/13 18:15;4;2;0"
"01/01/13 18:30;4;2;0"
"01/01/13 18:45;3;1;0"
"01/01/13 19:00;4;1;1"
"01/01/13 19:15;4;2;0"
"01/01/13 19:30;4;2;0"
"01/01/13 19:45;4;2;0"
"01/01/13 20:00;3;1;1"
"01/01/13 20:15;4;1;0"
"01/01/13 20:30;4;2;0"
"01/01/13 20:45;4;2;0"
"01/01/13 21:00;4;1;0"
"01/01/13 21:15;4;2;0"
"01/01/13 21:30;3;1;0"
"01/01/13 21:45;4;2;1"
"01/01/13 22:00;4;2;0"
"01/01/13 22:15;4;1;0"
"01/01/13 22:30;4;2;0"
"01/01/13 22:45;4;2;0"
"01/01/13 23:00;4;2;1"
"01/01/13 23:15;4;2;0"
"01/01/13 23:30;4;1;0"
"01/01/13 23:45;4;2;0"
"02/01/13 00:00;4;2;1"
"02/01/13 00:15;4;2;0"
"02/01/13 00:30;4;2;0"
"02/01/13 00:45;4;1;0"
"02/01/13 01:00;4;2;0"
"02/01/13 01:15;4;2;0"
"02/01/13 01:30;4;2;0"
"02/01/13 01:45;4;1;1"
"02/01/13 02:00;4;2;0"
"02/01/13 02:15;4;2;0"
"02/01/13 02:30;4;2;0"
"02/01/13 02:45;4;2;1"
"02/01/13 03:00;4;1;0"
"02/01/13 03:15;4;2;0"
"02/01/13 03:30;4;2;0"
"02/01/13 03:45;4;2;0"
"02/01/13 04:00;4;2;1"
"02/01/13 04:15;4;2;0"
"02/01/13 04:30;4;2;0"
"02/01/13 04:45;4;1;0"
"02/01/13 05:00;4;2;0"
"02/01/13 05:15;4;2;0"
"02/01/13 05:30;4;1;0"
"02/01/13 05:45;4;2;1"
"02/01/13 06:00;4;1;0"
"02/01/13 06:15;3;2;0"
"02/01/13 06:30;4;1;0"
"02/01/13 06:45;4;2;1"
"02/01/13 07:00;3;1;0"
"02/01/13 07:15;2;1;0"
"02/01/13 07:30;1;1;0"
"02/01/13 07:45;3;2;0"
"02/01/13 08:00;2;1;1"
"02/01/13 08:15;2;2;0"
"02/01/13 08:30;2;1;0"
"02/01/13 08:45;2;2;0"
"02/01/13 09:00;3;3;1"
"02/01/13 09:15;1;1;0"
"02/01/13 09:30;2;0;0"
"02/01/13 09:45;4;2;0"
"02/01/13 10:00;8;2;0"
"02/01/13 10:15;13;2;1"
"02/01/13 10:30;12;1;0"
"02/01/13 10:45;15;2;0"
"02/01/13 11:00;17;3;0"
"02/01/13 11:15;15;2;1"
"02/01/13 11:30;17;2;0"
"02/01/13 11:45;18;2;0"
"02/01/13 12:00;18;3;1"
"02/01/13 12:15;19;2;0"
"02/01/13 12:30;18;3;0"
"02/01/13 12:45;19;2;0"
"02/01/13 13:00;17;2;1"
"02/01/13 13:15;19;1;0"
"02/01/13 13:30;19;2;0"
"02/01/13 13:45;19;2;0"
"02/01/13 14:00;16;2;1"
"02/01/13 14:15;16;2;0"
"02/01/13 14:30;16;2;0"
"02/01/13 14:45;16;2;1"
"02/01/13 15:00;17;2;0"
"02/01/13 15:15;17;3;0"
"02/01/13 15:30;17;3;0"
"02/01/13 15:45;16;2;1"
"02/01/13 16:00;16;3;0"
"02/01/13 16:15;12;2;0"
"02/01/13 16:30;10;3;0"
"02/01/13 16:45;10;4;1"
"02/01/13 17:00;10;4;0"
"02/01/13 17:15;10;3;0"
"02/01/13 17:30;11;3;0"
"02/01/13 17:45;11;4;0"
"02/01/13 18:00;11;3;0"
"02/01/13 18:15;11;4;0"
"02/01/13 18:30;11;4;0"
"02/01/13 18:45;10;3;0"
"02/01/13 19:00;9;3;0"
"02/01/13 19:15;9;4;0"
"02/01/13 19:30;10;4;0"
"02/01/13 19:45;9;4;0"
"02/01/13 20:00;9;3;0"
"02/01/13 20:15;10;4;0"
"02/01/13 20:30;9;4;0"
"02/01/13 20:45;10;4;0"
"02/01/13 21:00;9;4;0"
"02/01/13 21:15;8;2;0"
"02/01/13 21:30;8;2;0"
"02/01/13 21:45;7;2;0"
"02/01/13 22:00;7;1;0"
"02/01/13 22:15;7;1;1"
"02/01/13 22:30;7;2;0"
"02/01/13 22:45;7;2;0"
"02/01/13 23:00;5;1;0"
"02/01/13 23:15;7;2;0"
"02/01/13 23:30;5;2;1"
"02/01/13 23:45;5;2;0"
"03/01/13 00:00;5;1;0"
"03/01/13 00:15;5;2;0"
"03/01/13 00:30;5;1;1"
"03/01/13 00:45;6;2;0"
"03/01/13 01:00;5;2;0"
"03/01/13 01:15;6;1;0"
"03/01/13 01:30;5;2;0"
"03/01/13 01:45;5;2;0"
"03/01/13 02:00;5;2;0"
"03/01/13 02:15;7;2;1"
"03/01/13 02:30;5;1;0"
"03/01/13 02:45;5;2;0"
"03/01/13 03:00;6;2;0"
"03/01/13 03:15;5;2;0"
"03/01/13 03:30;5;1;1"
"03/01/13 03:45;5;2;0"
"03/01/13 04:00;6;2;0"
"03/01/13 04:15;5;2;0"
"03/01/13 04:30;5;2;1"
"03/01/13 04:45;5;1;0"
"03/01/13 05:00;6;2;0"
"03/01/13 05:15;5;2;0"
"03/01/13 05:30;5;1;0"
"03/01/13 05:45;6;2;0"
"03/01/13 06:00;5;2;0"
"03/01/13 06:15;5;2;1"
"03/01/13 06:30;5;1;0"
"03/01/13 06:45;5;2;0"
"03/01/13 07:00;5;2;0"
"03/01/13 07:15;3;1;0"
"03/01/13 07:30;3;1;1"
"03/01/13 07:45;4;1;0"
"03/01/13 08:00;3;1;0"
"03/01/13 08:15;3;1;1"
"03/01/13 08:30;3;1;0"
"03/01/13 08:45;3;0;0"
"03/01/13 09:00;3;1;1"
"03/01/13 09:15;9;2;0"
"03/01/13 09:30;8;2;0"
"03/01/13 09:45;9;2;0"
"03/01/13 10:00;10;2;1"
"03/01/13 10:15;11;3;0"
"03/01/13 10:30;14;4;0"
"03/01/13 10:45;13;3;0"
"03/01/13 11:00;13;2;1"
"03/01/13 11:15;14;2;0"
"03/01/13 11:30;13;3;0"
"03/01/13 11:45;16;2;1"
"03/01/13 12:00;14;3;0"
"03/01/13 12:15;13;2;0"
"03/01/13 12:30;13;2;0"
"03/01/13 12:45;10;3;1"
"03/01/13 13:00;10;2;0"
"03/01/13 13:15;12;3;0"
"03/01/13 13:30;10;2;0"
"03/01/13 13:45;10;2;1"
"03/01/13 14:00;10;3;0"
"03/01/13 14:15;10;2;0"
"03/01/13 14:30;10;2;0"
"03/01/13 14:45;10;2;1"
"03/01/13 15:00;13;2;0"
"03/01/13 15:15;13;3;0"
"03/01/13 15:30;13;3;0"
"03/01/13 15:45;14;2;1"
"03/01/13 16:00;13;2;0"
"03/01/13 16:15;13;2;0"
"03/01/13 16:30;13;3;1"
"03/01/13 16:45;12;2;0"
"03/01/13 17:00;14;3;0"
"03/01/13 17:15;14;3;0"
"03/01/13 17:30;14;3;0"
"03/01/13 17:45;12;5;0"
"03/01/13 18:00;13;3;0"
"03/01/13 18:15;9;3;0"
"03/01/13 18:30;8;3;0"
"03/01/13 18:45;8;3;0"
"03/01/13 19:00;8;3;0"
"03/01/13 19:15;8;3;0"
"03/01/13 19:30;8;4;0"
"03/01/13 19:45;8;3;0"
"03/01/13 20:00;8;3;0"
"03/01/13 20:15;8;2;0"
"03/01/13 20:30;7;2;0"
"03/01/13 20:45;7;2;1"
"03/01/13 21:00;6;2;0"
"03/01/13 21:15;6;2;0"
"03/01/13 21:30;6;2;0"
"03/01/13 21:45;6;1;0"
"03/01/13 22:00;5;2;1"
"03/01/13 22:15;6;2;0"
"03/01/13 22:30;6;2;0"
"03/01/13 22:45;6;1;0"
"03/01/13 23:00;6;2;0"
"03/01/13 23:15;6;1;1"
"03/01/13 23:30;6;2;0"
"03/01/13 23:45;6;2;0"
"04/01/13 00:00;6;2;0"
"04/01/13 00:15;5;1;0"
"04/01/13 00:30;6;2;0"
"04/01/13 00:45;7;2;1"
"04/01/13 01:00;6;2;0"
"04/01/13 01:15;5;1;0"
"04/01/13 01:30;7;2;0"
"04/01/13 01:45;5;2;0"
"04/01/13 02:00;7;2;1"
"04/01/13 02:15;5;2;0"
"04/01/13 02:30;6;1;0"
"04/01/13 02:45;6;2;0"
"04/01/13 03:00;7;2;1"
"04/01/13 03:15;6;2;0"
"04/01/13 03:30;5;1;0"
"04/01/13 03:45;6;2;0"
"04/01/13 04:00;7;1;0"
"04/01/13 04:15;6;3;1"
"04/01/13 04:30;6;1;0"
"04/01/13 04:45;5;2;0"
"04/01/13 05:00;6;1;0"
"04/01/13 05:15;6;2;1"
"04/01/13 05:30;6;2;0"
"04/01/13 05:45;6;1;0"
"04/01/13 06:00;6;2;0"
"04/01/13 06:15;6;1;0"
"04/01/13 06:30;6;2;0"
"04/01/13 06:45;6;2;1"
"04/01/13 07:00;5;1;0"
"04/01/13 07:15;4;1;0"
"04/01/13 07:30;4;1;0"
"04/01/13 07:45;4;2;1"
"04/01/13 08:00;4;1;0"
"04/01/13 08:15;3;1;0"
"04/01/13 08:30;4;1;1"
"04/01/13 08:45;4;1;0"
"04/01/13 09:00;2;2;0"
"04/01/13 09:15;5;1;0"
"04/01/13 09:30;8;2;1"
"04/01/13 09:45;6;2;0"
"04/01/13 10:00;8;2;0"
"04/01/13 10:15;7;2;0"
"04/01/13 10:30;8;3;1"
"04/01/13 10:45;14;2;0"
"04/01/13 11:00;15;3;0"
"04/01/13 11:15;18;2;0"
"04/01/13 11:30;18;3;1"
"04/01/13 11:45;19;2;0"
"04/01/13 12:00;18;3;0"
"04/01/13 12:15;21;3;1"
"04/01/13 12:30;19;3;0"
"04/01/13 12:45;19;3;0"
"04/01/13 13:00;20;3;0"
"04/01/13 13:15;17;1;1"
"04/01/13 13:30;17;2;0"
"04/01/13 13:45;17;2;0"
"04/01/13 14:00;16;2;1"
"04/01/13 14:15;17;2;0"
"04/01/13 14:30;15;2;0"
"04/01/13 14:45;15;2;0"
"04/01/13 15:00;15;3;1"
"04/01/13 15:15;16;3;0"
"04/01/13 15:30;16;3;0"
"04/01/13 15:45;15;4;0"
"04/01/13 16:00;16;3;1"
"04/01/13 16:15;17;4;0"
"04/01/13 16:30;16;4;0"
"04/01/13 16:45;15;4;1"
"04/01/13 17:00;16;4;0"
"04/01/13 17:15;16;4;0"
"04/01/13 17:30;12;3;0"
"04/01/13 17:45;14;5;0"
"04/01/13 18:00;12;3;0"
"04/01/13 18:15;12;3;0"
"04/01/13 18:30;11;4;0"
"04/01/13 18:45;10;4;0"
"04/01/13 19:00;10;3;0"
"04/01/13 19:15;10;4;0"
"04/01/13 19:30;10;3;0"
"04/01/13 19:45;9;4;0"
"04/01/13 20:00;10;4;0"
"04/01/13 20:15;10;4;0"
"04/01/13 20:30;10;4;0"
"04/01/13 20:45;12;3;0"
"04/01/13 21:00;11;2;0"
"04/01/13 21:15;11;3;0"
"04/01/13 21:30;11;2;0"
"04/01/13 21:45;10;3;1"
"04/01/13 22:00;8;2;0"
"04/01/13 22:15;6;1;0"
"04/01/13 22:30;6;2;0"
"04/01/13 22:45;6;2;0"
"04/01/13 23:00;6;1;0"
"04/01/13 23:15;5;2;0"
"04/01/13 23:30;6;1;1"
"04/01/13 23:45;6;2;0"
"05/01/13 00:00;6;2;0"
"05/01/13 00:15;5;1;0"
"05/01/13 00:30;6;2;1"
"05/01/13 00:45;6;1;0"
"05/01/13 01:00;6;2;0"
"05/01/13 01:15;5;2;0"
"05/01/13 01:30;6;1;0"
"05/01/13 01:45;5;2;1"
"05/01/13 02:00;6;2;0"
"05/01/13 02:15;6;2;0"
"05/01/13 02:30;6;1;0"
"05/01/13 02:45;6;2;0"
"05/01/13 03:00;5;1;1"
"05/01/13 03:15;6;2;0"
"05/01/13 03:30;6;2;0"
"05/01/13 03:45;6;1;0"
"05/01/13 04:00;6;2;0"
"05/01/13 04:15;6;2;1"
"05/01/13 04:30;6;2;0"
"05/01/13 04:45;5;2;0"
"05/01/13 05:00;6;1;0"
"05/01/13 05:15;6;2;0"
"05/01/13 05:30;6;2;0"
"05/01/13 05:45;6;1;1"
"05/01/13 06:00;6;2;0"
"05/01/13 06:15;5;1;0"
"05/01/13 06:30;6;2;0"
"05/01/13 06:45;6;2;0"
"05/01/13 07:00;5;1;1"
"05/01/13 07:15;4;1;0"
"05/01/13 07:30;4;1;0"
"05/01/13 07:45;3;0;1"
"05/01/13 08:00;3;1;0"
"05/01/13 08:15;3;1;0"
"05/01/13 08:30;3;0;1"
"05/01/13 08:45;3;1;0"
"05/01/13 09:00;3;0;1"
"05/01/13 09:15;3;1;0"
"05/01/13 09:30;3;0;0"
"05/01/13 09:45;3;1;1"
"05/01/13 10:00;3;0;0"
"05/01/13 10:15;3;1;0"
"05/01/13 10:30;3;1;1"
"05/01/13 10:45;3;0;0"
"05/01/13 11:00;3;1;0"
"05/01/13 11:15;4;0;1"
"05/01/13 11:30;3;1;0"
"05/01/13 11:45;3;1;1"
"05/01/13 12:00;3;0;0"
"05/01/13 12:15;3;1;0"
"05/01/13 12:30;3;0;0"
"05/01/13 12:45;4;1;1"
"05/01/13 13:00;2;1;0"
"05/01/13 13:15;3;0;0"
"05/01/13 13:30;3;0;1"
"05/01/13 13:45;4;1;0"
"05/01/13 14:00;3;1;1"
"05/01/13 14:15;3;0;0"
"05/01/13 14:30;3;1;0"
"05/01/13 14:45;3;0;1"
"05/01/13 15:00;3;1;0"
"05/01/13 15:15;3;1;0"
"05/01/13 15:30;3;0;1"
"05/01/13 15:45;3;0;0"
"05/01/13 16:00;3;1;0"
"05/01/13 16:15;3;1;1"
"05/01/13 16:30;4;0;0"
"05/01/13 16:45;3;1;0"
"05/01/13 17:00;3;0;1"
"05/01/13 17:15;3;1;0"
"05/01/13 17:30;4;1;0"
"05/01/13 17:45;6;2;0"
"05/01/13 18:00;5;2;0"
"05/01/13 18:15;6;1;1"
"05/01/13 18:30;5;2;0"
"05/01/13 18:45;6;2;0"
"05/01/13 19:00;6;2;0"
"05/01/13 19:15;6;1;0"
"05/01/13 19:30;5;2;1"
"05/01/13 19:45;6;2;0"
"05/01/13 20:00;6;2;0"
"05/01/13 20:15;6;1;0"
"05/01/13 20:30;5;2;0"
"05/01/13 20:45;6;1;1"
"05/01/13 21:00;6;2;0"
"05/01/13 21:15;6;3;0"
"05/01/13 21:30;5;1;0"
"05/01/13 21:45;6;2;0"
"05/01/13 22:00;6;1;1"
"05/01/13 22:15;6;2;0"
"05/01/13 22:30;6;2;0"
"05/01/13 22:45;5;2;0"
"05/01/13 23:00;6;2;0"
"05/01/13 23:15;6;1;1"
"05/01/13 23:30;6;2;0"
"05/01/13 23:45;6;2;0"
"06/01/13 00:00;6;2;0"
"06/01/13 00:15;6;2;0"
"06/01/13 00:30;5;1;0"
"06/01/13 00:45;6;2;1"
"06/01/13 01:00;6;2;0"
"06/01/13 01:15;6;2;0"
"06/01/13 01:30;6;2;0"
"06/01/13 01:45;6;1;0"
"06/01/13 02:00;6;2;1"
"06/01/13 02:15;5;2;0"
"06/01/13 02:30;6;2;0"
"06/01/13 02:45;6;1;0"
"06/01/13 03:00;6;3;0"
"06/01/13 03:15;6;2;1"
"06/01/13 03:30;5;1;0"
"06/01/13 03:45;6;2;0"
"06/01/13 04:00;6;2;0"
"06/01/13 04:15;6;2;1"
"06/01/13 04:30;6;2;0"
"06/01/13 04:45;6;1;0"
"06/01/13 05:00;6;2;0"
"06/01/13 05:15;6;2;0"
"06/01/13 05:30;6;2;0"
"06/01/13 05:45;5;2;0"
"06/01/13 06:00;6;1;1"
"06/01/13 06:15;6;2;0"
"06/01/13 06:30;6;2;0"
"06/01/13 06:45;6;2;0"
"06/01/13 07:00;5;1;0"
"06/01/13 07:15;3;1;1"
"06/01/13 07:30;4;1;0"
"06/01/13 07:45;3;1;0"
"06/01/13 08:00;3;0;1"
"06/01/13 08:15;3;0;0"
"06/01/13 08:30;3;1;0"
"06/01/13 08:45;4;1;1"
"06/01/13 09:00;3;1;0"
"06/01/13 09:15;3;0;1"
"06/01/13 09:30;3;0;0"
"06/01/13 09:45;3;1;0"
"06/01/13 10:00;3;1;1"
"06/01/13 10:15;3;1;0"
"06/01/13 10:30;3;0;0"
"06/01/13 10:45;3;1;0"
"06/01/13 11:00;3;0;1"
"06/01/13 11:15;4;1;0"
"06/01/13 11:30;3;1;1"
"06/01/13 11:45;3;0;0"
"06/01/13 12:00;3;1;0"
"06/01/13 12:15;3;0;1"
"06/01/13 12:30;3;1;0"
"06/01/13 12:45;3;1;0"
"06/01/13 13:00;3;0;1"
"06/01/13 13:15;3;0;0"
"06/01/13 13:30;3;1;1"
"06/01/13 13:45;3;1;0"
"06/01/13 14:00;3;0;0"
"06/01/13 14:15;3;1;1"
"06/01/13 14:30;3;0;0"
"06/01/13 14:45;4;1;0"
"06/01/13 15:00;3;1;1"
"06/01/13 15:15;3;0;0"
"06/01/13 15:30;3;0;0"
"06/01/13 15:45;3;1;0"
"06/01/13 16:00;3;1;1"
"06/01/13 16:15;3;1;0"
"06/01/13 16:30;3;0;1"
"06/01/13 16:45;3;0;0"
"06/01/13 17:00;3;1;0"
"06/01/13 17:15;4;1;0"
"06/01/13 17:30;3;1;1"
"06/01/13 17:45;6;2;0"
"06/01/13 18:00;6;1;0"
"06/01/13 18:15;6;2;0"
"06/01/13 18:30;5;2;1"
"06/01/13 18:45;6;2;0"
"06/01/13 19:00;5;1;0"
"06/01/13 19:15;6;1;0"
"06/01/13 19:30;6;2;0"
"06/01/13 19:45;5;2;1"
"06/01/13 20:00;6;2;0"
"06/01/13 20:15;5;1;0"
"06/01/13 20:30;6;2;0"
"06/01/13 20:45;6;1;0"
"06/01/13 21:00;6;3;0"
"06/01/13 21:15;6;1;0"
"06/01/13 21:30;6;2;1"
"06/01/13 21:45;5;1;0"
"06/01/13 22:00;6;2;0"
"06/01/13 22:15;6;2;0"
"06/01/13 22:30;5;2;0"
"06/01/13 22:45;6;1;1"
"06/01/13 23:00;6;2;0"
"06/01/13 23:15;6;2;0"
"06/01/13 23:30;6;2;0"
"06/01/13 23:45;5;1;0"
"07/01/13 00:00;6;2;1"
"07/01/13 00:15;6;2;0"
"07/01/13 00:30;5;2;0"
"07/01/13 00:45;6;2;0"
"07/01/13 01:00;6;1;0"
"07/01/13 01:15;6;2;1"
"07/01/13 01:30;6;2;0"
"07/01/13 01:45;5;2;0"
"07/01/13 02:00;6;2;0"
"07/01/13 02:15;6;1;0"
"07/01/13 02:30;6;2;0"
"07/01/13 02:45;6;2;1"
"07/01/13 03:00;6;2;0"
"07/01/13 03:15;5;2;0"
"07/01/13 03:30;6;2;0"
"07/01/13 03:45;6;2;0"
"07/01/13 04:00;6;1;1"
"07/01/13 04:15;6;2;0"
"07/01/13 04:30;6;2;0"
"07/01/13 04:45;6;2;0"
"07/01/13 05:00;5;2;0"
"07/01/13 05:15;6;1;1"
"07/01/13 05:30;6;2;0"
"07/01/13 05:45;6;2;0"
"07/01/13 06:00;6;2;0"
"07/01/13 06:15;5;2;0"
"07/01/13 06:30;6;1;1"
"07/01/13 06:45;6;2;0"
"07/01/13 07:00;5;1;0"
"07/01/13 07:15;4;1;0"
"07/01/13 07:30;3;2;0"
"07/01/13 07:45;4;1;1"
"07/01/13 08:00;5;2;0"
"07/01/13 08:15;4;3;0"
"07/01/13 08:30;5;2;0"
"07/01/13 08:45;4;1;0"
"07/01/13 09:00;4;2;1"
"07/01/13 09:15;11;2;0"
"07/01/13 09:30;14;5;0"
"07/01/13 09:45;14;4;0"
"07/01/13 10:00;13;3;1"
"07/01/13 10:15;16;4;0"
"07/01/13 10:30;17;5;0"
"07/01/13 10:45;17;5;0"
"07/01/13 11:00;18;5;1"
"07/01/13 11:15;18;4;0"
"07/01/13 11:30;19;4;0"
"07/01/13 11:45;19;5;1"
"07/01/13 12:00;19;6;0"
"07/01/13 12:15;20;4;0"
"07/01/13 12:30;19;5;0"
"07/01/13 12:45;20;4;1"
"07/01/13 13:00;19;4;0"
"07/01/13 13:15;19;3;0"
"07/01/13 13:30;19;3;0"
"07/01/13 13:45;18;2;1"
"07/01/13 14:00;20;4;0"
"07/01/13 14:15;20;5;0"
"07/01/13 14:30;19;5;0"
"07/01/13 14:45;20;4;1"
"07/01/13 15:00;21;6;0"
"07/01/13 15:15;21;5;0"
"07/01/13 15:30;19;5;1"
"07/01/13 15:45;21;6;0"
"07/01/13 16:00;20;6;0"
"07/01/13 16:15;20;7;0"
"07/01/13 16:30;21;7;1"
"07/01/13 16:45;20;6;0"
"07/01/13 17:00;21;6;0"
"07/01/13 17:15;20;7;0"
"07/01/13 17:30;20;6;0"
"07/01/13 17:45;19;7;0"
"07/01/13 18:00;17;7;0"
"07/01/13 18:15;17;6;0"
"07/01/13 18:30;17;6;0"
"07/01/13 18:45;17;6;0"
"07/01/13 19:00;14;6;0"
"07/01/13 19:15;9;5;0"
"07/01/13 19:30;8;4;0"
"07/01/13 19:45;9;5;0"
"07/01/13 20:00;9;5;0"
"07/01/13 20:15;9;5;0"
"07/01/13 20:30;9;4;0"
"07/01/13 20:45;8;5;0"
"07/01/13 21:00;10;5;0"
"07/01/13 21:15;10;4;0"
"07/01/13 21:30;10;3;0"
"07/01/13 21:45;7;3;0"
"07/01/13 22:00;9;4;1"
"07/01/13 22:15;7;3;0"
"07/01/13 22:30;8;3;0"
"07/01/13 22:45;7;2;0"
"07/01/13 23:00;7;3;0"
"07/01/13 23:15;8;3;1"
"07/01/13 23:30;7;3;0"
"07/01/13 23:45;7;3;0"
"08/01/13 00:00;8;3;0"
"08/01/13 00:15;8;3;0"
"08/01/13 00:30;7;3;0"
"08/01/13 00:45;8;3;0"
"08/01/13 01:00;7;3;1"
"08/01/13 01:15;7;3;0"
"08/01/13 01:30;8;3;0"
"08/01/13 01:45;7;3;0"
"08/01/13 02:00;8;3;0"
"08/01/13 02:15;7;3;1"
"08/01/13 02:30;5;3;0"
"08/01/13 02:45;4;3;0"
"08/01/13 03:00;5;2;0"
"08/01/13 03:15;4;2;1"
"08/01/13 03:30;5;3;0"
"08/01/13 03:45;4;3;0"
"08/01/13 04:00;5;2;0"
"08/01/13 04:15;4;2;0"
"08/01/13 04:30;5;3;1"
"08/01/13 04:45;4;3;0"
"08/01/13 05:00;5;2;0"
"08/01/13 05:15;4;2;0"
"08/01/13 05:30;5;3;0"
"08/01/13 05:45;4;3;0"
"08/01/13 06:00;5;2;1"
"08/01/13 06:15;4;2;0"
"08/01/13 06:30;4;3;0"
"08/01/13 06:45;5;2;0"
"08/01/13 07:00;4;2;0"
"08/01/13 07:15;2;1;1"
"08/01/13 07:30;2;2;0"
"08/01/13 07:45;2;2;0"
"08/01/13 08:00;3;2;0"
"08/01/13 08:15;2;2;1"
"08/01/13 08:30;3;1;0"
"08/01/13 08:45;3;2;0"
"08/01/13 09:00;3;2;0"
"08/01/13 09:15;4;2;0"
"08/01/13 09:30;12;4;1"
"08/01/13 09:45;11;4;0"
"08/01/13 10:00;16;4;0"
"08/01/13 10:15;16;4;0"
"08/01/13 10:30;19;5;0"
"08/01/13 10:45;19;4;0"
"08/01/13 11:00;17;5;1"
"08/01/13 11:15;17;6;0"
"08/01/13 11:30;17;5;0"
"08/01/13 11:45;20;6;0"
"08/01/13 12:00;19;6;1"
"08/01/13 12:15;17;7;0"
"08/01/13 12:30;17;5;0"
"08/01/13 12:45;17;4;0"
"08/01/13 13:00;17;4;1"
"08/01/13 13:15;16;4;0"
"08/01/13 13:30;15;4;0"
"08/01/13 13:45;16;4;0"
"08/01/13 14:00;16;4;1"
"08/01/13 14:15;17;6;0"
"08/01/13 14:30;17;5;0"
"08/01/13 14:45;17;5;0"
"08/01/13 15:00;19;6;1"
"08/01/13 15:15;20;7;0"
"08/01/13 15:30;19;7;0"
"08/01/13 15:45;18;7;0"
"08/01/13 16:00;20;6;1"
"08/01/13 16:15;18;8;0"
"08/01/13 16:30;20;7;0"
"08/01/13 16:45;20;7;0"
"08/01/13 17:00;20;5;1"
"08/01/13 17:15;19;6;0"
"08/01/13 17:30;19;6;0"
"08/01/13 17:45;14;5;0"
"08/01/13 18:00;11;4;0"
"08/01/13 18:15;12;3;0"
"08/01/13 18:30;11;3;0"
"08/01/13 18:45;10;3;0"
"08/01/13 19:00;11;3;0"
"08/01/13 19:15;10;3;0"
"08/01/13 19:30;9;2;0"
"08/01/13 19:45;8;3;0"
"08/01/13 20:00;8;2;0"
"08/01/13 20:15;8;3;1"
"08/01/13 20:30;9;2;0"
"08/01/13 20:45;8;2;0"
"08/01/13 21:00;8;3;0"
"08/01/13 21:15;8;3;0"
"08/01/13 21:30;6;1;0"
"08/01/13 21:45;5;2;0"
"08/01/13 22:00;5;2;1"
"08/01/13 22:15;5;2;0"
"08/01/13 22:30;5;1;0"
"08/01/13 22:45;5;1;0"
"08/01/13 23:00;5;2;0"
"08/01/13 23:15;5;2;1"
"08/01/13 23:30;5;2;0"
"08/01/13 23:45;5;1;0"
"09/01/13 00:00;5;2;0"
"09/01/13 00:15;5;2;0"
"09/01/13 00:30;6;1;1"
"09/01/13 00:45;5;2;0"
"09/01/13 01:00;5;2;0"
"09/01/13 01:15;5;2;0"
"09/01/13 01:30;5;2;0"
"09/01/13 01:45;5;1;0"
"09/01/13 02:00;6;2;0"
"09/01/13 02:15;5;1;1"
"09/01/13 02:30;5;2;0"
"09/01/13 02:45;5;3;0"
"09/01/13 03:00;5;1;0"
"09/01/13 03:15;5;2;1"
"09/01/13 03:30;6;2;0"
"09/01/13 03:45;5;2;0"
"09/01/13 04:00;5;1;0"
"09/01/13 04:15;5;2;0"
"09/01/13 04:30;5;2;1"
"09/01/13 04:45;6;2;0"
"09/01/13 05:00;5;1;0"
"09/01/13 05:15;5;2;0"
"09/01/13 05:30;5;2;0"
"09/01/13 05:45;5;2;0"
"09/01/13 06:00;6;1;0"
"09/01/13 06:15;4;2;1"
"09/01/13 06:30;5;2;0"
"09/01/13 06:45;6;1;0"
"09/01/13 07:00;4;2;0"
"09/01/13 07:15;3;1;0"
"09/01/13 07:30;2;0;1"
"09/01/13 07:45;5;2;0"
"09/01/13 08:00;3;2;0"
"09/01/13 08:15;3;1;1"
"09/01/13 08:30;3;0;0"
"09/01/13 08:45;3;2;0"
"09/01/13 09:00;3;1;0"
"09/01/13 09:15;8;2;0"
"09/01/13 09:30;14;4;1"
"09/01/13 09:45;13;4;0"
"09/01/13 10:00;12;4;0"
"09/01/13 10:15;15;5;1"
"09/01/13 10:30;15;4;0"
"09/01/13 10:45;13;5;0"
"09/01/13 11:00;15;4;0"
"09/01/13 11:15;15;5;1"
"09/01/13 11:30;15;5;0"
"09/01/13 11:45;15;4;0"
"09/01/13 12:00;15;5;0"
"09/01/13 12:15;17;4;1"
"09/01/13 12:30;16;4;0"
"09/01/13 12:45;15;3;0"
"09/01/13 13:00;15;2;0"
"09/01/13 13:15;15;2;1"
"09/01/13 13:30;14;2;0"
"09/01/13 13:45;13;2;0"
"09/01/13 14:00;14;2;0"
"09/01/13 14:15;13;3;1"
"09/01/13 14:30;13;3;0"
"09/01/13 14:45;13;4;0"
"09/01/13 15:00;13;3;0"
"09/01/13 15:15;12;4;1"
"09/01/13 15:30;12;4;0"
"09/01/13 15:45;12;4;0"
"09/01/13 16:00;10;5;0"
"09/01/13 16:15;10;4;1"
"09/01/13 16:30;10;5;0"
"09/01/13 16:45;10;4;0"
"09/01/13 17:00;12;6;0"
"09/01/13 17:15;11;7;0"
"09/01/13 17:30;8;5;0"
"09/01/13 17:45;7;4;0"
"09/01/13 18:00;7;5;0"
"09/01/13 18:15;7;5;0"
"09/01/13 18:30;5;4;0"
"09/01/13 18:45;6;5;0"
"09/01/13 19:00;6;4;0"
"09/01/13 19:15;5;4;0"
"09/01/13 19:30;6;3;0"
"09/01/13 19:45;5;4;0"
"09/01/13 20:00;6;4;0"
"09/01/13 20:15;5;5;0"
"09/01/13 20:30;6;4;0"
"09/01/13 20:45;5;4;0"
"09/01/13 21:00;6;3;0"
"09/01/13 21:15;6;3;1"
"09/01/13 21:30;6;2;0"
"09/01/13 21:45;6;2;0"
"09/01/13 22:00;5;1;0"
"09/01/13 22:15;5;2;0"
"09/01/13 22:30;4;2;0"
"09/01/13 22:45;4;2;0"
"09/01/13 23:00;4;1;1"
"09/01/13 23:15;4;2;0"
"09/01/13 23:30;5;2;0"
"09/01/13 23:45;4;2;0"
"10/01/13 00:00;4;2;0"
"10/01/13 00:15;3;1;1"
"10/01/13 00:30;4;2;0"
"10/01/13 00:45;5;2;0"
"10/01/13 01:00;3;2;0"
"10/01/13 01:15;4;2;0"
"10/01/13 01:30;4;2;0"
"10/01/13 01:45;5;2;0"
"10/01/13 02:00;4;1;1"
"10/01/13 02:15;4;2;0"
"10/01/13 02:30;4;2;0"
"10/01/13 02:45;4;2;0"
"10/01/13 03:00;4;2;0"
"10/01/13 03:15;4;2;1"
"10/01/13 03:30;4;2;0"
"10/01/13 03:45;4;2;0"
"10/01/13 04:00;4;2;0"
"10/01/13 04:15;4;2;0"
"10/01/13 04:30;4;1;0"
"10/01/13 04:45;4;2;0"
"10/01/13 05:00;4;2;0"
"10/01/13 05:15;4;2;1"
"10/01/13 05:30;4;2;0"
"10/01/13 05:45;4;2;0"
"10/01/13 06:00;4;2;0"
"10/01/13 06:15;4;1;0"
"10/01/13 06:30;4;2;1"
"10/01/13 06:45;3;2;0"
"10/01/13 07:00;4;1;0"
"10/01/13 07:15;1;1;0"
"10/01/13 07:30;2;1;1"
"10/01/13 07:45;2;1;0"
"10/01/13 08:00;2;2;0"
"10/01/13 08:15;3;4;0"
"10/01/13 08:30;2;1;0"
"10/01/13 08:45;1;1;1"
"10/01/13 09:00;4;1;0"
"10/01/13 09:15;3;2;0"
"10/01/13 09:30;8;3;0"
"10/01/13 09:45;15;4;1"
"10/01/13 10:00;14;5;0"
"10/01/13 10:15;16;4;0"
"10/01/13 10:30;13;5;0"
"10/01/13 10:45;14;4;0"
"10/01/13 11:00;14;5;0"
"10/01/13 11:15;15;5;0"
"10/01/13 11:30;16;4;0"
"10/01/13 11:45;16;4;0"
"10/01/13 12:00;18;5;0"
"10/01/13 12:15;18;4;1"
"10/01/13 12:30;18;3;0"
"10/01/13 12:45;18;3;0"
"10/01/13 13:00;18;3;0"
"10/01/13 13:15;17;3;1"
"10/01/13 13:30;18;2;0"
"10/01/13 13:45;17;3;0"
"10/01/13 14:00;16;3;0"
"10/01/13 14:15;18;3;1"
"10/01/13 14:30;15;4;0"
"10/01/13 14:45;13;5;0"
"10/01/13 15:00;11;4;0"
"10/01/13 15:15;11;5;1"
"10/01/13 15:30;11;4;0"
"10/01/13 15:45;10;4;0"
"10/01/13 16:00;12;4;0"
"10/01/13 16:15;11;5;0"
"10/01/13 16:30;12;6;0"
"10/01/13 16:45;11;6;0"
"10/01/13 17:00;9;5;0"
"10/01/13 17:15;9;6;0"
"10/01/13 17:30;10;6;0"
"10/01/13 17:45;10;6;0"
"10/01/13 18:00;7;4;0"
"10/01/13 18:15;7;4;0"
"10/01/13 18:30;5;3;0"
"10/01/13 18:45;5;3;0"
"10/01/13 19:00;5;2;0"
"10/01/13 19:15;6;3;0"
"10/01/13 19:30;7;3;0"
"10/01/13 19:45;6;3;0"
"10/01/13 20:00;7;3;0"
"10/01/13 20:15;6;3;0"
"10/01/13 20:30;7;4;0"
"10/01/13 20:45;7;4;0"
"10/01/13 21:00;6;2;0"
"10/01/13 21:15;5;2;0"
"10/01/13 21:30;6;3;0"
"10/01/13 21:45;6;2;0"
"10/01/13 22:00;6;3;1"
"10/01/13 22:15;4;1;0"
"10/01/13 22:30;4;2;0"
"10/01/13 22:45;4;2;0"
"10/01/13 23:00;4;2;0"
"10/01/13 23:15;3;1;1"
"10/01/13 23:30;4;2;0"
"10/01/13 23:45;4;2;0"
"11/01/13 00:00;4;2;0"
"11/01/13 00:15;4;2;0"
"11/01/13 00:30;4;2;0"
"11/01/13 00:45;5;2;0"
"11/01/13 01:00;4;2;1"
"11/01/13 01:15;4;1;0"
"11/01/13 01:30;4;2;0"
"11/01/13 01:45;4;2;0"
"11/01/13 02:00;4;2;0"
"11/01/13 02:15;3;2;1"
"11/01/13 02:30;5;2;0"
"11/01/13 02:45;4;2;0"
"11/01/13 03:00;4;2;0"
"11/01/13 03:15;4;2;1"
"11/01/13 03:30;4;1;0"
"11/01/13 03:45;4;2;0"
"11/01/13 04:00;4;3;0"
"11/01/13 04:15;4;1;0"
"11/01/13 04:30;4;2;0"
"11/01/13 04:45;4;2;0"
"11/01/13 05:00;4;2;1"
"11/01/13 05:15;4;1;0"
"11/01/13 05:30;4;2;0"
"11/01/13 05:45;3;2;0"
"11/01/13 06:00;4;2;0"