"﻿Data hora;Activa kW;Reactiva Indutiva kVAR;Reactiva Capacitiva kVAR"
"31/12/12 23:45;3;1;0"
"01/01/13 00:00;3;0;0"
"01/01/13 00:15;3;1;0"
"01/01/13 00:30;4;0;0"
"01/01/13 00:45;3;0;0"
"01/01/13 01:00;3;0;0"
"01/01/13 01:15;3;1;0"
"01/01/13 01:30;3;0;0"
"01/01/13 01:45;3;0;0"
"01/01/13 02:00;3;1;0"
"01/01/13 02:15;3;0;0"
"01/01/13 02:30;3;0;0"
"01/01/13 02:45;3;0;0"
"01/01/13 03:00;3;0;0"
"01/01/13 03:15;3;1;0"
"01/01/13 03:30;3;0;0"
"01/01/13 03:45;4;0;0"
"01/01/13 04:00;3;1;0"
"01/01/13 04:15;4;0;0"
"01/01/13 04:30;3;0;0"
"01/01/13 04:45;3;0;0"
"01/01/13 05:00;3;1;0"
"01/01/13 05:15;3;0;0"
"01/01/13 05:30;3;0;0"
"01/01/13 05:45;3;0;1"
"01/01/13 06:00;3;1;0"
"01/01/13 06:15;4;0;0"
"01/01/13 06:30;3;0;0"
"01/01/13 06:45;3;0;0"
"01/01/13 07:00;3;1;0"
"01/01/13 07:15;3;0;0"
"01/01/13 07:30;3;0;0"
"01/01/13 07:45;3;0;0"
"01/01/13 08:00;2;0;0"
"01/01/13 08:15;3;0;0"
"01/01/13 08:30;3;1;0"
"01/01/13 08:45;2;0;0"
"01/01/13 09:00;3;0;0"
"01/01/13 09:15;3;0;0"
"01/01/13 09:30;4;1;0"
"01/01/13 09:45;2;0;0"
"01/01/13 10:00;3;0;0"
"01/01/13 10:15;3;0;0"
"01/01/13 10:30;3;1;0"
"01/01/13 10:45;2;0;0"
"01/01/13 11:00;3;0;0"
"01/01/13 11:15;2;0;0"
"01/01/13 11:30;3;1;0"
"01/01/13 11:45;3;0;0"
"01/01/13 12:00;2;0;0"
"01/01/13 12:15;3;0;0"
"01/01/13 12:30;3;1;0"
"01/01/13 12:45;2;0;0"
"01/01/13 13:00;3;0;0"
"01/01/13 13:15;3;0;0"
"01/01/13 13:30;3;1;0"
"01/01/13 13:45;2;0;0"
"01/01/13 14:00;3;0;0"
"01/01/13 14:15;4;1;0"
"01/01/13 14:30;3;0;1"
"01/01/13 14:45;3;0;0"
"01/01/13 15:00;3;0;0"
"01/01/13 15:15;2;1;0"
"01/01/13 15:30;3;0;0"
"01/01/13 15:45;2;0;0"
"01/01/13 16:00;3;0;0"
"01/01/13 16:15;3;1;0"
"01/01/13 16:30;2;0;0"
"01/01/13 16:45;3;0;0"
"01/01/13 17:00;3;0;0"
"01/01/13 17:15;3;0;0"
"01/01/13 17:30;14;1;0"
"01/01/13 17:45;11;0;0"
"01/01/13 18:00;11;0;0"
"01/01/13 18:15;12;1;0"
"01/01/13 18:30;12;0;0"
"01/01/13 18:45;12;0;0"
"01/01/13 19:00;12;1;0"
"01/01/13 19:15;11;0;0"
"01/01/13 19:30;11;0;0"
"01/01/13 19:45;12;0;0"
"01/01/13 20:00;11;0;0"
"01/01/13 20:15;12;0;0"
"01/01/13 20:30;12;1;0"
"01/01/13 20:45;11;0;0"
"01/01/13 21:00;12;1;0"
"01/01/13 21:15;14;0;0"
"01/01/13 21:30;13;0;0"
"01/01/13 21:45;14;0;0"
"01/01/13 22:00;12;1;0"
"01/01/13 22:15;12;0;0"
"01/01/13 22:30;12;0;0"
"01/01/13 22:45;12;1;0"
"01/01/13 23:00;12;0;0"
"01/01/13 23:15;11;0;0"
"01/01/13 23:30;12;0;0"
"01/01/13 23:45;12;0;0"
"02/01/13 00:00;12;1;0"
"02/01/13 00:15;11;0;0"
"02/01/13 00:30;12;0;0"
"02/01/13 00:45;12;0;1"
"02/01/13 01:00;12;1;0"
"02/01/13 01:15;11;0;0"
"02/01/13 01:30;11;0;0"
"02/01/13 01:45;11;0;0"
"02/01/13 02:00;11;1;0"
"02/01/13 02:15;11;0;0"
"02/01/13 02:30;11;0;0"
"02/01/13 02:45;11;0;0"
"02/01/13 03:00;11;1;0"
"02/01/13 03:15;11;0;0"
"02/01/13 03:30;11;0;0"
"02/01/13 03:45;11;0;0"
"02/01/13 04:00;11;1;0"
"02/01/13 04:15;11;0;0"
"02/01/13 04:30;11;0;0"
"02/01/13 04:45;12;0;0"
"02/01/13 05:00;11;0;0"
"02/01/13 05:15;11;1;0"
"02/01/13 05:30;11;0;1"
"02/01/13 05:45;11;0;0"
"02/01/13 06:00;11;0;0"
"02/01/13 06:15;11;0;0"
"02/01/13 06:30;11;1;0"
"02/01/13 06:45;12;0;0"
"02/01/13 07:00;11;1;0"
"02/01/13 07:15;12;0;0"
"02/01/13 07:30;12;0;0"
"02/01/13 07:45;13;0;0"
"02/01/13 08:00;12;0;0"
"02/01/13 08:15;10;0;0"
"02/01/13 08:30;11;1;0"
"02/01/13 08:45;11;0;0"
"02/01/13 09:00;14;0;0"
"02/01/13 09:15;14;0;0"
"02/01/13 09:30;14;0;0"
"02/01/13 09:45;13;0;0"
"02/01/13 10:00;14;1;1"
"02/01/13 10:15;13;0;0"
"02/01/13 10:30;14;0;0"
"02/01/13 10:45;16;0;0"
"02/01/13 11:00;16;1;0"
"02/01/13 11:15;14;0;0"
"02/01/13 11:30;15;0;0"
"02/01/13 11:45;15;1;0"
"02/01/13 12:00;15;0;0"
"02/01/13 12:15;14;0;0"
"02/01/13 12:30;15;0;0"
"02/01/13 12:45;14;0;0"
"02/01/13 13:00;12;0;0"
"02/01/13 13:15;11;1;0"
"02/01/13 13:30;12;0;0"
"02/01/13 13:45;11;0;0"
"02/01/13 14:00;9;0;0"
"02/01/13 14:15;9;1;1"
"02/01/13 14:30;10;0;0"
"02/01/13 14:45;9;0;0"
"02/01/13 15:00;10;1;0"
"02/01/13 15:15;8;0;0"
"02/01/13 15:30;10;0;0"
"02/01/13 15:45;10;0;0"
"02/01/13 16:00;9;0;0"
"02/01/13 16:15;9;1;0"
"02/01/13 16:30;9;0;0"
"02/01/13 16:45;11;0;0"
"02/01/13 17:00;11;0;0"
"02/01/13 17:15;12;1;0"
"02/01/13 17:30;11;0;0"
"02/01/13 17:45;11;0;0"
"02/01/13 18:00;11;0;0"
"02/01/13 18:15;11;0;0"
"02/01/13 18:30;10;1;0"
"02/01/13 18:45;10;0;0"
"02/01/13 19:00;10;0;0"
"02/01/13 19:15;10;0;0"
"02/01/13 19:30;12;1;0"
"02/01/13 19:45;10;0;0"
"02/01/13 20:00;11;0;0"
"02/01/13 20:15;11;1;0"
"02/01/13 20:30;11;0;0"
"02/01/13 20:45;12;0;0"
"02/01/13 21:00;12;0;0"
"02/01/13 21:15;11;1;0"
"02/01/13 21:30;11;0;0"
"02/01/13 21:45;10;0;0"
"02/01/13 22:00;11;0;0"
"02/01/13 22:15;10;0;0"
"02/01/13 22:30;11;1;0"
"02/01/13 22:45;11;0;0"
"02/01/13 23:00;10;0;0"
"02/01/13 23:15;10;0;0"
"02/01/13 23:30;11;1;0"
"02/01/13 23:45;11;0;0"
"03/01/13 00:00;11;0;0"
"03/01/13 00:15;10;1;0"
"03/01/13 00:30;10;0;0"
"03/01/13 00:45;10;0;0"
"03/01/13 01:00;12;0;0"
"03/01/13 01:15;12;0;0"
"03/01/13 01:30;10;1;0"
"03/01/13 01:45;12;0;1"
"03/01/13 02:00;10;0;0"
"03/01/13 02:15;10;0;0"
"03/01/13 02:30;9;0;0"
"03/01/13 02:45;10;1;0"
"03/01/13 03:00;10;0;0"
"03/01/13 03:15;10;0;0"
"03/01/13 03:30;11;1;0"
"03/01/13 03:45;10;0;0"
"03/01/13 04:00;10;0;0"
"03/01/13 04:15;10;0;0"
"03/01/13 04:30;10;0;0"
"03/01/13 04:45;10;1;0"
"03/01/13 05:00;9;0;0"
"03/01/13 05:15;10;0;0"
"03/01/13 05:30;10;0;0"
"03/01/13 05:45;11;1;0"
"03/01/13 06:00;9;0;0"
"03/01/13 06:15;10;0;0"
"03/01/13 06:30;10;0;0"
"03/01/13 06:45;10;0;0"
"03/01/13 07:00;10;1;0"
"03/01/13 07:15;10;0;0"
"03/01/13 07:30;11;0;0"
"03/01/13 07:45;12;1;0"
"03/01/13 08:00;12;0;0"
"03/01/13 08:15;9;0;0"
"03/01/13 08:30;9;0;0"
"03/01/13 08:45;10;0;0"
"03/01/13 09:00;10;1;1"
"03/01/13 09:15;9;0;0"
"03/01/13 09:30;13;0;0"
"03/01/13 09:45;12;0;0"
"03/01/13 10:00;12;0;0"
"03/01/13 10:15;14;0;0"
"03/01/13 10:30;14;1;0"
"03/01/13 10:45;13;0;0"
"03/01/13 11:00;13;0;0"
"03/01/13 11:15;15;0;0"
"03/01/13 11:30;16;1;0"
"03/01/13 11:45;17;0;1"
"03/01/13 12:00;20;1;0"
"03/01/13 12:15;21;2;0"
"03/01/13 12:30;25;2;0"
"03/01/13 12:45;23;2;0"
"03/01/13 13:00;22;2;0"
"03/01/13 13:15;21;2;0"
"03/01/13 13:30;21;2;0"
"03/01/13 13:45;20;2;0"
"03/01/13 14:00;20;2;0"
"03/01/13 14:15;20;2;0"
"03/01/13 14:30;20;2;0"
"03/01/13 14:45;20;1;0"
"03/01/13 15:00;20;2;0"
"03/01/13 15:15;22;2;0"
"03/01/13 15:30;21;1;0"
"03/01/13 15:45;19;2;0"
"03/01/13 16:00;19;2;0"
"03/01/13 16:15;19;1;0"
"03/01/13 16:30;20;2;0"
"03/01/13 16:45;19;2;0"
"03/01/13 17:00;17;0;0"
"03/01/13 17:15;15;0;0"
"03/01/13 17:30;16;1;0"
"03/01/13 17:45;17;0;0"
"03/01/13 18:00;15;0;0"
"03/01/13 18:15;16;0;0"
"03/01/13 18:30;14;1;0"
"03/01/13 18:45;15;0;0"
"03/01/13 19:00;18;0;0"
"03/01/13 19:15;18;1;0"
"03/01/13 19:30;19;0;0"
"03/01/13 19:45;19;1;0"
"03/01/13 20:00;19;0;0"
"03/01/13 20:15;20;1;0"
"03/01/13 20:30;16;0;0"
"03/01/13 20:45;15;1;0"
"03/01/13 21:00;16;1;0"
"03/01/13 21:15;14;1;0"
"03/01/13 21:30;15;0;0"
"03/01/13 21:45;14;1;0"
"03/01/13 22:00;14;0;0"
"03/01/13 22:15;13;0;0"
"03/01/13 22:30;12;0;1"
"03/01/13 22:45;11;1;0"
"03/01/13 23:00;12;0;0"
"03/01/13 23:15;13;0;0"
"03/01/13 23:30;13;0;0"
"03/01/13 23:45;12;1;0"
"04/01/13 00:00;12;0;0"
"04/01/13 00:15;12;0;0"
"04/01/13 00:30;12;1;0"
"04/01/13 00:45;13;0;0"
"04/01/13 01:00;12;0;0"
"04/01/13 01:15;12;0;0"
"04/01/13 01:30;12;0;0"
"04/01/13 01:45;11;0;0"
"04/01/13 02:00;12;1;0"
"04/01/13 02:15;12;0;0"
"04/01/13 02:30;12;0;0"
"04/01/13 02:45;11;0;0"
"04/01/13 03:00;12;1;0"
"04/01/13 03:15;12;0;0"
"04/01/13 03:30;12;0;0"
"04/01/13 03:45;11;1;0"
"04/01/13 04:00;12;0;0"
"04/01/13 04:15;11;0;0"
"04/01/13 04:30;13;0;0"
"04/01/13 04:45;11;0;0"
"04/01/13 05:00;11;1;0"
"04/01/13 05:15;12;0;0"
"04/01/13 05:30;12;0;0"
"04/01/13 05:45;11;0;0"
"04/01/13 06:00;11;0;0"
"04/01/13 06:15;12;0;1"
"04/01/13 06:30;13;0;0"
"04/01/13 06:45;13;1;0"
"04/01/13 07:00;11;0;0"
"04/01/13 07:15;13;0;0"
"04/01/13 07:30;14;1;0"
"04/01/13 07:45;14;0;0"
"04/01/13 08:00;12;0;0"
"04/01/13 08:15;13;0;0"
"04/01/13 08:30;12;1;0"
"04/01/13 08:45;11;0;0"
"04/01/13 09:00;12;0;0"
"04/01/13 09:15;16;0;0"
"04/01/13 09:30;15;0;0"
"04/01/13 09:45;15;1;0"
"04/01/13 10:00;14;0;0"
"04/01/13 10:15;16;0;0"
"04/01/13 10:30;16;0;0"
"04/01/13 10:45;17;0;0"
"04/01/13 11:00;16;0;1"
"04/01/13 11:15;18;1;0"
"04/01/13 11:30;17;0;0"
"04/01/13 11:45;16;0;0"
"04/01/13 12:00;14;0;0"
"04/01/13 12:15;15;1;0"
"04/01/13 12:30;17;0;0"
"04/01/13 12:45;14;0;0"
"04/01/13 13:00;16;0;0"
"04/01/13 13:15;15;0;0"
"04/01/13 13:30;14;1;0"
"04/01/13 13:45;13;0;1"
"04/01/13 14:00;11;0;0"
"04/01/13 14:15;12;0;0"
"04/01/13 14:30;11;0;0"
"04/01/13 14:45;12;1;0"
"04/01/13 15:00;11;0;0"
"04/01/13 15:15;12;0;0"
"04/01/13 15:30;11;0;0"
"04/01/13 15:45;11;0;0"
"04/01/13 16:00;11;1;0"
"04/01/13 16:15;10;0;1"
"04/01/13 16:30;10;0;0"
"04/01/13 16:45;9;0;0"
"04/01/13 17:00;10;0;0"
"04/01/13 17:15;9;1;0"
"04/01/13 17:30;10;0;0"
"04/01/13 17:45;9;0;0"
"04/01/13 18:00;10;1;0"
"04/01/13 18:15;10;0;0"
"04/01/13 18:30;16;0;0"
"04/01/13 18:45;17;0;0"
"04/01/13 19:00;16;1;0"
"04/01/13 19:15;16;0;0"
"04/01/13 19:30;16;1;0"
"04/01/13 19:45;16;0;0"
"04/01/13 20:00;17;1;0"
"04/01/13 20:15;16;0;0"
"04/01/13 20:30;17;0;0"
"04/01/13 20:45;19;1;0"
"04/01/13 21:00;20;1;0"
"04/01/13 21:15;19;0;0"
"04/01/13 21:30;18;1;0"
"04/01/13 21:45;20;0;0"
"04/01/13 22:00;18;0;0"
"04/01/13 22:15;16;1;0"
"04/01/13 22:30;14;0;1"
"04/01/13 22:45;15;0;0"
"04/01/13 23:00;15;0;0"
"04/01/13 23:15;14;1;0"
"04/01/13 23:30;14;0;0"
"04/01/13 23:45;14;0;0"
"05/01/13 00:00;15;0;0"
"05/01/13 00:15;14;0;0"
"05/01/13 00:30;14;1;0"
"05/01/13 00:45;15;0;0"
"05/01/13 01:00;14;0;0"
"05/01/13 01:15;15;0;0"
"05/01/13 01:30;15;1;0"
"05/01/13 01:45;14;0;0"
"05/01/13 02:00;14;0;0"
"05/01/13 02:15;15;0;0"
"05/01/13 02:30;13;0;0"
"05/01/13 02:45;14;0;0"
"05/01/13 03:00;15;1;0"
"05/01/13 03:15;13;0;1"
"05/01/13 03:30;14;0;0"
"05/01/13 03:45;14;1;0"
"05/01/13 04:00;14;0;0"
"05/01/13 04:15;13;0;0"
"05/01/13 04:30;14;0;0"
"05/01/13 04:45;14;1;0"
"05/01/13 05:00;14;0;0"
"05/01/13 05:15;13;0;0"
"05/01/13 05:30;14;0;0"
"05/01/13 05:45;14;0;0"
"05/01/13 06:00;13;1;0"
"05/01/13 06:15;13;0;0"
"05/01/13 06:30;14;0;0"
"05/01/13 06:45;14;0;0"
"05/01/13 07:00;14;0;0"
"05/01/13 07:15;15;0;0"
"05/01/13 07:30;14;0;0"
"05/01/13 07:45;14;1;0"
"05/01/13 08:00;14;0;0"
"05/01/13 08:15;13;0;0"
"05/01/13 08:30;15;0;0"
"05/01/13 08:45;15;1;0"
"05/01/13 09:00;15;0;0"
"05/01/13 09:15;14;0;0"
"05/01/13 09:30;13;0;0"
"05/01/13 09:45;14;1;0"
"05/01/13 10:00;13;0;0"
"05/01/13 10:15;14;0;1"
"05/01/13 10:30;13;0;0"
"05/01/13 10:45;14;0;0"
"05/01/13 11:00;13;0;0"
"05/01/13 11:15;14;1;0"
"05/01/13 11:30;13;0;0"
"05/01/13 11:45;13;0;0"
"05/01/13 12:00;14;0;0"
"05/01/13 12:15;14;1;0"
"05/01/13 12:30;13;0;0"
"05/01/13 12:45;13;0;0"
"05/01/13 13:00;15;0;0"
"05/01/13 13:15;14;0;0"
"05/01/13 13:30;14;1;0"
"05/01/13 13:45;13;0;0"
"05/01/13 14:00;14;0;0"
"05/01/13 14:15;16;0;0"
"05/01/13 14:30;13;0;0"
"05/01/13 14:45;13;1;0"
"05/01/13 15:00;14;0;1"
"05/01/13 15:15;14;0;0"
"05/01/13 15:30;16;1;0"
"05/01/13 15:45;14;0;0"
"05/01/13 16:00;14;0;0"
"05/01/13 16:15;15;1;0"
"05/01/13 16:30;13;0;0"
"05/01/13 16:45;14;0;0"
"05/01/13 17:00;14;0;0"
"05/01/13 17:15;14;0;0"
"05/01/13 17:30;13;0;0"
"05/01/13 17:45;14;1;0"
"05/01/13 18:00;14;0;0"
"05/01/13 18:15;14;0;0"
"05/01/13 18:30;15;0;0"
"05/01/13 18:45;13;0;0"
"05/01/13 19:00;15;1;0"
"05/01/13 19:15;14;0;0"
"05/01/13 19:30;14;0;0"
"05/01/13 19:45;16;1;0"
"05/01/13 20:00;16;1;0"
"05/01/13 20:15;17;0;0"
"05/01/13 20:30;16;1;0"
"05/01/13 20:45;18;0;0"
"05/01/13 21:00;18;1;0"
"05/01/13 21:15;17;0;0"
"05/01/13 21:30;17;0;0"
"05/01/13 21:45;17;1;0"
"05/01/13 22:00;16;1;0"
"05/01/13 22:15;16;0;0"
"05/01/13 22:30;15;0;0"
"05/01/13 22:45;16;1;0"
"05/01/13 23:00;15;1;0"
"05/01/13 23:15;15;0;0"
"05/01/13 23:30;15;0;0"
"05/01/13 23:45;15;0;0"
"06/01/13 00:00;16;1;0"
"06/01/13 00:15;17;0;0"
"06/01/13 00:30;15;0;1"
"06/01/13 00:45;15;0;0"
"06/01/13 01:00;14;0;0"
"06/01/13 01:15;15;0;0"
"06/01/13 01:30;16;1;0"
"06/01/13 01:45;14;0;0"
"06/01/13 02:00;14;0;0"
"06/01/13 02:15;15;0;0"
"06/01/13 02:30;15;1;0"
"06/01/13 02:45;15;0;0"
"06/01/13 03:00;14;0;0"
"06/01/13 03:15;14;0;0"
"06/01/13 03:30;15;0;0"
"06/01/13 03:45;15;1;0"
"06/01/13 04:00;14;0;0"
"06/01/13 04:15;15;0;0"
"06/01/13 04:30;14;1;0"
"06/01/13 04:45;15;0;0"
"06/01/13 05:00;14;0;0"
"06/01/13 05:15;15;0;0"
"06/01/13 05:30;14;0;0"
"06/01/13 05:45;15;0;0"
"06/01/13 06:00;14;1;0"
"06/01/13 06:15;15;0;0"
"06/01/13 06:30;14;1;0"
"06/01/13 06:45;15;0;0"
"06/01/13 07:00;16;0;0"
"06/01/13 07:15;14;0;0"
"06/01/13 07:30;14;0;0"
"06/01/13 07:45;15;0;0"
"06/01/13 08:00;15;1;0"
"06/01/13 08:15;14;0;0"
"06/01/13 08:30;14;1;0"
"06/01/13 08:45;14;0;0"
"06/01/13 09:00;15;0;0"
"06/01/13 09:15;14;0;0"
"06/01/13 09:30;14;0;0"
"06/01/13 09:45;14;1;0"
"06/01/13 10:00;15;0;0"
"06/01/13 10:15;14;0;0"
"06/01/13 10:30;14;0;0"
"06/01/13 10:45;15;1;1"
"06/01/13 11:00;14;0;0"
"06/01/13 11:15;15;0;0"
"06/01/13 11:30;15;0;0"
"06/01/13 11:45;16;0;0"
"06/01/13 12:00;17;1;0"
"06/01/13 12:15;15;0;0"
"06/01/13 12:30;14;1;0"
"06/01/13 12:45;14;0;0"
"06/01/13 13:00;14;0;0"
"06/01/13 13:15;15;0;0"
"06/01/13 13:30;14;0;0"
"06/01/13 13:45;13;1;0"
"06/01/13 14:00;18;0;0"
"06/01/13 14:15;16;0;0"
"06/01/13 14:30;14;1;0"
"06/01/13 14:45;14;0;0"
"06/01/13 15:00;15;0;0"
"06/01/13 15:15;16;0;0"
"06/01/13 15:30;16;0;0"
"06/01/13 15:45;15;1;0"
"06/01/13 16:00;14;0;0"
"06/01/13 16:15;14;0;0"
"06/01/13 16:30;15;0;0"
"06/01/13 16:45;15;1;0"
"06/01/13 17:00;15;0;0"
"06/01/13 17:15;15;1;0"
"06/01/13 17:30;15;0;0"
"06/01/13 17:45;15;0;0"
"06/01/13 18:00;15;1;0"
"06/01/13 18:15;16;0;0"
"06/01/13 18:30;15;0;0"
"06/01/13 18:45;15;1;0"
"06/01/13 19:00;16;0;0"
"06/01/13 19:15;15;0;0"
"06/01/13 19:30;18;0;0"
"06/01/13 19:45;15;1;0"
"06/01/13 20:00;14;0;0"
"06/01/13 20:15;15;0;0"
"06/01/13 20:30;18;1;0"
"06/01/13 20:45;16;1;0"
"06/01/13 21:00;17;0;0"
"06/01/13 21:15;16;1;0"
"06/01/13 21:30;15;0;0"
"06/01/13 21:45;16;1;0"
"06/01/13 22:00;17;1;0"
"06/01/13 22:15;14;0;0"
"06/01/13 22:30;15;0;0"
"06/01/13 22:45;15;0;0"
"06/01/13 23:00;13;0;0"
"06/01/13 23:15;12;1;0"
"06/01/13 23:30;13;0;1"
"06/01/13 23:45;13;0;0"
"07/01/13 00:00;12;0;0"
"07/01/13 00:15;15;1;0"
"07/01/13 00:30;13;0;0"
"07/01/13 00:45;12;0;0"
"07/01/13 01:00;12;1;0"
"07/01/13 01:15;12;0;0"
"07/01/13 01:30;13;0;0"
"07/01/13 01:45;13;0;0"
"07/01/13 02:00;12;1;0"
"07/01/13 02:15;11;0;0"
"07/01/13 02:30;12;0;0"
"07/01/13 02:45;12;0;0"
"07/01/13 03:00;12;0;0"
"07/01/13 03:15;12;1;0"
"07/01/13 03:30;13;0;0"
"07/01/13 03:45;12;1;0"
"07/01/13 04:00;12;0;0"
"07/01/13 04:15;12;0;0"
"07/01/13 04:30;11;0;0"
"07/01/13 04:45;13;0;0"
"07/01/13 05:00;12;1;0"
"07/01/13 05:15;14;0;0"
"07/01/13 05:30;14;0;0"
"07/01/13 05:45;14;0;0"
"07/01/13 06:00;14;1;0"
"07/01/13 06:15;14;0;0"
"07/01/13 06:30;14;0;0"
"07/01/13 06:45;14;0;0"
"07/01/13 07:00;14;0;0"
"07/01/13 07:15;14;1;0"
"07/01/13 07:30;15;0;0"
"07/01/13 07:45;17;0;0"
"07/01/13 08:00;15;1;1"
"07/01/13 08:15;16;0;0"
"07/01/13 08:30;13;0;0"
"07/01/13 08:45;15;0;0"
"07/01/13 09:00;15;0;0"
"07/01/13 09:15;15;1;0"
"07/01/13 09:30;15;0;0"
"07/01/13 09:45;16;0;0"
"07/01/13 10:00;16;0;0"
"07/01/13 10:15;16;1;0"
"07/01/13 10:30;16;0;0"
"07/01/13 10:45;20;0;0"
"07/01/13 11:00;18;1;0"
"07/01/13 11:15;17;0;0"
"07/01/13 11:30;18;0;0"
"07/01/13 11:45;19;0;0"
"07/01/13 12:00;19;0;1"
"07/01/13 12:15;17;1;0"
"07/01/13 12:30;18;0;0"
"07/01/13 12:45;17;0;0"
"07/01/13 13:00;18;1;0"
"07/01/13 13:15;21;2;0"
"07/01/13 13:30;21;2;0"
"07/01/13 13:45;22;1;0"
"07/01/13 14:00;20;3;0"
"07/01/13 14:15;19;1;0"
"07/01/13 14:30;16;1;0"
"07/01/13 14:45;18;0;0"
"07/01/13 15:00;18;0;0"
"07/01/13 15:15;17;0;0"
"07/01/13 15:30;17;0;0"
"07/01/13 15:45;16;0;0"
"07/01/13 16:00;15;1;1"
"07/01/13 16:15;17;0;0"
"07/01/13 16:30;15;0;0"
"07/01/13 16:45;15;0;0"
"07/01/13 17:00;15;1;0"
"07/01/13 17:15;15;0;0"
"07/01/13 17:30;15;0;0"
"07/01/13 17:45;17;1;0"
"07/01/13 18:00;15;0;0"
"07/01/13 18:15;16;1;0"
"07/01/13 18:30;15;0;0"
"07/01/13 18:45;15;0;0"
"07/01/13 19:00;16;1;0"
"07/01/13 19:15;16;0;0"
"07/01/13 19:30;17;1;0"
"07/01/13 19:45;19;0;0"
"07/01/13 20:00;19;0;0"
"07/01/13 20:15;18;1;0"
"07/01/13 20:30;17;1;0"
"07/01/13 20:45;17;0;0"
"07/01/13 21:00;19;1;0"
"07/01/13 21:15;19;1;0"
"07/01/13 21:30;18;0;0"
"07/01/13 21:45;16;1;0"
"07/01/13 22:00;16;0;0"
"07/01/13 22:15;16;0;0"
"07/01/13 22:30;15;0;0"
"07/01/13 22:45;16;1;0"
"07/01/13 23:00;16;0;0"
"07/01/13 23:15;15;0;0"
"07/01/13 23:30;16;1;0"
"07/01/13 23:45;16;0;0"
"08/01/13 00:00;16;0;0"
"08/01/13 00:15;17;0;0"
"08/01/13 00:30;17;1;0"
"08/01/13 00:45;17;0;0"
"08/01/13 01:00;15;0;1"
"08/01/13 01:15;16;1;0"
"08/01/13 01:30;15;0;0"
"08/01/13 01:45;16;0;0"
"08/01/13 02:00;16;0;0"
"08/01/13 02:15;16;0;0"
"08/01/13 02:30;15;1;0"
"08/01/13 02:45;15;0;0"
"08/01/13 03:00;16;0;0"
"08/01/13 03:15;15;1;0"
"08/01/13 03:30;16;0;0"
"08/01/13 03:45;16;0;0"
"08/01/13 04:00;15;0;0"
"08/01/13 04:15;16;0;0"
"08/01/13 04:30;15;1;0"
"08/01/13 04:45;16;0;0"
"08/01/13 05:00;15;0;0"
"08/01/13 05:15;15;1;0"
"08/01/13 05:30;16;0;0"
"08/01/13 05:45;15;0;0"
"08/01/13 06:00;16;0;0"
"08/01/13 06:15;15;1;0"
"08/01/13 06:30;15;0;0"
"08/01/13 06:45;15;0;0"
"08/01/13 07:00;16;0;0"
"08/01/13 07:15;17;1;0"
"08/01/13 07:30;17;0;0"
"08/01/13 07:45;17;0;0"
"08/01/13 08:00;16;1;0"
"08/01/13 08:15;17;0;0"
"08/01/13 08:30;15;0;0"
"08/01/13 08:45;15;0;1"
"08/01/13 09:00;15;0;0"
"08/01/13 09:15;17;1;0"
"08/01/13 09:30;15;0;0"
"08/01/13 09:45;16;0;0"
"08/01/13 10:00;15;1;0"
"08/01/13 10:15;17;0;0"
"08/01/13 10:30;17;0;0"
"08/01/13 10:45;17;0;0"
"08/01/13 11:00;15;1;0"
"08/01/13 11:15;18;1;0"
"08/01/13 11:30;19;2;0"
"08/01/13 11:45;18;2;0"
"08/01/13 12:00;18;2;0"
"08/01/13 12:15;20;3;0"
"08/01/13 12:30;19;2;0"
"08/01/13 12:45;21;3;0"
"08/01/13 13:00;19;3;1"
"08/01/13 13:15;18;2;0"
"08/01/13 13:30;17;2;0"
"08/01/13 13:45;17;2;0"
"08/01/13 14:00;17;2;0"
"08/01/13 14:15;17;2;0"
"08/01/13 14:30;18;2;0"
"08/01/13 14:45;18;1;0"
"08/01/13 15:00;19;3;0"
"08/01/13 15:15;21;3;0"
"08/01/13 15:30;23;3;0"
"08/01/13 15:45;21;4;0"
"08/01/13 16:00;25;3;0"
"08/01/13 16:15;27;4;0"
"08/01/13 16:30;25;4;0"
"08/01/13 16:45;26;3;0"
"08/01/13 17:00;26;4;0"
"08/01/13 17:15;27;4;0"
"08/01/13 17:30;28;5;0"
"08/01/13 17:45;21;1;0"
"08/01/13 18:00;18;1;0"
"08/01/13 18:15;18;0;0"
"08/01/13 18:30;16;1;0"
"08/01/13 18:45;15;0;0"
"08/01/13 19:00;16;1;0"
"08/01/13 19:15;16;1;0"
"08/01/13 19:30;16;0;0"
"08/01/13 19:45;16;1;0"
"08/01/13 20:00;16;0;0"
"08/01/13 20:15;18;1;0"
"08/01/13 20:30;19;0;0"
"08/01/13 20:45;19;1;0"
"08/01/13 21:00;17;0;0"
"08/01/13 21:15;17;1;0"
"08/01/13 21:30;18;0;0"
"08/01/13 21:45;20;1;0"
"08/01/13 22:00;17;0;0"
"08/01/13 22:15;17;0;0"
"08/01/13 22:30;17;1;0"
"08/01/13 22:45;17;1;0"
"08/01/13 23:00;17;0;0"
"08/01/13 23:15;16;0;0"
"08/01/13 23:30;17;1;0"
"08/01/13 23:45;15;0;0"
"09/01/13 00:00;17;0;0"
"09/01/13 00:15;17;0;0"
"09/01/13 00:30;17;1;1"
"09/01/13 00:45;16;0;0"
"09/01/13 01:00;17;0;0"
"09/01/13 01:15;16;0;0"
"09/01/13 01:30;16;1;0"
"09/01/13 01:45;16;0;0"
"09/01/13 02:00;16;0;0"
"09/01/13 02:15;15;0;0"
"09/01/13 02:30;16;0;0"
"09/01/13 02:45;16;1;0"
"09/01/13 03:00;16;0;0"
"09/01/13 03:15;16;0;0"
"09/01/13 03:30;15;0;0"
"09/01/13 03:45;16;1;0"
"09/01/13 04:00;16;0;0"
"09/01/13 04:15;16;1;0"
"09/01/13 04:30;16;0;0"
"09/01/13 04:45;15;0;0"
"09/01/13 05:00;16;0;0"
"09/01/13 05:15;16;0;0"
"09/01/13 05:30;16;0;0"
"09/01/13 05:45;15;1;1"
"09/01/13 06:00;15;0;0"
"09/01/13 06:15;16;0;0"
"09/01/13 06:30;16;0;0"
"09/01/13 06:45;15;1;0"
"09/01/13 07:00;16;0;0"
"09/01/13 07:15;16;0;0"
"09/01/13 07:30;16;1;0"
"09/01/13 07:45;17;0;0"
"09/01/13 08:00;17;0;0"
"09/01/13 08:15;16;1;0"
"09/01/13 08:30;14;0;0"
"09/01/13 08:45;16;0;0"
"09/01/13 09:00;19;0;0"
"09/01/13 09:15;18;0;0"
"09/01/13 09:30;19;1;0"
"09/01/13 09:45;18;0;0"
"09/01/13 10:00;18;0;1"
"09/01/13 10:15;19;0;0"
"09/01/13 10:30;19;1;0"
"09/01/13 10:45;20;0;0"
"09/01/13 11:00;19;0;0"
"09/01/13 11:15;20;1;0"
"09/01/13 11:30;19;0;0"
"09/01/13 11:45;21;0;0"
"09/01/13 12:00;27;3;0"
"09/01/13 12:15;27;3;0"
"09/01/13 12:30;28;2;0"
"09/01/13 12:45;21;1;0"
"09/01/13 13:00;23;0;0"
"09/01/13 13:15;22;1;0"
"09/01/13 13:30;21;0;0"
"09/01/13 13:45;20;0;0"
"09/01/13 14:00;21;0;0"
"09/01/13 14:15;22;1;0"
"09/01/13 14:30;20;0;0"
"09/01/13 14:45;21;0;1"
"09/01/13 15:00;20;0;0"
"09/01/13 15:15;20;1;0"
"09/01/13 15:30;21;0;0"
"09/01/13 15:45;20;0;0"
"09/01/13 16:00;20;0;0"
"09/01/13 16:15;19;1;0"
"09/01/13 16:30;19;0;0"
"09/01/13 16:45;19;0;0"
"09/01/13 17:00;20;0;0"
"09/01/13 17:15;20;1;0"
"09/01/13 17:30;23;0;0"
"09/01/13 17:45;21;0;0"
"09/01/13 18:00;21;1;0"
"09/01/13 18:15;24;3;0"
"09/01/13 18:30;33;8;0"
"09/01/13 18:45;35;8;0"
"09/01/13 19:00;34;8;0"
"09/01/13 19:15;35;8;0"
"09/01/13 19:30;34;7;0"
"09/01/13 19:45;33;7;0"
"09/01/13 20:00;34;8;0"
"09/01/13 20:15;34;9;0"
"09/01/13 20:30;39;8;0"
"09/01/13 20:45;38;9;0"
"09/01/13 21:00;38;8;0"
"09/01/13 21:15;40;9;0"
"09/01/13 21:30;37;9;0"
"09/01/13 21:45;35;8;0"
"09/01/13 22:00;35;8;0"
"09/01/13 22:15;33;8;0"
"09/01/13 22:30;36;9;0"
"09/01/13 22:45;35;8;0"
"09/01/13 23:00;31;8;0"
"09/01/13 23:15;30;8;0"
"09/01/13 23:30;31;8;0"
"09/01/13 23:45;22;4;0"
"10/01/13 00:00;14;1;0"
"10/01/13 00:15;14;0;0"
"10/01/13 00:30;16;0;0"
"10/01/13 00:45;15;0;0"
"10/01/13 01:00;13;0;0"
"10/01/13 01:15;14;1;0"
"10/01/13 01:30;14;0;0"
"10/01/13 01:45;13;1;0"
"10/01/13 02:00;15;0;0"
"10/01/13 02:15;13;0;0"
"10/01/13 02:30;14;1;0"
"10/01/13 02:45;14;0;0"
"10/01/13 03:00;14;0;0"
"10/01/13 03:15;13;0;0"
"10/01/13 03:30;14;1;0"
"10/01/13 03:45;14;0;0"
"10/01/13 04:00;14;0;0"
"10/01/13 04:15;14;1;0"
"10/01/13 04:30;13;0;0"
"10/01/13 04:45;14;0;0"
"10/01/13 05:00;14;1;0"
"10/01/13 05:15;13;0;1"
"10/01/13 05:30;13;0;0"
"10/01/13 05:45;13;0;0"
"10/01/13 06:00;14;1;0"
"10/01/13 06:15;14;0;0"
"10/01/13 06:30;14;0;0"
"10/01/13 06:45;13;0;0"
"10/01/13 07:00;14;1;0"
"10/01/13 07:15;14;0;0"
"10/01/13 07:30;16;0;0"
"10/01/13 07:45;15;1;0"
"10/01/13 08:00;16;0;0"
"10/01/13 08:15;15;0;0"
"10/01/13 08:30;13;0;0"
"10/01/13 08:45;12;1;0"
"10/01/13 09:00;14;0;0"
"10/01/13 09:15;14;0;0"
"10/01/13 09:30;13;1;0"
"10/01/13 09:45;13;0;0"
"10/01/13 10:00;16;0;0"
"10/01/13 10:15;15;1;0"
"10/01/13 10:30;14;0;0"
"10/01/13 10:45;16;0;0"
"10/01/13 11:00;14;0;1"
"10/01/13 11:15;15;1;0"
"10/01/13 11:30;15;0;0"
"10/01/13 11:45;15;0;0"
"10/01/13 12:00;15;0;0"
"10/01/13 12:15;15;1;0"
"10/01/13 12:30;17;0;0"
"10/01/13 12:45;25;2;0"
"10/01/13 13:00;27;5;0"
"10/01/13 13:15;26;5;0"
"10/01/13 13:30;26;4;0"
"10/01/13 13:45;25;5;0"
"10/01/13 14:00;26;4;0"
"10/01/13 14:15;25;5;0"
"10/01/13 14:30;25;4;0"
"10/01/13 14:45;25;5;0"
"10/01/13 15:00;24;4;0"
"10/01/13 15:15;25;5;0"
"10/01/13 15:30;27;4;0"
"10/01/13 15:45;23;5;0"
"10/01/13 16:00;25;5;0"
"10/01/13 16:15;15;1;0"
"10/01/13 16:30;15;0;0"
"10/01/13 16:45;14;0;0"
"10/01/13 17:00;16;1;0"
"10/01/13 17:15;18;0;0"
"10/01/13 17:30;18;0;0"
"10/01/13 17:45;16;0;0"
"10/01/13 18:00;19;1;0"
"10/01/13 18:15;19;1;0"
"10/01/13 18:30;19;0;1"
"10/01/13 18:45;20;1;0"
"10/01/13 19:00;21;1;0"
"10/01/13 19:15;20;0;0"
"10/01/13 19:30;21;0;0"
"10/01/13 19:45;20;1;0"
"10/01/13 20:00;20;1;0"
"10/01/13 20:15;19;0;0"
"10/01/13 20:30;17;1;0"
"10/01/13 20:45;16;0;0"
"10/01/13 21:00;15;1;0"
"10/01/13 21:15;14;1;0"
"10/01/13 21:30;15;1;0"
"10/01/13 21:45;14;0;0"
"10/01/13 22:00;14;1;0"
"10/01/13 22:15;13;0;0"
"10/01/13 22:30;14;1;0"
"10/01/13 22:45;14;0;0"
"10/01/13 23:00;14;0;0"
"10/01/13 23:15;16;1;0"
"10/01/13 23:30;14;1;0"