"﻿Data hora;Activa kW;Reactiva Indutiva kVAR;Reactiva Capacitiva kVAR"
"31/12/12 23:45;1;1;0"
"01/01/13 00:00;3;0;0"
"01/01/13 00:15;3;1;0"
"01/01/13 00:30;1;0;0"
"01/01/13 00:45;2;1;0"
"01/01/13 01:00;1;0;0"
"01/01/13 01:15;1;1;0"
"01/01/13 01:30;1;0;0"
"01/01/13 01:45;2;1;0"
"01/01/13 02:00;1;0;0"
"01/01/13 02:15;2;1;0"
"01/01/13 02:30;1;1;0"
"01/01/13 02:45;1;1;0"
"01/01/13 03:00;1;0;0"
"01/01/13 03:15;2;1;0"
"01/01/13 03:30;2;0;0"
"01/01/13 03:45;2;1;0"
"01/01/13 04:00;4;1;0"
"01/01/13 04:15;4;0;0"
"01/01/13 04:30;2;1;0"
"01/01/13 04:45;1;0;0"
"01/01/13 05:00;2;1;0"
"01/01/13 05:15;2;0;0"
"01/01/13 05:30;2;1;0"
"01/01/13 05:45;1;0;0"
"01/01/13 06:00;1;1;0"
"01/01/13 06:15;1;0;0"
"01/01/13 06:30;2;1;0"
"01/01/13 06:45;2;0;0"
"01/01/13 07:00;2;1;0"
"01/01/13 07:15;2;0;0"
"01/01/13 07:30;1;1;0"
"01/01/13 07:45;2;0;0"
"01/01/13 08:00;2;1;0"
"01/01/13 08:15;9;2;0"
"01/01/13 08:30;10;2;0"
"01/01/13 08:45;11;3;0"
"01/01/13 09:00;10;1;0"
"01/01/13 09:15;9;2;0"
"01/01/13 09:30;8;2;0"
"01/01/13 09:45;8;1;0"
"01/01/13 10:00;10;2;0"
"01/01/13 10:15;11;2;0"
"01/01/13 10:30;11;2;0"
"01/01/13 10:45;8;2;0"
"01/01/13 11:00;10;2;0"
"01/01/13 11:15;12;2;0"
"01/01/13 11:30;18;2;0"
"01/01/13 11:45;15;2;0"
"01/01/13 12:00;17;3;0"
"01/01/13 12:15;16;2;0"
"01/01/13 12:30;15;2;0"
"01/01/13 12:45;9;3;0"
"01/01/13 13:00;8;2;0"
"01/01/13 13:15;8;1;0"
"01/01/13 13:30;8;2;0"
"01/01/13 13:45;10;2;0"
"01/01/13 14:00;7;2;0"
"01/01/13 14:15;10;2;0"
"01/01/13 14:30;13;1;0"
"01/01/13 14:45;13;2;0"
"01/01/13 15:00;12;2;0"
"01/01/13 15:15;13;2;0"
"01/01/13 15:30;16;3;0"
"01/01/13 15:45;15;2;0"
"01/01/13 16:00;14;3;0"
"01/01/13 16:15;15;2;0"
"01/01/13 16:30;15;2;0"
"01/01/13 16:45;15;3;0"
"01/01/13 17:00;15;4;0"
"01/01/13 17:15;17;5;0"
"01/01/13 17:30;17;5;0"
"01/01/13 17:45;17;6;0"
"01/01/13 18:00;17;6;0"
"01/01/13 18:15;17;5;0"
"01/01/13 18:30;17;6;0"
"01/01/13 18:45;16;5;0"
"01/01/13 19:00;15;5;0"
"01/01/13 19:15;17;4;0"
"01/01/13 19:30;18;5;0"
"01/01/13 19:45;17;4;0"
"01/01/13 20:00;17;5;0"
"01/01/13 20:15;17;5;0"
"01/01/13 20:30;5;1;0"
"01/01/13 20:45;4;1;0"
"01/01/13 21:00;4;0;0"
"01/01/13 21:15;7;1;0"
"01/01/13 21:30;3;1;0"
"01/01/13 21:45;3;1;0"
"01/01/13 22:00;4;1;0"
"01/01/13 22:15;2;1;0"
"01/01/13 22:30;1;0;0"
"01/01/13 22:45;1;0;0"
"01/01/13 23:00;1;1;0"
"01/01/13 23:15;1;0;0"
"01/01/13 23:30;2;1;0"
"01/01/13 23:45;1;1;0"
"02/01/13 00:00;2;0;0"
"02/01/13 00:15;0;0;0"
"02/01/13 00:30;2;1;0"
"02/01/13 00:45;1;0;0"
"02/01/13 01:00;1;0;0"
"02/01/13 01:15;2;1;0"
"02/01/13 01:30;2;0;0"
"02/01/13 01:45;1;1;0"
"02/01/13 02:00;2;0;0"
"02/01/13 02:15;2;1;0"
"02/01/13 02:30;1;0;0"
"02/01/13 02:45;2;1;0"
"02/01/13 03:00;1;0;0"
"02/01/13 03:15;2;1;0"
"02/01/13 03:30;3;1;0"
"02/01/13 03:45;1;0;0"
"02/01/13 04:00;2;1;0"
"02/01/13 04:15;1;1;0"
"02/01/13 04:30;2;0;0"
"02/01/13 04:45;1;0;0"
"02/01/13 05:00;2;1;0"
"02/01/13 05:15;4;0;0"
"02/01/13 05:30;4;0;0"
"02/01/13 05:45;4;1;0"
"02/01/13 06:00;1;1;0"
"02/01/13 06:15;1;0;0"
"02/01/13 06:30;2;1;0"
"02/01/13 06:45;1;0;0"
"02/01/13 07:00;1;0;0"
"02/01/13 07:15;3;1;0"
"02/01/13 07:30;2;0;0"
"02/01/13 07:45;1;0;0"
"02/01/13 08:00;4;1;0"
"02/01/13 08:15;7;1;0"
"02/01/13 08:30;9;2;0"
"02/01/13 08:45;9;2;0"
"02/01/13 09:00;9;1;0"
"02/01/13 09:15;9;2;0"
"02/01/13 09:30;8;2;0"
"02/01/13 09:45;10;2;0"
"02/01/13 10:00;7;2;0"
"02/01/13 10:15;7;2;0"
"02/01/13 10:30;10;3;0"
"02/01/13 10:45;8;2;0"
"02/01/13 11:00;9;3;0"
"02/01/13 11:15;13;2;0"
"02/01/13 11:30;14;3;0"
"02/01/13 11:45;15;3;0"
"02/01/13 12:00;13;3;0"
"02/01/13 12:15;16;3;0"
"02/01/13 12:30;15;3;0"
"02/01/13 12:45;11;2;0"
"02/01/13 13:00;10;2;0"
"02/01/13 13:15;10;2;0"
"02/01/13 13:30;9;2;0"
"02/01/13 13:45;9;2;0"
"02/01/13 14:00;9;3;0"
"02/01/13 14:15;10;2;0"
"02/01/13 14:30;11;2;0"
"02/01/13 14:45;12;2;0"
"02/01/13 15:00;11;2;0"
"02/01/13 15:15;14;2;0"
"02/01/13 15:30;12;3;0"
"02/01/13 15:45;13;2;0"
"02/01/13 16:00;13;3;0"
"02/01/13 16:15;11;3;0"
"02/01/13 16:30;12;3;0"
"02/01/13 16:45;14;3;0"
"02/01/13 17:00;13;3;0"
"02/01/13 17:15;17;2;0"
"02/01/13 17:30;15;3;0"
"02/01/13 17:45;12;2;0"
"02/01/13 18:00;13;4;0"
"02/01/13 18:15;14;2;0"
"02/01/13 18:30;15;3;0"
"02/01/13 18:45;17;3;0"
"02/01/13 19:00;16;3;0"
"02/01/13 19:15;17;3;0"
"02/01/13 19:30;18;2;0"
"02/01/13 19:45;13;2;0"
"02/01/13 20:00;9;1;0"
"02/01/13 20:15;5;1;0"
"02/01/13 20:30;3;1;0"
"02/01/13 20:45;4;1;0"
"02/01/13 21:00;5;1;0"
"02/01/13 21:15;5;1;0"
"02/01/13 21:30;6;1;0"
"02/01/13 21:45;4;1;0"
"02/01/13 22:00;1;0;0"
"02/01/13 22:15;1;1;0"
"02/01/13 22:30;1;0;0"
"02/01/13 22:45;2;1;0"
"02/01/13 23:00;1;0;0"
"02/01/13 23:15;1;1;0"
"02/01/13 23:30;1;0;0"
"02/01/13 23:45;1;0;0"
"03/01/13 00:00;2;1;0"
"03/01/13 00:15;3;0;0"
"03/01/13 00:30;0;1;0"
"03/01/13 00:45;1;0;0"
"03/01/13 01:00;2;0;0"
"03/01/13 01:15;1;1;0"
"03/01/13 01:30;1;0;0"
"03/01/13 01:45;2;1;0"
"03/01/13 02:00;0;0;0"
"03/01/13 02:15;3;1;0"
"03/01/13 02:30;4;0;0"
"03/01/13 02:45;1;1;0"
"03/01/13 03:00;1;1;0"
"03/01/13 03:15;2;0;0"
"03/01/13 03:30;1;1;0"
"03/01/13 03:45;1;0;0"
"03/01/13 04:00;1;1;0"
"03/01/13 04:15;3;0;0"
"03/01/13 04:30;1;1;0"
"03/01/13 04:45;2;0;0"
"03/01/13 05:00;1;1;0"
"03/01/13 05:15;0;0;0"
"03/01/13 05:30;2;0;0"
"03/01/13 05:45;1;1;0"
"03/01/13 06:00;1;0;0"
"03/01/13 06:15;1;0;0"
"03/01/13 06:30;2;1;0"
"03/01/13 06:45;2;1;0"
"03/01/13 07:00;2;0;0"
"03/01/13 07:15;1;0;0"
"03/01/13 07:30;1;0;0"
"03/01/13 07:45;4;1;0"
"03/01/13 08:00;6;2;0"
"03/01/13 08:15;9;2;0"
"03/01/13 08:30;9;2;0"
"03/01/13 08:45;9;1;0"
"03/01/13 09:00;10;2;0"
"03/01/13 09:15;11;2;0"
"03/01/13 09:30;13;2;0"
"03/01/13 09:45;11;2;0"
"03/01/13 10:00;12;2;0"
"03/01/13 10:15;13;2;0"
"03/01/13 10:30;11;2;0"
"03/01/13 10:45;10;2;0"
"03/01/13 11:00;11;3;0"
"03/01/13 11:15;14;2;0"
"03/01/13 11:30;14;3;0"
"03/01/13 11:45;13;1;0"
"03/01/13 12:00;14;2;0"
"03/01/13 12:15;14;2;0"
"03/01/13 12:30;14;2;0"
"03/01/13 12:45;10;2;0"
"03/01/13 13:00;10;2;0"
"03/01/13 13:15;10;2;0"
"03/01/13 13:30;11;2;0"
"03/01/13 13:45;11;1;0"
"03/01/13 14:00;11;2;0"
"03/01/13 14:15;13;2;0"
"03/01/13 14:30;12;3;0"
"03/01/13 14:45;12;2;0"
"03/01/13 15:00;15;2;0"
"03/01/13 15:15;13;2;0"
"03/01/13 15:30;11;3;0"
"03/01/13 15:45;11;2;0"
"03/01/13 16:00;12;2;0"
"03/01/13 16:15;12;1;0"
"03/01/13 16:30;13;2;0"
"03/01/13 16:45;16;2;0"
"03/01/13 17:00;17;2;0"
"03/01/13 17:15;16;3;0"
"03/01/13 17:30;16;3;0"
"03/01/13 17:45;17;3;0"
"03/01/13 18:00;15;2;0"
"03/01/13 18:15;17;3;0"
"03/01/13 18:30;14;3;0"
"03/01/13 18:45;13;3;0"
"03/01/13 19:00;11;2;0"
"03/01/13 19:15;11;2;0"
"03/01/13 19:30;11;2;0"
"03/01/13 19:45;14;1;0"
"03/01/13 20:00;11;2;0"
"03/01/13 20:15;8;1;0"
"03/01/13 20:30;5;1;0"
"03/01/13 20:45;4;1;0"
"03/01/13 21:00;5;1;0"
"03/01/13 21:15;5;2;0"
"03/01/13 21:30;6;1;0"
"03/01/13 21:45;6;1;0"
"03/01/13 22:00;3;0;0"
"03/01/13 22:15;3;0;0"
"03/01/13 22:30;0;1;0"
"03/01/13 22:45;2;0;0"
"03/01/13 23:00;1;1;0"
"03/01/13 23:15;1;0;0"
"03/01/13 23:30;1;1;0"
"03/01/13 23:45;1;0;0"
"04/01/13 00:00;1;1;0"
"04/01/13 00:15;1;0;0"
"04/01/13 00:30;1;0;0"
"04/01/13 00:45;1;1;0"
"04/01/13 01:00;1;0;0"
"04/01/13 01:15;1;0;0"
"04/01/13 01:30;2;1;0"
"04/01/13 01:45;1;1;0"
"04/01/13 02:00;2;1;0"
"04/01/13 02:15;1;0;0"
"04/01/13 02:30;1;1;0"
"04/01/13 02:45;1;0;0"
"04/01/13 03:00;3;1;0"
"04/01/13 03:15;1;0;0"
"04/01/13 03:30;1;1;0"
"04/01/13 03:45;1;0;0"
"04/01/13 04:00;1;1;0"
"04/01/13 04:15;2;0;0"
"04/01/13 04:30;1;1;0"
"04/01/13 04:45;1;0;0"
"04/01/13 05:00;0;0;0"
"04/01/13 05:15;2;1;0"
"04/01/13 05:30;1;0;0"
"04/01/13 05:45;1;1;0"
"04/01/13 06:00;3;0;0"
"04/01/13 06:15;3;0;0"
"04/01/13 06:30;5;1;0"
"04/01/13 06:45;3;0;0"
"04/01/13 07:00;4;1;0"
"04/01/13 07:15;3;0;0"
"04/01/13 07:30;1;0;0"
"04/01/13 07:45;1;0;0"
"04/01/13 08:00;8;2;0"
"04/01/13 08:15;13;2;0"
"04/01/13 08:30;13;3;0"
"04/01/13 08:45;11;2;0"
"04/01/13 09:00;9;2;0"
"04/01/13 09:15;9;2;0"
"04/01/13 09:30;8;2;0"
"04/01/13 09:45;12;2;0"
"04/01/13 10:00;12;2;0"
"04/01/13 10:15;12;2;0"
"04/01/13 10:30;10;3;0"
"04/01/13 10:45;12;2;0"
"04/01/13 11:00;15;2;0"
"04/01/13 11:15;17;2;0"
"04/01/13 11:30;19;3;0"
"04/01/13 11:45;18;2;0"
"04/01/13 12:00;17;2;0"
"04/01/13 12:15;14;2;0"
"04/01/13 12:30;14;2;0"
"04/01/13 12:45;13;2;0"
"04/01/13 13:00;14;2;0"
"04/01/13 13:15;15;2;0"
"04/01/13 13:30;11;3;0"
"04/01/13 13:45;12;1;0"
"04/01/13 14:00;13;2;0"
"04/01/13 14:15;13;2;0"
"04/01/13 14:30;13;3;0"
"04/01/13 14:45;12;2;0"
"04/01/13 15:00;14;2;0"
"04/01/13 15:15;14;3;0"
"04/01/13 15:30;16;2;0"
"04/01/13 15:45;13;3;0"
"04/01/13 16:00;12;2;0"
"04/01/13 16:15;13;2;0"
"04/01/13 16:30;16;4;0"
"04/01/13 16:45;22;5;0"
"04/01/13 17:00;18;5;0"
"04/01/13 17:15;16;4;0"
"04/01/13 17:30;17;5;0"
"04/01/13 17:45;18;4;0"
"04/01/13 18:00;17;4;0"
"04/01/13 18:15;20;5;0"
"04/01/13 18:30;20;5;0"
"04/01/13 18:45;21;6;0"
"04/01/13 19:00;20;5;0"
"04/01/13 19:15;19;5;0"
"04/01/13 19:30;19;5;0"
"04/01/13 19:45;12;4;0"
"04/01/13 20:00;6;1;0"
"04/01/13 20:15;5;1;0"
"04/01/13 20:30;4;1;0"
"04/01/13 20:45;5;1;0"
"04/01/13 21:00;6;1;0"
"04/01/13 21:15;6;1;0"
"04/01/13 21:30;7;1;0"
"04/01/13 21:45;4;1;0"
"04/01/13 22:00;2;0;0"
"04/01/13 22:15;1;0;0"
"04/01/13 22:30;2;1;0"
"04/01/13 22:45;1;1;0"
"04/01/13 23:00;1;0;0"
"04/01/13 23:15;2;1;0"
"04/01/13 23:30;3;1;0"
"04/01/13 23:45;1;0;0"
"05/01/13 00:00;1;0;0"
"05/01/13 00:15;2;1;0"
"05/01/13 00:30;1;0;0"
"05/01/13 00:45;1;1;0"
"05/01/13 01:00;1;0;0"
"05/01/13 01:15;1;1;0"
"05/01/13 01:30;1;0;0"
"05/01/13 01:45;2;0;0"
"05/01/13 02:00;2;1;0"
"05/01/13 02:15;1;0;0"
"05/01/13 02:30;2;1;0"
"05/01/13 02:45;2;1;0"
"05/01/13 03:00;3;0;0"
"05/01/13 03:15;2;0;0"
"05/01/13 03:30;2;1;0"
"05/01/13 03:45;3;0;0"
"05/01/13 04:00;3;1;0"
"05/01/13 04:15;4;0;0"
"05/01/13 04:30;6;1;0"
"05/01/13 04:45;3;1;0"
"05/01/13 05:00;2;0;0"
"05/01/13 05:15;3;1;0"
"05/01/13 05:30;2;0;0"
"05/01/13 05:45;2;1;0"
"05/01/13 06:00;4;0;0"
"05/01/13 06:15;3;1;0"
"05/01/13 06:30;4;0;0"
"05/01/13 06:45;2;0;0"
"05/01/13 07:00;2;1;0"
"05/01/13 07:15;5;1;0"
"05/01/13 07:30;8;1;0"
"05/01/13 07:45;10;2;0"
"05/01/13 08:00;12;2;0"
"05/01/13 08:15;11;1;0"
"05/01/13 08:30;11;2;0"
"05/01/13 08:45;11;2;0"
"05/01/13 09:00;11;1;0"
"05/01/13 09:15;10;3;0"
"05/01/13 09:30;11;2;0"
"05/01/13 09:45;10;1;0"
"05/01/13 10:00;9;2;0"
"05/01/13 10:15;8;2;0"
"05/01/13 10:30;9;2;0"
"05/01/13 10:45;11;3;0"
"05/01/13 11:00;13;2;0"
"05/01/13 11:15;15;3;0"
"05/01/13 11:30;14;3;0"
"05/01/13 11:45;16;3;0"
"05/01/13 12:00;15;3;0"
"05/01/13 12:15;15;3;0"
"05/01/13 12:30;14;3;0"
"05/01/13 12:45;13;2;0"
"05/01/13 13:00;12;2;0"
"05/01/13 13:15;12;2;0"
"05/01/13 13:30;13;3;0"
"05/01/13 13:45;13;2;0"
"05/01/13 14:00;16;3;0"
"05/01/13 14:15;16;2;0"
"05/01/13 14:30;14;2;0"
"05/01/13 14:45;13;2;0"
"05/01/13 15:00;14;2;0"
"05/01/13 15:15;12;3;0"
"05/01/13 15:30;12;3;0"
"05/01/13 15:45;11;2;0"
"05/01/13 16:00;13;3;0"
"05/01/13 16:15;13;4;0"
"05/01/13 16:30;14;4;0"
"05/01/13 16:45;14;4;0"
"05/01/13 17:00;14;4;0"
"05/01/13 17:15;15;4;0"
"05/01/13 17:30;16;5;0"
"05/01/13 17:45;18;5;0"
"05/01/13 18:00;19;5;0"
"05/01/13 18:15;16;4;0"
"05/01/13 18:30;12;5;0"
"05/01/13 18:45;14;5;0"
"05/01/13 19:00;15;4;0"
"05/01/13 19:15;19;4;0"
"05/01/13 19:30;22;5;0"
"05/01/13 19:45;20;5;0"
"05/01/13 20:00;14;4;0"
"05/01/13 20:15;9;2;0"
"05/01/13 20:30;7;1;0"
"05/01/13 20:45;8;1;0"
"05/01/13 21:00;7;1;0"
"05/01/13 21:15;7;0;0"
"05/01/13 21:30;7;2;0"
"05/01/13 21:45;8;1;0"
"05/01/13 22:00;4;0;0"
"05/01/13 22:15;4;1;0"
"05/01/13 22:30;2;1;0"
"05/01/13 22:45;0;0;0"
"05/01/13 23:00;2;1;0"
"05/01/13 23:15;1;0;0"
"05/01/13 23:30;1;0;0"
"05/01/13 23:45;1;1;0"
"06/01/13 00:00;1;1;0"
"06/01/13 00:15;1;0;0"
"06/01/13 00:30;2;1;0"
"06/01/13 00:45;1;0;0"
"06/01/13 01:00;2;0;0"
"06/01/13 01:15;2;1;0"
"06/01/13 01:30;1;0;0"
"06/01/13 01:45;1;1;0"
"06/01/13 02:00;1;0;0"
"06/01/13 02:15;2;1;0"
"06/01/13 02:30;2;0;0"
"06/01/13 02:45;1;0;0"
"06/01/13 03:00;2;1;0"
"06/01/13 03:15;1;1;0"
"06/01/13 03:30;1;0;0"
"06/01/13 03:45;2;1;0"
"06/01/13 04:00;3;1;0"
"06/01/13 04:15;4;0;0"
"06/01/13 04:30;5;0;0"
"06/01/13 04:45;5;1;0"
"06/01/13 05:00;2;1;0"
"06/01/13 05:15;2;0;0"
"06/01/13 05:30;4;1;0"
"06/01/13 05:45;3;0;0"
"06/01/13 06:00;2;0;0"
"06/01/13 06:15;3;0;0"
"06/01/13 06:30;2;1;0"
"06/01/13 06:45;2;0;0"
"06/01/13 07:00;3;1;0"
"06/01/13 07:15;2;1;0"
"06/01/13 07:30;2;0;0"
"06/01/13 07:45;3;0;0"
"06/01/13 08:00;4;0;0"
"06/01/13 08:15;6;1;0"
"06/01/13 08:30;8;1;0"
"06/01/13 08:45;9;2;0"
"06/01/13 09:00;10;2;0"
"06/01/13 09:15;9;2;0"
"06/01/13 09:30;10;1;0"
"06/01/13 09:45;12;2;0"
"06/01/13 10:00;13;2;0"
"06/01/13 10:15;12;3;0"
"06/01/13 10:30;11;2;0"
"06/01/13 10:45;12;3;0"
"06/01/13 11:00;13;2;0"
"06/01/13 11:15;16;2;0"
"06/01/13 11:30;15;2;0"
"06/01/13 11:45;18;2;0"
"06/01/13 12:00;18;3;0"
"06/01/13 12:15;13;2;0"
"06/01/13 12:30;13;2;0"
"06/01/13 12:45;11;2;0"
"06/01/13 13:00;10;2;0"
"06/01/13 13:15;10;1;0"
"06/01/13 13:30;11;3;0"
"06/01/13 13:45;12;2;0"
"06/01/13 14:00;11;2;0"
"06/01/13 14:15;16;2;0"
"06/01/13 14:30;15;2;0"
"06/01/13 14:45;14;3;0"
"06/01/13 15:00;13;2;0"
"06/01/13 15:15;15;3;0"
"06/01/13 15:30;13;3;0"
"06/01/13 15:45;15;2;0"
"06/01/13 16:00;14;3;0"
"06/01/13 16:15;15;3;0"
"06/01/13 16:30;17;4;0"
"06/01/13 16:45;17;4;0"
"06/01/13 17:00;17;5;0"
"06/01/13 17:15;18;6;0"
"06/01/13 17:30;18;6;0"
"06/01/13 17:45;18;5;0"
"06/01/13 18:00;20;6;0"
"06/01/13 18:15;20;6;0"
"06/01/13 18:30;21;6;0"
"06/01/13 18:45;19;5;0"
"06/01/13 19:00;21;6;0"
"06/01/13 19:15;19;6;0"
"06/01/13 19:30;20;5;0"
"06/01/13 19:45;21;5;0"
"06/01/13 20:00;20;5;0"
"06/01/13 20:15;10;2;0"
"06/01/13 20:30;6;2;0"
"06/01/13 20:45;6;1;0"
"06/01/13 21:00;6;2;0"
"06/01/13 21:15;7;1;0"
"06/01/13 21:30;5;1;0"
"06/01/13 21:45;3;1;0"
"06/01/13 22:00;1;0;0"
"06/01/13 22:15;3;1;0"
"06/01/13 22:30;3;0;0"
"06/01/13 22:45;2;1;0"
"06/01/13 23:00;1;0;0"
"06/01/13 23:15;1;1;0"
"06/01/13 23:30;1;0;0"
"06/01/13 23:45;1;0;0"
"07/01/13 00:00;2;1;0"
"07/01/13 00:15;1;1;0"
"07/01/13 00:30;2;1;0"
"07/01/13 00:45;4;0;0"
"07/01/13 01:00;2;1;0"
"07/01/13 01:15;1;0;0"
"07/01/13 01:30;1;1;0"
"07/01/13 01:45;2;0;0"
"07/01/13 02:00;2;1;0"
"07/01/13 02:15;1;0;0"
"07/01/13 02:30;2;1;0"
"07/01/13 02:45;1;0;0"
"07/01/13 03:00;1;1;0"
"07/01/13 03:15;2;0;0"
"07/01/13 03:30;1;1;0"
"07/01/13 03:45;1;0;0"
"07/01/13 04:00;1;1;0"
"07/01/13 04:15;1;0;0"
"07/01/13 04:30;1;1;0"
"07/01/13 04:45;2;0;0"
"07/01/13 05:00;1;1;0"
"07/01/13 05:15;3;0;0"
"07/01/13 05:30;1;0;0"
"07/01/13 05:45;1;1;0"
"07/01/13 06:00;3;1;0"
"07/01/13 06:15;2;0;0"
"07/01/13 06:30;1;1;0"
"07/01/13 06:45;2;1;0"
"07/01/13 07:00;1;0;0"
"07/01/13 07:15;1;1;0"
"07/01/13 07:30;2;0;0"
"07/01/13 07:45;4;1;0"
"07/01/13 08:00;4;1;0"
"07/01/13 08:15;8;1;0"
"07/01/13 08:30;8;2;0"
"07/01/13 08:45;10;2;0"
"07/01/13 09:00;10;1;0"
"07/01/13 09:15;9;2;0"
"07/01/13 09:30;9;2;0"
"07/01/13 09:45;10;2;0"
"07/01/13 10:00;12;3;0"
"07/01/13 10:15;9;2;0"
"07/01/13 10:30;9;2;0"
"07/01/13 10:45;9;2;0"
"07/01/13 11:00;13;2;0"
"07/01/13 11:15;17;2;0"
"07/01/13 11:30;17;2;0"
"07/01/13 11:45;15;2;0"
"07/01/13 12:00;15;3;0"
"07/01/13 12:15;14;2;0"
"07/01/13 12:30;12;3;0"
"07/01/13 12:45;12;2;0"
"07/01/13 13:00;10;2;0"
"07/01/13 13:15;11;2;0"
"07/01/13 13:30;11;2;0"
"07/01/13 13:45;10;3;0"
"07/01/13 14:00;16;2;0"
"07/01/13 14:15;14;2;0"
"07/01/13 14:30;13;2;0"
"07/01/13 14:45;14;3;0"
"07/01/13 15:00;13;2;0"
"07/01/13 15:15;11;2;0"
"07/01/13 15:30;9;3;0"
"07/01/13 15:45;11;2;0"
"07/01/13 16:00;11;3;0"
"07/01/13 16:15;11;3;0"
"07/01/13 16:30;15;3;0"
"07/01/13 16:45;15;4;0"
"07/01/13 17:00;14;3;0"
"07/01/13 17:15;14;3;0"
"07/01/13 17:30;14;4;0"
"07/01/13 17:45;17;4;0"
"07/01/13 18:00;17;5;0"
"07/01/13 18:15;17;5;0"
"07/01/13 18:30;18;4;0"
"07/01/13 18:45;17;5;0"
"07/01/13 19:00;16;5;0"
"07/01/13 19:15;18;5;0"
"07/01/13 19:30;21;5;0"
"07/01/13 19:45;19;4;0"
"07/01/13 20:00;8;2;0"
"07/01/13 20:15;5;1;0"
"07/01/13 20:30;5;2;0"
"07/01/13 20:45;6;1;0"
"07/01/13 21:00;4;1;0"
"07/01/13 21:15;5;1;0"
"07/01/13 21:30;4;1;0"
"07/01/13 21:45;2;1;0"
"07/01/13 22:00;2;0;0"
"07/01/13 22:15;1;1;0"
"07/01/13 22:30;2;0;0"
"07/01/13 22:45;2;0;0"
"07/01/13 23:00;1;1;0"
"07/01/13 23:15;1;1;0"
"07/01/13 23:30;1;0;0"
"07/01/13 23:45;2;1;0"
"08/01/13 00:00;1;0;0"
"08/01/13 00:15;1;0;0"
"08/01/13 00:30;1;1;0"
"08/01/13 00:45;1;0;0"
"08/01/13 01:00;2;1;0"
"08/01/13 01:15;3;0;0"
"08/01/13 01:30;1;1;0"
"08/01/13 01:45;2;1;0"
"08/01/13 02:00;1;0;0"
"08/01/13 02:15;0;0;0"
"08/01/13 02:30;2;1;0"
"08/01/13 02:45;1;0;0"
"08/01/13 03:00;3;1;0"
"08/01/13 03:15;4;1;0"
"08/01/13 03:30;3;1;0"
"08/01/13 03:45;2;0;0"
"08/01/13 04:00;1;1;0"
"08/01/13 04:15;2;0;0"
"08/01/13 04:30;1;1;0"
"08/01/13 04:45;2;1;0"
"08/01/13 05:00;4;0;0"
"08/01/13 05:15;4;0;0"
"08/01/13 05:30;3;1;0"
"08/01/13 05:45;4;0;0"
"08/01/13 06:00;4;1;0"
"08/01/13 06:15;3;0;0"
"08/01/13 06:30;2;1;0"
"08/01/13 06:45;1;0;0"
"08/01/13 07:00;1;1;0"
"08/01/13 07:15;2;0;0"
"08/01/13 07:30;4;1;0"
"08/01/13 07:45;8;2;0"
"08/01/13 08:00;9;2;0"
"08/01/13 08:15;10;2;0"
"08/01/13 08:30;9;2;0"
"08/01/13 08:45;9;2;0"
"08/01/13 09:00;9;1;0"
"08/01/13 09:15;9;2;0"
"08/01/13 09:30;11;3;0"
"08/01/13 09:45;12;2;0"
"08/01/13 10:00;12;2;0"
"08/01/13 10:15;10;3;0"
"08/01/13 10:30;10;2;0"
"08/01/13 10:45;12;3;0"
"08/01/13 11:00;16;3;0"
"08/01/13 11:15;15;3;0"
"08/01/13 11:30;16;2;0"
"08/01/13 11:45;14;3;0"
"08/01/13 12:00;13;3;0"
"08/01/13 12:15;14;2;0"
"08/01/13 12:30;13;3;0"
"08/01/13 12:45;11;2;0"
"08/01/13 13:00;9;2;0"
"08/01/13 13:15;10;3;0"
"08/01/13 13:30;10;2;0"
"08/01/13 13:45;11;2;0"
"08/01/13 14:00;15;2;0"
"08/01/13 14:15;15;2;0"
"08/01/13 14:30;14;3;0"
"08/01/13 14:45;14;2;0"
"08/01/13 15:00;14;2;0"
"08/01/13 15:15;12;2;0"
"08/01/13 15:30;12;2;0"
"08/01/13 15:45;12;2;0"
"08/01/13 16:00;14;3;0"
"08/01/13 16:15;12;2;0"
"08/01/13 16:30;15;4;0"
"08/01/13 16:45;20;4;0"
"08/01/13 17:00;19;5;0"
"08/01/13 17:15;19;5;0"
"08/01/13 17:30;19;4;0"
"08/01/13 17:45;19;4;0"
"08/01/13 18:00;19;4;0"
"08/01/13 18:15;20;5;0"
"08/01/13 18:30;17;5;0"
"08/01/13 18:45;18;4;0"
"08/01/13 19:00;21;5;0"
"08/01/13 19:15;19;5;0"
"08/01/13 19:30;15;3;0"
"08/01/13 19:45;10;1;0"
"08/01/13 20:00;8;2;0"
"08/01/13 20:15;6;1;0"
"08/01/13 20:30;6;0;0"
"08/01/13 20:45;5;1;0"
"08/01/13 21:00;5;1;0"
"08/01/13 21:15;9;1;0"
"08/01/13 21:30;5;1;0"
"08/01/13 21:45;2;0;0"
"08/01/13 22:00;2;1;0"
"08/01/13 22:15;1;0;0"
"08/01/13 22:30;1;0;0"
"08/01/13 22:45;2;1;0"
"08/01/13 23:00;1;1;0"
"08/01/13 23:15;1;0;0"
"08/01/13 23:30;1;1;0"
"08/01/13 23:45;2;0;0"
"09/01/13 00:00;2;1;0"
"09/01/13 00:15;1;0;0"
"09/01/13 00:30;1;1;0"
"09/01/13 00:45;1;0;0"
"09/01/13 01:00;1;1;0"
"09/01/13 01:15;1;0;0"
"09/01/13 01:30;1;1;0"
"09/01/13 01:45;2;0;0"
"09/01/13 02:00;1;1;0"
"09/01/13 02:15;0;0;0"
"09/01/13 02:30;1;1;0"
"09/01/13 02:45;2;0;0"
"09/01/13 03:00;2;1;0"
"09/01/13 03:15;2;0;0"
"09/01/13 03:30;0;1;0"
"09/01/13 03:45;1;0;0"
"09/01/13 04:00;2;1;0"
"09/01/13 04:15;1;0;0"
"09/01/13 04:30;2;1;0"
"09/01/13 04:45;2;1;0"
"09/01/13 05:00;1;0;0"
"09/01/13 05:15;1;1;0"
"09/01/13 05:30;1;0;0"
"09/01/13 05:45;1;1;0"
"09/01/13 06:00;2;0;0"
"09/01/13 06:15;2;1;0"
"09/01/13 06:30;0;0;0"
"09/01/13 06:45;2;1;0"
"09/01/13 07:00;1;0;0"
"09/01/13 07:15;1;0;0"
"09/01/13 07:30;0;1;0"
"09/01/13 07:45;2;0;0"
"09/01/13 08:00;4;1;0"
"09/01/13 08:15;8;1;0"
"09/01/13 08:30;9;1;0"
"09/01/13 08:45;9;2;0"
"09/01/13 09:00;8;1;0"
"09/01/13 09:15;9;2;0"
"09/01/13 09:30;10;2;0"
"09/01/13 09:45;11;2;0"
"09/01/13 10:00;12;2;0"
"09/01/13 10:15;12;2;0"
"09/01/13 10:30;13;3;0"
"09/01/13 10:45;15;2;0"
"09/01/13 11:00;14;3;0"
"09/01/13 11:15;16;2;0"
"09/01/13 11:30;16;2;0"
"09/01/13 11:45;15;3;0"
"09/01/13 12:00;16;2;0"
"09/01/13 12:15;15;3;0"
"09/01/13 12:30;15;3;0"
"09/01/13 12:45;12;2;0"
"09/01/13 13:00;11;2;0"
"09/01/13 13:15;12;2;0"
"09/01/13 13:30;11;3;0"
"09/01/13 13:45;12;2;0"
"09/01/13 14:00;14;3;0"
"09/01/13 14:15;14;2;0"
"09/01/13 14:30;13;2;0"
"09/01/13 14:45;13;2;0"
"09/01/13 15:00;13;2;0"
"09/01/13 15:15;11;2;0"
"09/01/13 15:30;12;2;0"
"09/01/13 15:45;11;2;0"
"09/01/13 16:00;13;3;0"
"09/01/13 16:15;13;2;0"
"09/01/13 16:30;11;3;0"
"09/01/13 16:45;17;4;0"
"09/01/13 17:00;17;4;0"
"09/01/13 17:15;18;5;0"
"09/01/13 17:30;20;5;0"
"09/01/13 17:45;20;4;0"
"09/01/13 18:00;21;5;0"
"09/01/13 18:15;18;5;0"
"09/01/13 18:30;13;4;0"
"09/01/13 18:45;15;5;0"
"09/01/13 19:00;16;5;0"
"09/01/13 19:15;15;2;0"
"09/01/13 19:30;12;2;0"
"09/01/13 19:45;9;1;0"
"09/01/13 20:00;5;1;0"
"09/01/13 20:15;4;2;0"
"09/01/13 20:30;4;1;0"
"09/01/13 20:45;3;0;0"
"09/01/13 21:00;5;1;0"
"09/01/13 21:15;4;1;0"
"09/01/13 21:30;4;1;0"
"09/01/13 21:45;3;1;0"
"09/01/13 22:00;3;1;0"
"09/01/13 22:15;5;1;0"
"09/01/13 22:30;4;0;0"
"09/01/13 22:45;3;1;0"
"09/01/13 23:00;1;0;0"
"09/01/13 23:15;1;1;0"
"09/01/13 23:30;1;1;0"
"09/01/13 23:45;1;0;0"
"10/01/13 00:00;2;1;0"
"10/01/13 00:15;1;0;0"
"10/01/13 00:30;1;0;0"
"10/01/13 00:45;1;0;0"
"10/01/13 01:00;2;1;0"
"10/01/13 01:15;2;0;0"
"10/01/13 01:30;2;1;0"
"10/01/13 01:45;1;1;0"
"10/01/13 02:00;1;1;0"
"10/01/13 02:15;1;0;0"
"10/01/13 02:30;2;1;0"
"10/01/13 02:45;2;0;0"
"10/01/13 03:00;3;1;0"
"10/01/13 03:15;2;1;0"
"10/01/13 03:30;2;1;0"
"10/01/13 03:45;2;0;0"
"10/01/13 04:00;2;1;0"
"10/01/13 04:15;2;0;0"
"10/01/13 04:30;2;0;0"
"10/01/13 04:45;2;1;0"
"10/01/13 05:00;1;0;0"
"10/01/13 05:15;2;1;0"
"10/01/13 05:30;2;0;0"
"10/01/13 05:45;2;1;0"
"10/01/13 06:00;1;0;0"
"10/01/13 06:15;2;0;0"
"10/01/13 06:30;2;1;0"
"10/01/13 06:45;2;1;0"
"10/01/13 07:00;1;0;0"
"10/01/13 07:15;5;1;0"
"10/01/13 07:30;3;0;0"
"10/01/13 07:45;6;1;0"
"10/01/13 08:00;8;2;0"
"10/01/13 08:15;10;1;0"
"10/01/13 08:30;10;2;0"
"10/01/13 08:45;9;2;0"
"10/01/13 09:00;9;3;0"
"10/01/13 09:15;8;2;0"
"10/01/13 09:30;8;3;0"
"10/01/13 09:45;7;3;0"
"10/01/13 10:00;7;3;0"
"10/01/13 10:15;8;2;0"
"10/01/13 10:30;7;3;0"
"10/01/13 10:45;8;2;0"
"10/01/13 11:00;11;3;0"
"10/01/13 11:15;13;3;0"
"10/01/13 11:30;13;2;0"
"10/01/13 11:45;10;2;0"
"10/01/13 12:00;12;3;0"
"10/01/13 12:15;12;2;0"
"10/01/13 12:30;10;2;0"
"10/01/13 12:45;9;2;0"
"10/01/13 13:00;8;2;0"
"10/01/13 13:15;7;2;0"
"10/01/13 13:30;10;2;0"
"10/01/13 13:45;9;3;0"
"10/01/13 14:00;11;2;0"
"10/01/13 14:15;10;2;0"
"10/01/13 14:30;11;2;0"
"10/01/13 14:45;11;2;0"
"10/01/13 15:00;11;3;0"
"10/01/13 15:15;9;2;0"
"10/01/13 15:30;8;2;0"
"10/01/13 15:45;9;2;0"
"10/01/13 16:00;10;2;0"
"10/01/13 16:15;10;3;0"
"10/01/13 16:30;10;2;0"
"10/01/13 16:45;14;4;0"
"10/01/13 17:00;17;5;0"
"10/01/13 17:15;18;4;0"
"10/01/13 17:30;18;5;0"
"10/01/13 17:45;18;5;0"
"10/01/13 18:00;15;4;0"
"10/01/13 18:15;15;4;0"
"10/01/13 18:30;16;5;0"
"10/01/13 18:45;14;4;0"
"10/01/13 19:00;14;4;0"
"10/01/13 19:15;17;5;0"
"10/01/13 19:30;18;4;0"
"10/01/13 19:45;11;2;0"
"10/01/13 20:00;6;1;0"
"10/01/13 20:15;4;1;0"
"10/01/13 20:30;4;1;0"
"10/01/13 20:45;4;1;0"
"10/01/13 21:00;4;1;0"
"10/01/13 21:15;7;1;0"
"10/01/13 21:30;6;1;0"
"10/01/13 21:45;3;0;0"
"10/01/13 22:00;3;1;0"
"10/01/13 22:15;1;0;0"
"10/01/13 22:30;1;1;0"
"10/01/13 22:45;1;0;0"
"10/01/13 23:00;2;1;0"
"10/01/13 23:15;1;0;0"
"10/01/13 23:30;1;1;0"
"10/01/13 23:45;1;0;0"
"11/01/13 00:00;1;1;0"
"11/01/13 00:15;2;0;0"
"11/01/13 00:30;1;1;0"
"11/01/13 00:45;1;1;0"
"11/01/13 01:00;1;0;0"
"11/01/13 01:15;2;1;0"
"11/01/13 01:30;1;1;0"
"11/01/13 01:45;1;0;0"
"11/01/13 02:00;2;1;0"
"11/01/13 02:15;1;0;0"
"11/01/13 02:30;2;1;0"
"11/01/13 02:45;1;0;0"
"11/01/13 03:00;2;0;0"
"11/01/13 03:15;1;1;0"
"11/01/13 03:30;2;1;0"
"11/01/13 03:45;3;0;0"
"11/01/13 04:00;2;0;0"
"11/01/13 04:15;2;1;0"
"11/01/13 04:30;2;0;0"