"﻿Data hora;Activa kW;Reactiva Indutiva kVAR;Reactiva Capacitiva kVAR"
"31/12/12 23:45;0;0;0"
"01/01/13 00:00;1;0;0"
"01/01/13 00:15;3;0;0"
"01/01/13 00:30;7;1;1"
"01/01/13 00:45;0;0;0"
"01/01/13 01:00;0;0;0"
"01/01/13 01:15;6;0;0"
"01/01/13 01:30;1;0;0"
"01/01/13 01:45;0;0;0"
"01/01/13 02:00;1;1;1"
"01/01/13 02:15;0;0;0"
"01/01/13 02:30;1;0;0"
"01/01/13 02:45;0;0;0"
"01/01/13 03:00;0;0;0"
"01/01/13 03:15;1;0;1"
"01/01/13 03:30;1;1;0"
"01/01/13 03:45;0;0;0"
"01/01/13 04:00;1;0;0"
"01/01/13 04:15;5;0;0"
"01/01/13 04:30;1;0;1"
"01/01/13 04:45;1;0;0"
"01/01/13 05:00;0;1;0"
"01/01/13 05:15;0;0;0"
"01/01/13 05:30;1;0;0"
"01/01/13 05:45;0;0;0"
"01/01/13 06:00;1;0;1"
"01/01/13 06:15;5;0;0"
"01/01/13 06:30;1;1;0"
"01/01/13 06:45;0;0;0"
"01/01/13 07:00;1;0;0"
"01/01/13 07:15;0;0;0"
"01/01/13 07:30;1;0;1"
"01/01/13 07:45;0;0;0"
"01/01/13 08:00;1;1;0"
"01/01/13 08:15;0;0;0"
"01/01/13 08:30;1;0;0"
"01/01/13 08:45;0;0;1"
"01/01/13 09:00;5;0;0"
"01/01/13 09:15;2;0;0"
"01/01/13 09:30;1;1;0"
"01/01/13 09:45;0;0;0"
"01/01/13 10:00;1;0;0"
"01/01/13 10:15;0;0;1"
"01/01/13 10:30;1;0;0"
"01/01/13 10:45;0;0;0"
"01/01/13 11:00;1;1;0"
"01/01/13 11:15;3;0;0"
"01/01/13 11:30;3;0;1"
"01/01/13 11:45;0;0;0"
"01/01/13 12:00;1;0;0"
"01/01/13 12:15;0;0;0"
"01/01/13 12:30;1;1;0"
"01/01/13 12:45;0;0;0"
"01/01/13 13:00;1;0;1"
"01/01/13 13:15;0;0;0"
"01/01/13 13:30;1;0;0"
"01/01/13 13:45;0;0;0"
"01/01/13 14:00;6;1;0"
"01/01/13 14:15;2;0;1"
"01/01/13 14:30;1;0;0"
"01/01/13 14:45;1;0;0"
"01/01/13 15:00;1;0;0"
"01/01/13 15:15;2;1;0"
"01/01/13 15:30;3;0;0"
"01/01/13 15:45;2;1;0"
"01/01/13 16:00;1;1;0"
"01/01/13 16:15;8;0;0"
"01/01/13 16:30;10;0;0"
"01/01/13 16:45;8;1;0"
"01/01/13 17:00;7;0;0"
"01/01/13 17:15;8;1;0"
"01/01/13 17:30;12;0;1"
"01/01/13 17:45;2;0;0"
"01/01/13 18:00;1;0;0"
"01/01/13 18:15;1;0;0"
"01/01/13 18:30;2;1;0"
"01/01/13 18:45;1;0;0"
"01/01/13 19:00;1;0;0"
"01/01/13 19:15;1;1;0"
"01/01/13 19:30;1;0;0"
"01/01/13 19:45;1;0;0"
"01/01/13 20:00;2;0;0"
"01/01/13 20:15;1;0;0"
"01/01/13 20:30;0;1;0"
"01/01/13 20:45;1;0;0"
"01/01/13 21:00;1;0;0"
"01/01/13 21:15;2;1;0"
"01/01/13 21:30;2;0;0"
"01/01/13 21:45;8;0;0"
"01/01/13 22:00;5;0;0"
"01/01/13 22:15;1;1;0"
"01/01/13 22:30;1;0;0"
"01/01/13 22:45;1;0;0"
"01/01/13 23:00;2;0;0"
"01/01/13 23:15;1;1;0"
"01/01/13 23:30;1;0;0"
"01/01/13 23:45;1;0;0"
"02/01/13 00:00;1;0;0"
"02/01/13 00:15;1;0;0"
"02/01/13 00:30;2;1;0"
"02/01/13 00:45;1;0;0"
"02/01/13 01:00;1;0;0"
"02/01/13 01:15;1;0;0"
"02/01/13 01:30;2;1;0"
"02/01/13 01:45;1;0;0"
"02/01/13 02:00;1;0;0"
"02/01/13 02:15;1;0;0"
"02/01/13 02:30;4;0;0"
"02/01/13 02:45;5;1;0"
"02/01/13 03:00;7;0;0"
"02/01/13 03:15;1;0;0"
"02/01/13 03:30;1;0;0"
"02/01/13 03:45;2;1;0"
"02/01/13 04:00;2;0;0"
"02/01/13 04:15;1;0;0"
"02/01/13 04:30;0;0;0"
"02/01/13 04:45;1;1;0"
"02/01/13 05:00;1;0;0"
"02/01/13 05:15;1;0;0"
"02/01/13 05:30;1;1;0"
"02/01/13 05:45;0;0;0"
"02/01/13 06:00;1;0;0"
"02/01/13 06:15;1;0;0"
"02/01/13 06:30;1;1;0"
"02/01/13 06:45;1;0;0"
"02/01/13 07:00;1;0;0"
"02/01/13 07:15;4;1;0"
"02/01/13 07:30;9;0;0"
"02/01/13 07:45;10;0;0"
"02/01/13 08:00;13;1;0"
"02/01/13 08:15;13;0;0"
"02/01/13 08:30;9;1;0"
"02/01/13 08:45;10;0;0"
"02/01/13 09:00;10;1;0"
"02/01/13 09:15;6;1;0"
"02/01/13 09:30;5;0;0"
"02/01/13 09:45;9;1;0"
"02/01/13 10:00;10;1;0"
"02/01/13 10:15;6;1;0"
"02/01/13 10:30;17;1;0"
"02/01/13 10:45;12;1;0"
"02/01/13 11:00;5;1;0"
"02/01/13 11:15;5;1;0"
"02/01/13 11:30;6;1;0"
"02/01/13 11:45;12;1;0"
"02/01/13 12:00;11;1;0"
"02/01/13 12:15;17;0;1"
"02/01/13 12:30;11;1;0"
"02/01/13 12:45;13;1;0"
"02/01/13 13:00;11;1;0"
"02/01/13 13:15;5;1;0"
"02/01/13 13:30;7;1;0"
"02/01/13 13:45;8;1;0"
"02/01/13 14:00;8;1;0"
"02/01/13 14:15;4;1;0"
"02/01/13 14:30;4;1;0"
"02/01/13 14:45;6;1;0"
"02/01/13 15:00;4;1;0"
"02/01/13 15:15;6;1;0"
"02/01/13 15:30;9;1;0"
"02/01/13 15:45;4;1;0"
"02/01/13 16:00;5;1;0"
"02/01/13 16:15;7;0;0"
"02/01/13 16:30;10;1;0"
"02/01/13 16:45;5;1;0"
"02/01/13 17:00;5;1;0"
"02/01/13 17:15;8;1;0"
"02/01/13 17:30;10;1;0"
"02/01/13 17:45;10;1;0"
"02/01/13 18:00;3;0;0"
"02/01/13 18:15;13;1;0"
"02/01/13 18:30;11;1;0"
"02/01/13 18:45;7;0;0"
"02/01/13 19:00;15;1;0"
"02/01/13 19:15;13;0;0"
"02/01/13 19:30;13;1;0"
"02/01/13 19:45;14;1;0"
"02/01/13 20:00;8;0;0"
"02/01/13 20:15;7;1;0"
"02/01/13 20:30;10;0;0"
"02/01/13 20:45;3;0;0"
"02/01/13 21:00;3;1;0"
"02/01/13 21:15;4;0;0"
"02/01/13 21:30;5;1;1"
"02/01/13 21:45;10;2;0"
"02/01/13 22:00;18;0;0"
"02/01/13 22:15;10;1;0"
"02/01/13 22:30;12;1;0"
"02/01/13 22:45;13;1;0"
"02/01/13 23:00;10;1;0"
"02/01/13 23:15;10;0;0"
"02/01/13 23:30;9;1;0"
"02/01/13 23:45;10;0;1"
"03/01/13 00:00;9;0;0"
"03/01/13 00:15;16;1;0"
"03/01/13 00:30;9;0;0"
"03/01/13 00:45;9;0;0"
"03/01/13 01:00;9;1;0"
"03/01/13 01:15;8;0;0"
"03/01/13 01:30;2;0;0"
"03/01/13 01:45;7;1;0"
"03/01/13 02:00;3;0;0"
"03/01/13 02:15;2;0;1"
"03/01/13 02:30;2;1;0"
"03/01/13 02:45;1;0;0"
"03/01/13 03:00;2;0;0"
"03/01/13 03:15;3;0;0"
"03/01/13 03:30;2;1;0"
"03/01/13 03:45;2;0;0"
"03/01/13 04:00;2;0;1"
"03/01/13 04:15;2;1;0"
"03/01/13 04:30;3;0;0"
"03/01/13 04:45;2;1;0"
"03/01/13 05:00;2;0;0"
"03/01/13 05:15;1;0;0"
"03/01/13 05:30;2;0;0"
"03/01/13 05:45;2;1;1"
"03/01/13 06:00;2;0;0"
"03/01/13 06:15;13;0;0"
"03/01/13 06:30;12;1;0"
"03/01/13 06:45;13;0;0"
"03/01/13 07:00;13;1;0"
"03/01/13 07:15;17;0;0"
"03/01/13 07:30;22;1;0"
"03/01/13 07:45;19;1;0"
"03/01/13 08:00;15;0;0"
"03/01/13 08:15;18;1;0"
"03/01/13 08:30;15;0;0"
"03/01/13 08:45;18;2;1"
"03/01/13 09:00;16;1;0"
"03/01/13 09:15;13;0;0"
"03/01/13 09:30;16;1;0"
"03/01/13 09:45;16;1;0"
"03/01/13 10:00;12;0;0"
"03/01/13 10:15;14;1;0"
"03/01/13 10:30;15;1;0"
"03/01/13 10:45;16;1;0"
"03/01/13 11:00;16;1;0"
"03/01/13 11:15;14;1;0"
"03/01/13 11:30;15;1;0"
"03/01/13 11:45;13;1;0"
"03/01/13 12:00;11;1;0"
"03/01/13 12:15;19;1;0"
"03/01/13 12:30;16;1;1"
"03/01/13 12:45;10;0;0"
"03/01/13 13:00;11;1;0"
"03/01/13 13:15;14;1;0"
"03/01/13 13:30;13;1;0"
"03/01/13 13:45;12;1;0"
"03/01/13 14:00;8;1;0"
"03/01/13 14:15;6;1;0"
"03/01/13 14:30;6;0;0"
"03/01/13 14:45;12;1;0"
"03/01/13 15:00;10;1;0"
"03/01/13 15:15;5;0;0"
"03/01/13 15:30;4;1;0"
"03/01/13 15:45;6;1;0"
"03/01/13 16:00;17;1;0"
"03/01/13 16:15;9;2;0"
"03/01/13 16:30;11;1;0"
"03/01/13 16:45;11;2;0"
"03/01/13 17:00;14;1;0"
"03/01/13 17:15;17;2;1"
"03/01/13 17:30;15;1;0"
"03/01/13 17:45;13;1;0"
"03/01/13 18:00;20;1;0"
"03/01/13 18:15;21;0;0"
"03/01/13 18:30;17;1;0"
"03/01/13 18:45;15;1;0"
"03/01/13 19:00;15;1;0"
"03/01/13 19:15;11;0;0"
"03/01/13 19:30;11;1;0"
"03/01/13 19:45;12;1;0"
"03/01/13 20:00;18;0;0"
"03/01/13 20:15;12;1;0"
"03/01/13 20:30;10;1;0"
"03/01/13 20:45;12;1;0"
"03/01/13 21:00;11;1;0"
"03/01/13 21:15;12;0;0"
"03/01/13 21:30;13;1;0"
"03/01/13 21:45;22;0;0"
"03/01/13 22:00;13;1;0"
"03/01/13 22:15;12;0;0"
"03/01/13 22:30;11;1;0"
"03/01/13 22:45;12;0;0"
"03/01/13 23:00;5;1;0"
"03/01/13 23:15;6;1;0"
"03/01/13 23:30;4;0;0"
"03/01/13 23:45;13;1;0"
"04/01/13 00:00;21;0;0"
"04/01/13 00:15;10;1;0"
"04/01/13 00:30;13;0;0"
"04/01/13 00:45;11;0;0"
"04/01/13 01:00;9;1;0"
"04/01/13 01:15;9;0;0"
"04/01/13 01:30;9;0;0"
"04/01/13 01:45;9;1;1"
"04/01/13 02:00;13;0;0"
"04/01/13 02:15;9;1;0"
"04/01/13 02:30;8;0;0"
"04/01/13 02:45;2;0;0"
"04/01/13 03:00;2;1;0"
"04/01/13 03:15;2;0;0"
"04/01/13 03:30;3;0;0"
"04/01/13 03:45;2;1;0"
"04/01/13 04:00;3;0;0"
"04/01/13 04:15;2;0;0"
"04/01/13 04:30;3;1;0"
"04/01/13 04:45;3;0;0"
"04/01/13 05:00;7;0;0"
"04/01/13 05:15;6;1;0"
"04/01/13 05:30;2;0;0"
"04/01/13 05:45;3;0;0"
"04/01/13 06:00;12;1;0"
"04/01/13 06:15;13;0;0"
"04/01/13 06:30;13;1;0"
"04/01/13 06:45;13;0;0"
"04/01/13 07:00;12;1;0"
"04/01/13 07:15;16;0;0"
"04/01/13 07:30;18;1;0"
"04/01/13 07:45;14;1;0"
"04/01/13 08:00;21;1;0"
"04/01/13 08:15;15;0;0"
"04/01/13 08:30;19;1;0"
"04/01/13 08:45;14;1;0"
"04/01/13 09:00;17;1;0"
"04/01/13 09:15;13;1;0"
"04/01/13 09:30;13;0;0"
"04/01/13 09:45;13;1;0"
"04/01/13 10:00;14;0;0"
"04/01/13 10:15;13;1;0"
"04/01/13 10:30;16;0;0"
"04/01/13 10:45;15;1;0"
"04/01/13 11:00;17;1;1"
"04/01/13 11:15;15;1;0"
"04/01/13 11:30;20;1;0"
"04/01/13 11:45;21;1;0"
"04/01/13 12:00;14;0;0"
"04/01/13 12:15;9;1;0"
"04/01/13 12:30;13;1;0"
"04/01/13 12:45;19;0;0"
"04/01/13 13:00;14;1;0"
"04/01/13 13:15;12;0;0"
"04/01/13 13:30;15;1;0"
"04/01/13 13:45;16;1;0"
"04/01/13 14:00;13;0;0"
"04/01/13 14:15;12;1;0"
"04/01/13 14:30;14;0;0"
"04/01/13 14:45;14;1;0"
"04/01/13 15:00;14;0;0"
"04/01/13 15:15;14;1;0"
"04/01/13 15:30;16;0;1"
"04/01/13 15:45;13;1;0"
"04/01/13 16:00;12;0;0"
"04/01/13 16:15;6;1;0"
"04/01/13 16:30;6;1;0"
"04/01/13 16:45;5;0;0"
"04/01/13 17:00;7;0;0"
"04/01/13 17:15;11;1;0"
"04/01/13 17:30;9;0;0"
"04/01/13 17:45;7;0;0"
"04/01/13 18:00;12;1;0"
"04/01/13 18:15;16;0;0"
"04/01/13 18:30;13;1;0"
"04/01/13 18:45;4;0;0"
"04/01/13 19:00;3;0;0"
"04/01/13 19:15;7;0;0"
"04/01/13 19:30;14;1;0"
"04/01/13 19:45;12;0;0"
"04/01/13 20:00;14;1;0"
"04/01/13 20:15;12;0;0"
"04/01/13 20:30;6;1;0"
"04/01/13 20:45;4;0;0"
"04/01/13 21:00;7;1;1"
"04/01/13 21:15;9;0;0"
"04/01/13 21:30;5;1;0"
"04/01/13 21:45;7;1;0"
"04/01/13 22:00;8;1;0"
"04/01/13 22:15;12;1;0"
"04/01/13 22:30;13;1;0"
"04/01/13 22:45;17;1;0"
"04/01/13 23:00;10;0;0"
"04/01/13 23:15;9;1;0"
"04/01/13 23:30;10;1;0"
"04/01/13 23:45;16;0;0"
"05/01/13 00:00;11;0;0"
"05/01/13 00:15;9;1;0"
"05/01/13 00:30;10;0;0"
"05/01/13 00:45;8;0;0"
"05/01/13 01:00;7;0;0"
"05/01/13 01:15;2;1;0"
"05/01/13 01:30;2;0;0"
"05/01/13 01:45;2;0;0"
"05/01/13 02:00;5;0;0"
"05/01/13 02:15;12;1;0"
"05/01/13 02:30;3;0;0"
"05/01/13 02:45;3;0;0"
"05/01/13 03:00;2;1;0"
"05/01/13 03:15;6;0;0"
"05/01/13 03:30;7;0;0"
"05/01/13 03:45;1;1;0"
"05/01/13 04:00;2;0;0"
"05/01/13 04:15;2;0;0"
"05/01/13 04:30;8;0;0"
"05/01/13 04:45;2;0;0"
"05/01/13 05:00;3;1;0"
"05/01/13 05:15;2;0;1"
"05/01/13 05:30;8;0;0"
"05/01/13 05:45;4;0;0"
"05/01/13 06:00;3;1;0"
"05/01/13 06:15;3;0;0"
"05/01/13 06:30;8;0;0"
"05/01/13 06:45;4;1;0"
"05/01/13 07:00;2;0;0"
"05/01/13 07:15;6;0;0"
"05/01/13 07:30;7;0;0"
"05/01/13 07:45;4;1;0"
"05/01/13 08:00;2;0;0"
"05/01/13 08:15;2;0;0"
"05/01/13 08:30;6;1;0"
"05/01/13 08:45;10;1;0"
"05/01/13 09:00;9;0;1"
"05/01/13 09:15;6;1;0"
"05/01/13 09:30;4;0;0"
"05/01/13 09:45;16;0;0"
"05/01/13 10:00;8;1;0"
"05/01/13 10:15;5;0;0"
"05/01/13 10:30;10;1;0"
"05/01/13 10:45;9;0;0"
"05/01/13 11:00;10;0;0"
"05/01/13 11:15;15;1;0"
"05/01/13 11:30;10;0;0"
"05/01/13 11:45;9;0;0"
"05/01/13 12:00;14;1;0"
"05/01/13 12:15;10;0;0"
"05/01/13 12:30;10;1;0"
"05/01/13 12:45;10;0;0"
"05/01/13 13:00;11;0;0"
"05/01/13 13:15;13;1;0"
"05/01/13 13:30;11;1;0"
"05/01/13 13:45;16;0;0"
"05/01/13 14:00;9;1;0"
"05/01/13 14:15;12;1;0"
"05/01/13 14:30;12;0;0"
"05/01/13 14:45;8;1;0"
"05/01/13 15:00;7;0;0"
"05/01/13 15:15;8;1;0"
"05/01/13 15:30;11;0;0"
"05/01/13 15:45;10;1;0"
"05/01/13 16:00;6;0;0"
"05/01/13 16:15;3;1;0"
"05/01/13 16:30;2;1;0"
"05/01/13 16:45;2;1;0"
"05/01/13 17:00;2;1;0"
"05/01/13 17:15;1;0;0"
"05/01/13 17:30;2;1;0"
"05/01/13 17:45;2;0;0"
"05/01/13 18:00;13;1;0"
"05/01/13 18:15;8;0;0"
"05/01/13 18:30;8;1;0"
"05/01/13 18:45;8;0;0"
"05/01/13 19:00;9;0;0"
"05/01/13 19:15;10;1;0"
"05/01/13 19:30;5;0;0"
"05/01/13 19:45;5;1;0"
"05/01/13 20:00;8;1;0"
"05/01/13 20:15;7;1;0"
"05/01/13 20:30;12;0;0"
"05/01/13 20:45;6;1;0"
"05/01/13 21:00;4;0;0"
"05/01/13 21:15;3;1;0"
"05/01/13 21:30;3;1;0"
"05/01/13 21:45;6;1;0"
"05/01/13 22:00;10;0;0"
"05/01/13 22:15;6;1;1"
"05/01/13 22:30;4;0;0"
"05/01/13 22:45;2;1;0"
"05/01/13 23:00;9;1;0"
"05/01/13 23:15;6;0;0"
"05/01/13 23:30;7;1;0"
"05/01/13 23:45;2;0;0"
"06/01/13 00:00;3;0;0"
"06/01/13 00:15;3;1;0"
"06/01/13 00:30;3;0;0"
"06/01/13 00:45;3;1;0"
"06/01/13 01:00;5;0;0"
"06/01/13 01:15;10;0;0"
"06/01/13 01:30;17;0;0"
"06/01/13 01:45;11;1;0"
"06/01/13 02:00;11;0;0"
"06/01/13 02:15;18;0;0"
"06/01/13 02:30;11;1;0"
"06/01/13 02:45;10;0;0"
"06/01/13 03:00;10;0;0"
"06/01/13 03:15;9;1;0"
"06/01/13 03:30;9;0;0"
"06/01/13 03:45;9;0;0"
"06/01/13 04:00;10;0;0"
"06/01/13 04:15;4;1;0"
"06/01/13 04:30;3;0;0"
"06/01/13 04:45;3;0;0"
"06/01/13 05:00;3;0;0"
"06/01/13 05:15;3;1;0"
"06/01/13 05:30;3;0;0"
"06/01/13 05:45;3;0;0"
"06/01/13 06:00;3;1;0"
"06/01/13 06:15;5;0;0"
"06/01/13 06:30;10;0;0"
"06/01/13 06:45;11;0;0"
"06/01/13 07:00;14;1;0"
"06/01/13 07:15;4;0;0"
"06/01/13 07:30;3;0;0"
"06/01/13 07:45;4;1;0"
"06/01/13 08:00;4;0;1"
"06/01/13 08:15;3;0;0"
"06/01/13 08:30;4;0;0"
"06/01/13 08:45;3;0;0"
"06/01/13 09:00;3;1;0"
"06/01/13 09:15;7;0;0"
"06/01/13 09:30;11;0;0"
"06/01/13 09:45;12;1;0"
"06/01/13 10:00;9;0;0"
"06/01/13 10:15;9;0;0"
"06/01/13 10:30;9;1;0"
"06/01/13 10:45;14;0;0"
"06/01/13 11:00;9;0;0"
"06/01/13 11:15;9;1;0"
"06/01/13 11:30;8;0;0"
"06/01/13 11:45;9;0;0"
"06/01/13 12:00;9;0;0"
"06/01/13 12:15;5;1;0"
"06/01/13 12:30;3;0;0"
"06/01/13 12:45;2;1;0"
"06/01/13 13:00;3;0;0"
"06/01/13 13:15;4;0;0"
"06/01/13 13:30;9;0;0"
"06/01/13 13:45;6;1;0"
"06/01/13 14:00;11;0;0"
"06/01/13 14:15;8;0;0"
"06/01/13 14:30;6;1;0"
"06/01/13 14:45;5;0;0"
"06/01/13 15:00;2;1;0"
"06/01/13 15:15;3;1;0"
"06/01/13 15:30;5;0;0"
"06/01/13 15:45;6;1;0"
"06/01/13 16:00;3;0;1"
"06/01/13 16:15;2;0;0"
"06/01/13 16:30;3;0;0"
"06/01/13 16:45;2;1;0"
"06/01/13 17:00;3;0;0"
"06/01/13 17:15;2;0;0"
"06/01/13 17:30;2;0;0"
"06/01/13 17:45;2;1;1"
"06/01/13 18:00;8;0;0"
"06/01/13 18:15;5;1;0"
"06/01/13 18:30;7;0;0"
"06/01/13 18:45;4;1;0"
"06/01/13 19:00;12;1;0"
"06/01/13 19:15;13;1;0"
"06/01/13 19:30;12;1;0"
"06/01/13 19:45;11;1;0"
"06/01/13 20:00;15;0;0"
"06/01/13 20:15;13;1;0"
"06/01/13 20:30;12;1;0"
"06/01/13 20:45;11;0;0"
"06/01/13 21:00;12;1;0"
"06/01/13 21:15;12;0;0"
"06/01/13 21:30;16;1;0"
"06/01/13 21:45;13;0;0"
"06/01/13 22:00;11;1;0"
"06/01/13 22:15;6;0;0"
"06/01/13 22:30;4;0;0"
"06/01/13 22:45;4;1;0"
"06/01/13 23:00;3;0;0"
"06/01/13 23:15;3;0;0"
"06/01/13 23:30;4;1;0"
"06/01/13 23:45;4;0;0"
"07/01/13 00:00;3;0;1"
"07/01/13 00:15;4;0;0"
"07/01/13 00:30;5;1;0"
"07/01/13 00:45;11;0;0"
"07/01/13 01:00;3;0;0"
"07/01/13 01:15;2;0;0"
"07/01/13 01:30;2;0;0"
"07/01/13 01:45;2;1;1"
"07/01/13 02:00;2;0;0"
"07/01/13 02:15;2;0;0"
"07/01/13 02:30;2;0;0"
"07/01/13 02:45;3;0;0"
"07/01/13 03:00;3;1;1"
"07/01/13 03:15;1;0;0"
"07/01/13 03:30;2;0;0"
"07/01/13 03:45;2;0;0"
"07/01/13 04:00;1;1;0"
"07/01/13 04:15;2;0;1"
"07/01/13 04:30;2;0;0"
"07/01/13 04:45;2;0;0"
"07/01/13 05:00;1;0;0"
"07/01/13 05:15;5;1;1"
"07/01/13 05:30;5;0;0"
"07/01/13 05:45;2;0;0"
"07/01/13 06:00;4;0;0"
"07/01/13 06:15;10;1;1"
"07/01/13 06:30;12;0;0"
"07/01/13 06:45;13;0;0"
"07/01/13 07:00;12;0;0"
"07/01/13 07:15;7;1;0"
"07/01/13 07:30;14;0;0"
"07/01/13 07:45;19;1;0"
"07/01/13 08:00;12;0;0"
"07/01/13 08:15;11;1;1"
"07/01/13 08:30;12;0;0"
"07/01/13 08:45;14;0;0"
"07/01/13 09:00;14;1;0"
"07/01/13 09:15;13;0;0"
"07/01/13 09:30;13;1;0"
"07/01/13 09:45;12;0;0"
"07/01/13 10:00;14;1;0"
"07/01/13 10:15;13;1;0"
"07/01/13 10:30;8;0;0"
"07/01/13 10:45;8;1;0"
"07/01/13 11:00;6;1;0"
"07/01/13 11:15;6;0;0"
"07/01/13 11:30;7;1;0"
"07/01/13 11:45;18;1;0"
"07/01/13 12:00;10;1;0"
"07/01/13 12:15;11;1;1"
"07/01/13 12:30;15;1;0"
"07/01/13 12:45;14;1;0"
"07/01/13 13:00;19;1;0"
"07/01/13 13:15;13;1;0"
"07/01/13 13:30;13;1;0"
"07/01/13 13:45;12;1;0"
"07/01/13 14:00;14;1;0"
"07/01/13 14:15;19;1;0"
"07/01/13 14:30;21;2;0"
"07/01/13 14:45;15;1;0"
"07/01/13 15:00;12;2;0"
"07/01/13 15:15;10;1;1"
"07/01/13 15:30;8;1;0"
"07/01/13 15:45;8;1;0"
"07/01/13 16:00;10;2;0"
"07/01/13 16:15;9;1;0"
"07/01/13 16:30;6;1;0"
"07/01/13 16:45;7;1;0"
"07/01/13 17:00;11;0;0"
"07/01/13 17:15;12;1;0"
"07/01/13 17:30;12;0;0"
"07/01/13 17:45;20;1;0"
"07/01/13 18:00;15;0;0"
"07/01/13 18:15;15;1;0"
"07/01/13 18:30;16;0;0"
"07/01/13 18:45;24;1;0"
"07/01/13 19:00;16;1;0"
"07/01/13 19:15;11;0;0"
"07/01/13 19:30;12;1;0"
"07/01/13 19:45;11;0;0"
"07/01/13 20:00;18;1;0"
"07/01/13 20:15;10;1;0"
"07/01/13 20:30;11;0;0"
"07/01/13 20:45;17;1;0"
"07/01/13 21:00;11;0;0"
"07/01/13 21:15;11;1;0"
"07/01/13 21:30;16;0;0"
"07/01/13 21:45;14;0;0"
"07/01/13 22:00;11;0;0"
"07/01/13 22:15;11;0;0"
"07/01/13 22:30;11;1;0"
"07/01/13 22:45;10;0;0"
"07/01/13 23:00;14;0;0"
"07/01/13 23:15;9;0;1"
"07/01/13 23:30;10;1;0"
"07/01/13 23:45;11;0;0"
"08/01/13 00:00;14;0;0"
"08/01/13 00:15;10;0;0"
"08/01/13 00:30;9;0;0"
"08/01/13 00:45;9;0;1"
"08/01/13 01:00;9;0;0"
"08/01/13 01:15;13;0;0"
"08/01/13 01:30;9;0;0"
"08/01/13 01:45;4;0;1"
"08/01/13 02:00;3;0;0"
"08/01/13 02:15;3;0;0"
"08/01/13 02:30;3;1;0"
"08/01/13 02:45;3;0;1"
"08/01/13 03:00;3;0;0"
"08/01/13 03:15;3;0;0"
"08/01/13 03:30;2;0;0"
"08/01/13 03:45;3;0;0"
"08/01/13 04:00;2;0;1"
"08/01/13 04:15;1;0;0"
"08/01/13 04:30;2;0;0"
"08/01/13 04:45;2;0;0"
"08/01/13 05:00;7;0;1"
"08/01/13 05:15;2;0;0"
"08/01/13 05:30;2;0;0"
"08/01/13 05:45;2;0;0"
"08/01/13 06:00;2;1;0"
"08/01/13 06:15;8;0;1"
"08/01/13 06:30;10;0;0"
"08/01/13 06:45;13;0;0"
"08/01/13 07:00;12;0;0"
"08/01/13 07:15;13;0;0"
"08/01/13 07:30;19;1;0"
"08/01/13 07:45;14;0;0"
"08/01/13 08:00;19;1;0"
"08/01/13 08:15;14;0;0"
"08/01/13 08:30;15;0;0"
"08/01/13 08:45;19;0;1"
"08/01/13 09:00;15;1;0"
"08/01/13 09:15;11;0;0"
"08/01/13 09:30;11;0;0"
"08/01/13 09:45;16;0;0"
"08/01/13 10:00;12;0;1"
"08/01/13 10:15;12;1;0"
"08/01/13 10:30;12;0;0"
"08/01/13 10:45;12;0;0"
"08/01/13 11:00;13;0;1"
"08/01/13 11:15;11;1;0"
"08/01/13 11:30;10;1;0"
"08/01/13 11:45;21;0;0"
"08/01/13 12:00;17;1;0"
"08/01/13 12:15;13;1;0"
"08/01/13 12:30;13;1;0"
"08/01/13 12:45;21;1;1"
"08/01/13 13:00;14;1;0"
"08/01/13 13:15;11;1;0"
"08/01/13 13:30;6;1;0"
"08/01/13 13:45;8;1;0"
"08/01/13 14:00;9;1;0"
"08/01/13 14:15;11;0;0"
"08/01/13 14:30;11;1;0"
"08/01/13 14:45;6;0;0"
"08/01/13 15:00;4;1;0"
"08/01/13 15:15;5;0;0"
"08/01/13 15:30;5;1;0"
"08/01/13 15:45;12;1;0"
"08/01/13 16:00;12;1;1"
"08/01/13 16:15;8;1;0"
"08/01/13 16:30;7;1;0"
"08/01/13 16:45;10;1;0"
"08/01/13 17:00;14;0;0"
"08/01/13 17:15;22;1;0"
"08/01/13 17:30;19;1;0"
"08/01/13 17:45;17;0;0"
"08/01/13 18:00;18;1;0"
"08/01/13 18:15;14;1;0"
"08/01/13 18:30;18;1;0"
"08/01/13 18:45;24;0;0"
"08/01/13 19:00;14;1;0"
"08/01/13 19:15;12;0;0"
"08/01/13 19:30;14;0;0"
"08/01/13 19:45;10;1;0"
"08/01/13 20:00;10;0;0"
"08/01/13 20:15;10;1;0"
"08/01/13 20:30;14;0;0"
"08/01/13 20:45;11;0;0"
"08/01/13 21:00;10;1;0"
"08/01/13 21:15;9;0;0"
"08/01/13 21:30;10;1;0"
"08/01/13 21:45;10;0;0"
"08/01/13 22:00;14;0;0"
"08/01/13 22:15;10;1;0"
"08/01/13 22:30;9;0;0"
"08/01/13 22:45;10;1;1"
"08/01/13 23:00;10;0;0"
"08/01/13 23:15;4;1;0"
"08/01/13 23:30;7;0;0"
"08/01/13 23:45;16;1;0"
"09/01/13 00:00;10;0;0"
"09/01/13 00:15;14;0;0"
"09/01/13 00:30;17;0;0"
"09/01/13 00:45;17;1;0"
"09/01/13 01:00;15;0;0"
"09/01/13 01:15;9;0;1"
"09/01/13 01:30;9;0;0"
"09/01/13 01:45;9;1;0"
"09/01/13 02:00;8;0;0"
"09/01/13 02:15;13;0;1"
"09/01/13 02:30;9;0;0"
"09/01/13 02:45;8;0;0"
"09/01/13 03:00;9;1;0"
"09/01/13 03:15;8;0;1"
"09/01/13 03:30;9;0;0"
"09/01/13 03:45;5;0;0"
"09/01/13 04:00;2;1;0"
"09/01/13 04:15;2;0;0"
"09/01/13 04:30;2;0;1"
"09/01/13 04:45;3;1;0"
"09/01/13 05:00;2;0;0"
"09/01/13 05:15;2;0;0"
"09/01/13 05:30;3;0;1"
"09/01/13 05:45;2;0;0"
"09/01/13 06:00;2;1;0"
"09/01/13 06:15;8;0;0"
"09/01/13 06:30;12;0;1"
"09/01/13 06:45;14;1;0"
"09/01/13 07:00;14;0;0"
"09/01/13 07:15;8;1;0"
"09/01/13 07:30;14;0;0"
"09/01/13 07:45;20;0;0"
"09/01/13 08:00;20;1;0"
"09/01/13 08:15;14;1;0"
"09/01/13 08:30;15;0;0"
"09/01/13 08:45;18;1;1"
"09/01/13 09:00;13;0;0"
"09/01/13 09:15;12;1;0"
"09/01/13 09:30;13;0;0"
"09/01/13 09:45;12;1;0"
"09/01/13 10:00;13;1;1"
"09/01/13 10:15;12;0;0"
"09/01/13 10:30;15;1;0"
"09/01/13 10:45;18;0;0"
"09/01/13 11:00;13;0;0"
"09/01/13 11:15;13;1;0"
"09/01/13 11:30;6;0;0"
"09/01/13 11:45;6;1;0"
"09/01/13 12:00;8;0;0"
"09/01/13 12:15;12;1;0"
"09/01/13 12:30;8;0;1"
"09/01/13 12:45;6;0;0"
"09/01/13 13:00;7;1;0"
"09/01/13 13:15;7;0;0"
"09/01/13 13:30;12;0;0"
"09/01/13 13:45;7;1;0"
"09/01/13 14:00;10;0;1"
"09/01/13 14:15;11;1;0"
"09/01/13 14:30;11;0;0"
"09/01/13 14:45;19;1;0"
"09/01/13 15:00;11;1;1"
"09/01/13 15:15;6;0;0"
"09/01/13 15:30;12;1;0"
"09/01/13 15:45;18;1;0"
"09/01/13 16:00;20;1;0"
"09/01/13 16:15;17;1;0"
"09/01/13 16:30;13;1;0"
"09/01/13 16:45;11;0;0"
"09/01/13 17:00;10;1;1"
"09/01/13 17:15;12;0;0"
"09/01/13 17:30;26;1;0"
"09/01/13 17:45;19;1;0"
"09/01/13 18:00;24;0;0"
"09/01/13 18:15;23;0;0"
"09/01/13 18:30;17;1;0"
"09/01/13 18:45;14;0;0"
"09/01/13 19:00;21;1;0"
"09/01/13 19:15;17;0;0"
"09/01/13 19:30;13;0;1"
"09/01/13 19:45;16;1;0"
"09/01/13 20:00;13;0;0"
"09/01/13 20:15;9;1;0"
"09/01/13 20:30;10;0;0"
"09/01/13 20:45;10;0;0"
"09/01/13 21:00;10;1;0"
"09/01/13 21:15;10;0;0"
"09/01/13 21:30;15;0;0"
"09/01/13 21:45;18;1;0"
"09/01/13 22:00;12;0;0"
"09/01/13 22:15;9;0;1"
"09/01/13 22:30;6;1;0"
"09/01/13 22:45;5;0;0"
"09/01/13 23:00;10;0;0"
"09/01/13 23:15;9;1;0"
"09/01/13 23:30;12;0;0"
"09/01/13 23:45;10;0;0"
"10/01/13 00:00;11;0;1"
"10/01/13 00:15;15;1;0"
"10/01/13 00:30;10;0;0"
"10/01/13 00:45;10;0;0"
"10/01/13 01:00;9;0;1"
"10/01/13 01:15;10;1;0"
"10/01/13 01:30;8;0;0"
"10/01/13 01:45;3;0;1"
"10/01/13 02:00;2;1;0"
"10/01/13 02:15;3;0;0"
"10/01/13 02:30;2;0;1"
"10/01/13 02:45;2;0;0"
"10/01/13 03:00;2;0;0"
"10/01/13 03:15;3;1;1"
"10/01/13 03:30;2;0;0"
"10/01/13 03:45;3;0;0"
"10/01/13 04:00;2;0;1"
"10/01/13 04:15;2;1;0"
"10/01/13 04:30;2;0;0"
"10/01/13 04:45;2;0;0"
"10/01/13 05:00;3;1;1"
"10/01/13 05:15;2;0;0"
"10/01/13 05:30;2;0;0"
"10/01/13 05:45;2;0;1"
"10/01/13 06:00;10;0;0"
"10/01/13 06:15;12;1;0"
"10/01/13 06:30;11;0;0"
"10/01/13 06:45;10;0;0"
"10/01/13 07:00;5;1;1"
"10/01/13 07:15;8;0;0"
"10/01/13 07:30;17;1;0"
"10/01/13 07:45;18;0;0"
"10/01/13 08:00;12;1;0"
"10/01/13 08:15;14;1;0"
"10/01/13 08:30;21;0;0"
"10/01/13 08:45;15;0;0"
"10/01/13 09:00;15;1;1"
"10/01/13 09:15;13;1;0"
"10/01/13 09:30;13;0;0"
"10/01/13 09:45;19;1;0"
"10/01/13 10:00;16;0;1"
"10/01/13 10:15;18;2;0"
"10/01/13 10:30;15;0;1"
"10/01/13 10:45;14;1;0"
"10/01/13 11:00;14;1;0"
"10/01/13 11:15;14;0;0"
"10/01/13 11:30;20;1;0"
"10/01/13 11:45;25;1;1"
"10/01/13 12:00;18;1;0"
"10/01/13 12:15;11;1;0"
"10/01/13 12:30;13;0;0"
"10/01/13 12:45;8;1;0"
"10/01/13 13:00;13;1;0"
"10/01/13 13:15;7;0;0"
"10/01/13 13:30;5;1;0"
"10/01/13 13:45;6;0;0"
"10/01/13 14:00;13;1;0"
"10/01/13 14:15;11;0;0"
"10/01/13 14:30;5;0;0"
"10/01/13 14:45;5;1;0"
"10/01/13 15:00;4;0;0"
"10/01/13 15:15;5;1;0"
"10/01/13 15:30;4;0;0"
"10/01/13 15:45;13;1;0"
"10/01/13 16:00;14;0;1"
"10/01/13 16:15;8;0;0"
"10/01/13 16:30;8;1;0"
"10/01/13 16:45;9;0;0"
"10/01/13 17:00;11;0;0"
"10/01/13 17:15;13;0;0"
"10/01/13 17:30;14;1;0"
"10/01/13 17:45;11;0;0"
"10/01/13 18:00;19;0;0"
"10/01/13 18:15;15;1;0"
"10/01/13 18:30;17;0;0"
"10/01/13 18:45;11;0;0"
"10/01/13 19:00;14;1;0"
"10/01/13 19:15;18;0;0"
"10/01/13 19:30;10;1;0"
"10/01/13 19:45;12;0;0"
"10/01/13 20:00;12;1;0"
"10/01/13 20:15;15;0;0"
"10/01/13 20:30;10;1;0"
"10/01/13 20:45;9;0;0"
"10/01/13 21:00;10;1;0"
"10/01/13 21:15;10;0;0"
"10/01/13 21:30;10;0;0"
"10/01/13 21:45;14;1;1"
"10/01/13 22:00;10;0;0"
"10/01/13 22:15;9;0;0"
"10/01/13 22:30;9;0;0"
"10/01/13 22:45;10;1;0"
"10/01/13 23:00;10;0;0"
"10/01/13 23:15;10;0;0"
"10/01/13 23:30;16;1;0"
"10/01/13 23:45;9;0;0"
"11/01/13 00:00;11;0;1"
"11/01/13 00:15;12;1;0"
"11/01/13 00:30;13;0;0"
"11/01/13 00:45;10;0;0"
"11/01/13 01:00;10;0;0"
"11/01/13 01:15;13;1;0"
"11/01/13 01:30;13;0;0"
"11/01/13 01:45;10;0;0"
"11/01/13 02:00;9;0;1"
"11/01/13 02:15;9;1;0"
"11/01/13 02:30;13;0;0"
"11/01/13 02:45;11;0;0"
"11/01/13 03:00;3;0;0"
"11/01/13 03:15;3;0;1"
"11/01/13 03:30;3;1;0"
"11/01/13 03:45;3;0;0"