"﻿Data hora;Activa kW;Reactiva Indutiva kVAR;Reactiva Capacitiva kVAR"
"01/01/13 00:00;7;1;0"
"01/01/13 00:15;8;2;0"
"01/01/13 00:30;7;1;0"
"01/01/13 00:45;7;2;0"
"01/01/13 01:00;7;1;0"
"01/01/13 01:15;8;2;0"
"01/01/13 01:30;7;1;0"
"01/01/13 01:45;8;2;0"
"01/01/13 02:00;7;1;0"
"01/01/13 02:15;8;3;0"
"01/01/13 02:30;8;1;0"
"01/01/13 02:45;8;2;0"
"01/01/13 03:00;8;2;0"
"01/01/13 03:15;9;2;0"
"01/01/13 03:30;8;1;0"
"01/01/13 03:45;8;2;0"
"01/01/13 04:00;10;1;0"
"01/01/13 04:15;8;2;0"
"01/01/13 04:30;9;2;0"
"01/01/13 04:45;8;2;0"
"01/01/13 05:00;8;1;0"
"01/01/13 05:15;9;2;0"
"01/01/13 05:30;8;2;0"
"01/01/13 05:45;7;1;0"
"01/01/13 06:00;8;2;0"
"01/01/13 06:15;7;1;0"
"01/01/13 06:30;8;2;0"
"01/01/13 06:45;7;1;0"
"01/01/13 07:00;9;2;0"
"01/01/13 07:15;9;1;0"
"01/01/13 07:30;10;2;0"
"01/01/13 07:45;10;1;0"
"01/01/13 08:00;10;2;0"
"01/01/13 08:15;9;2;0"
"01/01/13 08:30;10;2;0"
"01/01/13 08:45;5;1;0"
"01/01/13 09:00;5;1;0"
"01/01/13 09:15;4;1;0"
"01/01/13 09:30;4;1;0"
"01/01/13 09:45;4;2;0"
"01/01/13 10:00;4;1;0"
"01/01/13 10:15;5;1;0"
"01/01/13 10:30;4;1;0"
"01/01/13 10:45;4;2;0"
"01/01/13 11:00;4;1;0"
"01/01/13 11:15;5;1;0"
"01/01/13 11:30;4;1;0"
"01/01/13 11:45;2;1;0"
"01/01/13 12:00;2;1;0"
"01/01/13 12:15;1;1;0"
"01/01/13 12:30;2;2;0"
"01/01/13 12:45;2;1;0"
"01/01/13 13:00;2;1;0"
"01/01/13 13:15;2;1;0"
"01/01/13 13:30;2;1;0"
"01/01/13 13:45;1;1;0"
"01/01/13 14:00;2;1;0"
"01/01/13 14:15;1;1;0"
"01/01/13 14:30;0;0;0"
"01/01/13 14:45;1;1;0"
"01/01/13 15:00;0;0;0"
"01/01/13 15:15;1;1;0"
"01/01/13 15:30;0;0;0"
"01/01/13 15:45;1;1;0"
"01/01/13 16:00;0;0;0"
"01/01/13 16:15;1;1;0"
"01/01/13 16:30;1;0;0"
"01/01/13 16:45;2;1;0"
"01/01/13 17:00;1;0;0"
"01/01/13 17:15;1;1;0"
"01/01/13 17:30;1;0;0"
"01/01/13 17:45;0;1;0"
"01/01/13 18:00;3;1;0"
"01/01/13 18:15;8;2;0"
"01/01/13 18:30;10;2;0"
"01/01/13 18:45;9;1;0"
"01/01/13 19:00;9;2;0"
"01/01/13 19:15;10;1;0"
"01/01/13 19:30;9;2;0"
"01/01/13 19:45;9;1;0"
"01/01/13 20:00;9;2;0"
"01/01/13 20:15;9;1;0"
"01/01/13 20:30;10;1;0"
"01/01/13 20:45;9;2;0"
"01/01/13 21:00;9;1;0"
"01/01/13 21:15;9;1;0"
"01/01/13 21:30;10;2;0"
"01/01/13 21:45;9;1;0"
"01/01/13 22:00;10;2;0"
"01/01/13 22:15;9;1;0"
"01/01/13 22:30;9;2;0"
"01/01/13 22:45;10;1;0"
"01/01/13 23:00;9;2;0"
"01/01/13 23:15;9;1;0"
"01/01/13 23:30;9;1;0"
"01/01/13 23:45;9;2;0"
"02/01/13 00:00;7;0;0"
"02/01/13 00:15;7;1;0"
"02/01/13 00:30;7;1;0"
"02/01/13 00:45;8;1;0"
"02/01/13 01:00;7;0;0"
"02/01/13 01:15;6;1;0"
"02/01/13 01:30;6;1;0"
"02/01/13 01:45;6;1;0"
"02/01/13 02:00;6;1;0"
"02/01/13 02:15;6;0;0"
"02/01/13 02:30;6;2;0"
"02/01/13 02:45;6;0;0"
"02/01/13 03:00;6;1;0"
"02/01/13 03:15;6;1;0"
"02/01/13 03:30;7;1;0"
"02/01/13 03:45;6;0;0"
"02/01/13 04:00;8;1;0"
"02/01/13 04:15;7;1;0"
"02/01/13 04:30;6;1;0"
"02/01/13 04:45;6;1;0"
"02/01/13 05:00;7;1;0"
"02/01/13 05:15;6;0;0"
"02/01/13 05:30;6;1;0"
"02/01/13 05:45;7;1;0"
"02/01/13 06:00;7;1;0"
"02/01/13 06:15;7;2;0"
"02/01/13 06:30;8;1;0"
"02/01/13 06:45;7;2;0"
"02/01/13 07:00;9;1;0"
"02/01/13 07:15;10;1;0"
"02/01/13 07:30;11;2;0"
"02/01/13 07:45;13;2;0"
"02/01/13 08:00;12;1;0"
"02/01/13 08:15;11;2;0"
"02/01/13 08:30;14;2;0"
"02/01/13 08:45;15;2;0"
"02/01/13 09:00;10;2;0"
"02/01/13 09:15;9;3;0"
"02/01/13 09:30;8;3;0"
"02/01/13 09:45;8;2;0"
"02/01/13 10:00;7;1;0"
"02/01/13 10:15;7;3;0"
"02/01/13 10:30;10;5;0"
"02/01/13 10:45;10;8;0"
"02/01/13 11:00;7;2;0"
"02/01/13 11:15;7;2;0"
"02/01/13 11:30;7;5;0"
"02/01/13 11:45;7;4;0"
"02/01/13 12:00;6;2;0"
"02/01/13 12:15;5;2;0"
"02/01/13 12:30;5;2;0"
"02/01/13 12:45;5;1;0"
"02/01/13 13:00;6;2;0"
"02/01/13 13:15;5;2;0"
"02/01/13 13:30;4;2;0"
"02/01/13 13:45;7;2;0"
"02/01/13 14:00;6;1;0"
"02/01/13 14:15;7;4;0"
"02/01/13 14:30;5;3;0"
"02/01/13 14:45;6;2;0"
"02/01/13 15:00;5;2;0"
"02/01/13 15:15;6;3;0"
"02/01/13 15:30;5;2;0"
"02/01/13 15:45;5;2;0"
"02/01/13 16:00;4;1;0"
"02/01/13 16:15;4;2;0"
"02/01/13 16:30;6;2;0"
"02/01/13 16:45;10;6;0"
"02/01/13 17:00;9;1;0"
"02/01/13 17:15;8;2;0"
"02/01/13 17:30;8;1;0"
"02/01/13 17:45;9;3;0"
"02/01/13 18:00;10;4;0"
"02/01/13 18:15;8;1;0"
"02/01/13 18:30;8;1;0"
"02/01/13 18:45;8;1;0"
"02/01/13 19:00;8;1;0"
"02/01/13 19:15;8;1;0"
"02/01/13 19:30;8;2;0"
"02/01/13 19:45;7;1;0"
"02/01/13 20:00;8;1;0"
"02/01/13 20:15;7;1;0"
"02/01/13 20:30;8;2;0"
"02/01/13 20:45;8;1;0"
"02/01/13 21:00;7;1;0"
"02/01/13 21:15;8;1;0"
"02/01/13 21:30;8;2;0"
"02/01/13 21:45;8;2;0"
"02/01/13 22:00;8;1;0"
"02/01/13 22:15;12;1;0"
"02/01/13 22:30;9;2;0"
"02/01/13 22:45;10;2;0"
"02/01/13 23:00;10;1;0"
"02/01/13 23:15;9;2;0"
"02/01/13 23:30;10;2;0"
"02/01/13 23:45;10;2;0"
"03/01/13 00:00;9;2;0"
"03/01/13 00:15;10;1;0"
"03/01/13 00:30;11;2;0"
"03/01/13 00:45;10;2;0"
"03/01/13 01:00;12;2;0"
"03/01/13 01:15;11;1;0"
"03/01/13 01:30;11;3;0"
"03/01/13 01:45;11;2;0"
"03/01/13 02:00;11;2;0"
"03/01/13 02:15;11;2;0"
"03/01/13 02:30;11;2;0"
"03/01/13 02:45;11;2;0"
"03/01/13 03:00;12;1;0"
"03/01/13 03:15;11;2;0"
"03/01/13 03:30;11;2;0"
"03/01/13 03:45;11;2;0"
"03/01/13 04:00;11;2;0"
"03/01/13 04:15;11;2;0"
"03/01/13 04:30;13;3;0"
"03/01/13 04:45;12;2;0"
"03/01/13 05:00;12;2;0"
"03/01/13 05:15;11;1;0"
"03/01/13 05:30;12;2;0"
"03/01/13 05:45;12;2;0"
"03/01/13 06:00;11;1;0"
"03/01/13 06:15;11;2;0"
"03/01/13 06:30;11;1;0"
"03/01/13 06:45;10;2;0"
"03/01/13 07:00;10;1;0"
"03/01/13 07:15;10;1;0"
"03/01/13 07:30;12;2;0"
"03/01/13 07:45;14;2;0"
"03/01/13 08:00;15;4;0"
"03/01/13 08:15;15;7;0"
"03/01/13 08:30;15;4;0"
"03/01/13 08:45;12;3;0"
"03/01/13 09:00;11;6;0"
"03/01/13 09:15;10;6;0"
"03/01/13 09:30;7;3;0"
"03/01/13 09:45;9;6;0"
"03/01/13 10:00;7;3;0"
"03/01/13 10:15;7;3;0"
"03/01/13 10:30;8;3;0"
"03/01/13 10:45;8;3;0"
"03/01/13 11:00;7;2;0"
"03/01/13 11:15;8;4;0"
"03/01/13 11:30;5;2;0"
"03/01/13 11:45;8;2;0"
"03/01/13 12:00;5;2;0"
"03/01/13 12:15;5;2;0"
"03/01/13 12:30;6;2;0"
"03/01/13 12:45;5;2;0"
"03/01/13 13:00;5;2;0"
"03/01/13 13:15;5;1;0"
"03/01/13 13:30;5;2;0"
"03/01/13 13:45;6;5;0"
"03/01/13 14:00;4;1;0"
"03/01/13 14:15;6;2;0"
"03/01/13 14:30;7;2;0"
"03/01/13 14:45;6;2;0"
"03/01/13 15:00;5;2;0"
"03/01/13 15:15;6;4;0"
"03/01/13 15:30;5;2;0"
"03/01/13 15:45;4;1;0"
"03/01/13 16:00;3;2;0"
"03/01/13 16:15;6;7;0"
"03/01/13 16:30;3;4;0"
"03/01/13 16:45;3;1;0"
"03/01/13 17:00;4;4;0"
"03/01/13 17:15;4;2;0"
"03/01/13 17:30;4;2;0"
"03/01/13 17:45;4;2;0"
"03/01/13 18:00;9;2;0"
"03/01/13 18:15;9;2;0"
"03/01/13 18:30;8;2;0"
"03/01/13 18:45;8;1;0"
"03/01/13 19:00;8;1;0"
"03/01/13 19:15;7;2;0"
"03/01/13 19:30;8;1;0"
"03/01/13 19:45;8;2;0"
"03/01/13 20:00;9;2;0"
"03/01/13 20:15;10;1;0"
"03/01/13 20:30;10;2;0"
"03/01/13 20:45;10;1;0"
"03/01/13 21:00;10;2;0"
"03/01/13 21:15;10;1;0"
"03/01/13 21:30;10;2;0"
"03/01/13 21:45;10;1;0"
"03/01/13 22:00;11;2;0"
"03/01/13 22:15;12;0;0"
"03/01/13 22:30;13;2;0"
"03/01/13 22:45;10;1;0"
"03/01/13 23:00;12;2;0"
"03/01/13 23:15;11;1;0"
"03/01/13 23:30;10;2;0"
"03/01/13 23:45;10;1;0"
"04/01/13 00:00;8;2;0"
"04/01/13 00:15;8;1;0"
"04/01/13 00:30;8;1;0"
"04/01/13 00:45;10;1;0"
"04/01/13 01:00;9;2;0"
"04/01/13 01:15;9;2;0"
"04/01/13 01:30;11;2;0"
"04/01/13 01:45;10;1;0"
"04/01/13 02:00;11;2;0"
"04/01/13 02:15;10;2;0"
"04/01/13 02:30;10;2;0"
"04/01/13 02:45;10;2;0"
"04/01/13 03:00;11;3;0"
"04/01/13 03:15;10;1;0"
"04/01/13 03:30;12;3;0"
"04/01/13 03:45;10;1;0"
"04/01/13 04:00;11;2;0"
"04/01/13 04:15;11;2;0"
"04/01/13 04:30;11;2;0"
"04/01/13 04:45;9;2;0"
"04/01/13 05:00;10;2;0"
"04/01/13 05:15;11;2;0"
"04/01/13 05:30;11;1;0"
"04/01/13 05:45;11;2;0"
"04/01/13 06:00;11;2;0"
"04/01/13 06:15;11;2;0"
"04/01/13 06:30;11;1;0"
"04/01/13 06:45;10;2;0"
"04/01/13 07:00;10;1;0"
"04/01/13 07:15;11;2;0"
"04/01/13 07:30;11;2;0"
"04/01/13 07:45;13;3;0"
"04/01/13 08:00;14;2;0"
"04/01/13 08:15;16;2;0"
"04/01/13 08:30;14;2;0"
"04/01/13 08:45;14;3;0"
"04/01/13 09:00;10;2;0"
"04/01/13 09:15;7;2;0"
"04/01/13 09:30;6;2;0"
"04/01/13 09:45;7;2;0"
"04/01/13 10:00;6;1;0"
"04/01/13 10:15;7;3;0"
"04/01/13 10:30;8;6;0"
"04/01/13 10:45;8;5;0"
"04/01/13 11:00;7;3;0"
"04/01/13 11:15;8;4;0"
"04/01/13 11:30;9;3;0"
"04/01/13 11:45;8;1;0"
"04/01/13 12:00;7;2;0"
"04/01/13 12:15;7;2;0"
"04/01/13 12:30;8;3;0"
"04/01/13 12:45;7;2;0"
"04/01/13 13:00;8;2;0"
"04/01/13 13:15;6;2;0"
"04/01/13 13:30;6;1;0"
"04/01/13 13:45;5;2;0"
"04/01/13 14:00;6;1;0"
"04/01/13 14:15;6;1;0"
"04/01/13 14:30;6;2;0"
"04/01/13 14:45;5;2;0"
"04/01/13 15:00;4;2;0"
"04/01/13 15:15;6;1;0"
"04/01/13 15:30;5;4;0"
"04/01/13 15:45;6;4;0"
"04/01/13 16:00;7;7;0"
"04/01/13 16:15;4;2;0"
"04/01/13 16:30;5;2;0"
"04/01/13 16:45;4;2;0"
"04/01/13 17:00;5;4;0"
"04/01/13 17:15;4;1;0"
"04/01/13 17:30;4;2;0"
"04/01/13 17:45;8;2;0"
"04/01/13 18:00;7;2;0"
"04/01/13 18:15;8;1;0"
"04/01/13 18:30;8;2;0"
"04/01/13 18:45;9;2;0"
"04/01/13 19:00;8;1;0"
"04/01/13 19:15;8;2;0"
"04/01/13 19:30;9;1;0"
"04/01/13 19:45;8;2;0"
"04/01/13 20:00;9;1;0"
"04/01/13 20:15;10;2;0"
"04/01/13 20:30;10;1;0"
"04/01/13 20:45;10;3;0"
"04/01/13 21:00;8;1;0"
"04/01/13 21:15;9;2;0"
"04/01/13 21:30;9;1;0"
"04/01/13 21:45;12;2;0"
"04/01/13 22:00;11;2;0"
"04/01/13 22:15;9;1;0"
"04/01/13 22:30;13;2;0"
"04/01/13 22:45;10;2;0"
"04/01/13 23:00;10;1;0"
"04/01/13 23:15;10;2;0"
"04/01/13 23:30;9;1;0"
"04/01/13 23:45;9;2;0"
"05/01/13 00:00;10;1;0"
"05/01/13 00:15;9;1;0"
"05/01/13 00:30;9;1;0"
"05/01/13 00:45;10;2;0"
"05/01/13 01:00;10;2;0"
"05/01/13 01:15;11;1;0"
"05/01/13 01:30;11;2;0"
"05/01/13 01:45;12;2;0"
"05/01/13 02:00;11;3;0"
"05/01/13 02:15;11;2;0"
"05/01/13 02:30;11;2;0"
"05/01/13 02:45;11;2;0"
"05/01/13 03:00;11;2;0"
"05/01/13 03:15;12;2;0"
"05/01/13 03:30;9;2;0"
"05/01/13 03:45;9;2;0"
"05/01/13 04:00;10;2;0"
"05/01/13 04:15;11;2;0"
"05/01/13 04:30;10;1;0"
"05/01/13 04:45;11;2;0"
"05/01/13 05:00;11;2;0"
"05/01/13 05:15;12;2;0"
"05/01/13 05:30;11;2;0"
"05/01/13 05:45;12;2;0"
"05/01/13 06:00;10;2;0"
"05/01/13 06:15;11;2;0"
"05/01/13 06:30;10;2;0"
"05/01/13 06:45;11;2;0"
"05/01/13 07:00;10;1;0"
"05/01/13 07:15;10;2;0"
"05/01/13 07:30;10;2;0"
"05/01/13 07:45;12;2;0"
"05/01/13 08:00;13;2;0"
"05/01/13 08:15;12;4;0"
"05/01/13 08:30;11;4;0"
"05/01/13 08:45;12;6;0"
"05/01/13 09:00;11;2;0"
"05/01/13 09:15;8;2;0"
"05/01/13 09:30;6;3;0"
"05/01/13 09:45;7;2;0"
"05/01/13 10:00;5;2;0"
"05/01/13 10:15;6;2;0"
"05/01/13 10:30;7;2;0"
"05/01/13 10:45;6;2;0"
"05/01/13 11:00;6;2;0"
"05/01/13 11:15;7;2;0"
"05/01/13 11:30;6;1;0"
"05/01/13 11:45;5;3;0"
"05/01/13 12:00;8;1;0"
"05/01/13 12:15;6;2;0"
"05/01/13 12:30;5;2;0"
"05/01/13 12:45;5;2;0"
"05/01/13 13:00;8;2;0"
"05/01/13 13:15;7;2;0"
"05/01/13 13:30;4;2;0"
"05/01/13 13:45;5;1;0"
"05/01/13 14:00;7;5;0"
"05/01/13 14:15;5;1;0"
"05/01/13 14:30;5;2;0"
"05/01/13 14:45;4;2;0"
"05/01/13 15:00;5;1;0"
"05/01/13 15:15;6;4;0"
"05/01/13 15:30;4;1;0"
"05/01/13 15:45;4;2;0"
"05/01/13 16:00;4;1;0"
"05/01/13 16:15;3;2;0"
"05/01/13 16:30;2;1;0"
"05/01/13 16:45;3;2;0"
"05/01/13 17:00;3;2;0"
"05/01/13 17:15;3;1;0"
"05/01/13 17:30;2;2;0"
"05/01/13 17:45;8;2;0"
"05/01/13 18:00;7;1;0"
"05/01/13 18:15;8;2;0"
"05/01/13 18:30;7;1;0"
"05/01/13 18:45;8;2;0"
"05/01/13 19:00;8;1;0"
"05/01/13 19:15;7;1;0"
"05/01/13 19:30;7;2;0"
"05/01/13 19:45;8;1;0"
"05/01/13 20:00;7;1;0"
"05/01/13 20:15;8;2;0"
"05/01/13 20:30;8;1;0"
"05/01/13 20:45;9;1;0"
"05/01/13 21:00;9;2;0"
"05/01/13 21:15;10;1;0"
"05/01/13 21:30;12;2;0"
"05/01/13 21:45;11;2;0"
"05/01/13 22:00;10;2;0"
"05/01/13 22:15;12;1;0"
"05/01/13 22:30;13;1;0"
"05/01/13 22:45;13;2;0"
"05/01/13 23:00;11;2;0"
"05/01/13 23:15;10;2;0"
"05/01/13 23:30;11;2;0"
"05/01/13 23:45;9;1;0"
"06/01/13 00:00;9;2;0"
"06/01/13 00:15;9;1;0"
"06/01/13 00:30;10;1;0"
"06/01/13 00:45;9;1;0"
"06/01/13 01:00;11;2;0"
"06/01/13 01:15;11;2;0"
"06/01/13 01:30;10;2;0"
"06/01/13 01:45;11;2;0"
"06/01/13 02:00;10;2;0"
"06/01/13 02:15;10;2;0"
"06/01/13 02:30;10;2;0"
"06/01/13 02:45;10;1;0"
"06/01/13 03:00;10;2;0"
"06/01/13 03:15;9;2;0"
"06/01/13 03:30;10;2;0"
"06/01/13 03:45;9;2;0"
"06/01/13 04:00;9;1;0"
"06/01/13 04:15;8;1;0"
"06/01/13 04:30;8;1;0"
"06/01/13 04:45;9;1;0"
"06/01/13 05:00;8;2;0"
"06/01/13 05:15;7;1;0"
"06/01/13 05:30;7;1;0"
"06/01/13 05:45;7;1;0"
"06/01/13 06:00;7;2;0"
"06/01/13 06:15;7;1;0"
"06/01/13 06:30;7;1;0"
"06/01/13 06:45;8;2;0"
"06/01/13 07:00;8;1;0"
"06/01/13 07:15;7;2;0"
"06/01/13 07:30;9;1;0"
"06/01/13 07:45;8;1;0"
"06/01/13 08:00;9;1;0"
"06/01/13 08:15;8;1;0"
"06/01/13 08:30;10;1;0"
"06/01/13 08:45;10;1;0"
"06/01/13 09:00;10;0;0"
"06/01/13 09:15;9;2;0"
"06/01/13 09:30;6;3;0"
"06/01/13 09:45;4;5;0"
"06/01/13 10:00;4;4;0"
"06/01/13 10:15;3;3;0"
"06/01/13 10:30;2;0;0"
"06/01/13 10:45;1;1;0"
"06/01/13 11:00;2;1;0"
"06/01/13 11:15;2;0;0"
"06/01/13 11:30;2;1;0"
"06/01/13 11:45;2;1;0"
"06/01/13 12:00;2;2;0"
"06/01/13 12:15;2;1;0"
"06/01/13 12:30;2;1;0"
"06/01/13 12:45;1;1;0"
"06/01/13 13:00;2;1;0"
"06/01/13 13:15;1;1;0"
"06/01/13 13:30;2;1;0"
"06/01/13 13:45;1;1;0"
"06/01/13 14:00;2;1;0"
"06/01/13 14:15;1;1;0"
"06/01/13 14:30;2;0;0"
"06/01/13 14:45;3;1;0"
"06/01/13 15:00;2;0;0"
"06/01/13 15:15;3;1;0"
"06/01/13 15:30;3;0;0"
"06/01/13 15:45;3;1;0"
"06/01/13 16:00;2;0;0"
"06/01/13 16:15;3;1;0"
"06/01/13 16:30;3;0;0"
"06/01/13 16:45;3;1;0"
"06/01/13 17:00;2;0;0"
"06/01/13 17:15;3;1;0"
"06/01/13 17:30;3;1;0"
"06/01/13 17:45;4;1;0"
"06/01/13 18:00;8;2;0"
"06/01/13 18:15;9;1;0"
"06/01/13 18:30;10;2;0"
"06/01/13 18:45;9;2;0"
"06/01/13 19:00;9;1;0"
"06/01/13 19:15;9;1;0"
"06/01/13 19:30;9;2;0"
"06/01/13 19:45;10;1;0"
"06/01/13 20:00;9;2;0"
"06/01/13 20:15;9;1;0"
"06/01/13 20:30;10;1;0"
"06/01/13 20:45;10;2;0"
"06/01/13 21:00;10;1;0"
"06/01/13 21:15;10;1;0"
"06/01/13 21:30;10;2;0"
"06/01/13 21:45;10;1;0"
"06/01/13 22:00;10;2;0"
"06/01/13 22:15;9;1;0"
"06/01/13 22:30;9;1;0"
"06/01/13 22:45;9;2;0"
"06/01/13 23:00;10;1;0"
"06/01/13 23:15;9;1;0"
"06/01/13 23:30;9;1;0"
"06/01/13 23:45;9;1;0"
"07/01/13 00:00;8;1;0"
"07/01/13 00:15;8;1;0"
"07/01/13 00:30;8;1;0"
"07/01/13 00:45;8;1;0"
"07/01/13 01:00;9;1;0"
"07/01/13 01:15;7;1;0"
"07/01/13 01:30;8;2;0"
"07/01/13 01:45;6;0;0"
"07/01/13 02:00;7;2;0"
"07/01/13 02:15;7;1;0"
"07/01/13 02:30;6;1;0"
"07/01/13 02:45;7;1;0"
"07/01/13 03:00;7;2;0"
"07/01/13 03:15;7;1;0"
"07/01/13 03:30;6;1;0"
"07/01/13 03:45;7;1;0"
"07/01/13 04:00;6;1;0"
"07/01/13 04:15;7;2;0"
"07/01/13 04:30;7;1;0"
"07/01/13 04:45;6;1;0"
"07/01/13 05:00;7;1;0"
"07/01/13 05:15;7;1;0"
"07/01/13 05:30;7;2;0"
"07/01/13 05:45;8;1;0"
"07/01/13 06:00;7;2;0"
"07/01/13 06:15;8;1;0"
"07/01/13 06:30;7;2;0"
"07/01/13 06:45;8;1;0"
"07/01/13 07:00;8;2;0"
"07/01/13 07:15;10;1;0"
"07/01/13 07:30;10;1;0"
"07/01/13 07:45;11;2;0"
"07/01/13 08:00;10;2;0"
"07/01/13 08:15;13;2;0"
"07/01/13 08:30;13;2;0"
"07/01/13 08:45;7;2;0"
"07/01/13 09:00;7;2;0"
"07/01/13 09:15;7;3;0"
"07/01/13 09:30;8;4;0"
"07/01/13 09:45;5;1;0"
"07/01/13 10:00;6;2;0"
"07/01/13 10:15;6;2;0"
"07/01/13 10:30;8;6;0"
"07/01/13 10:45;8;4;0"
"07/01/13 11:00;8;3;0"
"07/01/13 11:15;6;2;0"
"07/01/13 11:30;7;3;0"
"07/01/13 11:45;8;3;0"
"07/01/13 12:00;6;2;0"
"07/01/13 12:15;6;2;0"
"07/01/13 12:30;6;2;0"
"07/01/13 12:45;6;1;0"
"07/01/13 13:00;6;2;0"
"07/01/13 13:15;6;2;0"
"07/01/13 13:30;8;3;0"
"07/01/13 13:45;7;2;0"
"07/01/13 14:00;7;2;0"
"07/01/13 14:15;9;2;0"
"07/01/13 14:30;8;3;0"
"07/01/13 14:45;8;6;0"
"07/01/13 15:00;8;3;0"
"07/01/13 15:15;6;3;0"
"07/01/13 15:30;9;6;0"
"07/01/13 15:45;8;4;0"
"07/01/13 16:00;5;2;0"
"07/01/13 16:15;5;1;0"
"07/01/13 16:30;6;3;0"
"07/01/13 16:45;5;2;0"
"07/01/13 17:00;5;2;0"
"07/01/13 17:15;4;2;0"
"07/01/13 17:30;4;2;0"
"07/01/13 17:45;5;3;0"
"07/01/13 18:00;8;2;0"
"07/01/13 18:15;8;2;0"
"07/01/13 18:30;7;1;0"
"07/01/13 18:45;7;1;0"
"07/01/13 19:00;8;3;0"
"07/01/13 19:15;7;1;0"
"07/01/13 19:30;8;1;0"
"07/01/13 19:45;7;1;0"
"07/01/13 20:00;8;1;0"
"07/01/13 20:15;7;1;0"
"07/01/13 20:30;8;2;0"
"07/01/13 20:45;10;1;0"
"07/01/13 21:00;10;1;0"
"07/01/13 21:15;10;2;0"
"07/01/13 21:30;10;1;0"
"07/01/13 21:45;10;2;0"
"07/01/13 22:00;11;2;0"
"07/01/13 22:15;11;0;0"
"07/01/13 22:30;11;2;0"
"07/01/13 22:45;9;1;0"
"07/01/13 23:00;11;2;0"
"07/01/13 23:15;10;1;0"
"07/01/13 23:30;10;2;0"
"07/01/13 23:45;10;2;0"
"08/01/13 00:00;10;1;0"
"08/01/13 00:15;10;2;0"
"08/01/13 00:30;9;2;0"
"08/01/13 00:45;9;2;0"
"08/01/13 01:00;10;1;0"
"08/01/13 01:15;10;2;0"
"08/01/13 01:30;9;2;0"
"08/01/13 01:45;10;2;0"
"08/01/13 02:00;9;2;0"
"08/01/13 02:15;11;2;0"
"08/01/13 02:30;11;2;0"
"08/01/13 02:45;9;2;0"
"08/01/13 03:00;10;2;0"
"08/01/13 03:15;9;3;0"
"08/01/13 03:30;11;2;0"
"08/01/13 03:45;11;2;0"
"08/01/13 04:00;9;2;0"
"08/01/13 04:15;10;2;0"
"08/01/13 04:30;9;1;0"
"08/01/13 04:45;10;2;0"
"08/01/13 05:00;9;2;0"
"08/01/13 05:15;12;2;0"
"08/01/13 05:30;10;2;0"
"08/01/13 05:45;11;3;0"
"08/01/13 06:00;10;2;0"
"08/01/13 06:15;9;2;0"
"08/01/13 06:30;9;2;0"
"08/01/13 06:45;11;6;0"
"08/01/13 07:00;9;4;0"
"08/01/13 07:15;11;5;0"
"08/01/13 07:30;12;6;0"
"08/01/13 07:45;11;3;0"
"08/01/13 08:00;13;7;0"
"08/01/13 08:15;12;5;0"
"08/01/13 08:30;6;2;0"
"08/01/13 08:45;8;3;0"
"08/01/13 09:00;7;3;0"
"08/01/13 09:15;4;2;0"
"08/01/13 09:30;5;2;0"
"08/01/13 09:45;4;2;0"
"08/01/13 10:00;5;2;0"
"08/01/13 10:15;6;4;0"
"08/01/13 10:30;5;2;0"
"08/01/13 10:45;5;3;0"
"08/01/13 11:00;5;2;0"
"08/01/13 11:15;6;4;0"
"08/01/13 11:30;6;4;0"
"08/01/13 11:45;8;3;0"
"08/01/13 12:00;7;7;0"
"08/01/13 12:15;7;3;0"
"08/01/13 12:30;6;3;0"
"08/01/13 12:45;6;3;0"
"08/01/13 13:00;5;2;0"
"08/01/13 13:15;7;2;0"
"08/01/13 13:30;5;3;0"
"08/01/13 13:45;8;3;0"
"08/01/13 14:00;9;3;0"
"08/01/13 14:15;7;2;0"
"08/01/13 14:30;6;3;0"
"08/01/13 14:45;6;4;0"
"08/01/13 15:00;7;4;0"
"08/01/13 15:15;6;2;0"
"08/01/13 15:30;6;3;0"
"08/01/13 15:45;6;6;0"
"08/01/13 16:00;5;2;0"
"08/01/13 16:15;7;4;0"
"08/01/13 16:30;5;3;0"
"08/01/13 16:45;5;4;0"
"08/01/13 17:00;6;4;0"
"08/01/13 17:15;5;3;0"
"08/01/13 17:30;5;2;0"
"08/01/13 17:45;10;3;0"
"08/01/13 18:00;9;2;0"
"08/01/13 18:15;9;2;0"
"08/01/13 18:30;9;2;0"
"08/01/13 18:45;9;3;0"
"08/01/13 19:00;8;2;0"
"08/01/13 19:15;9;1;0"
"08/01/13 19:30;8;2;0"
"08/01/13 19:45;8;2;0"
"08/01/13 20:00;9;2;0"
"08/01/13 20:15;8;2;0"
"08/01/13 20:30;9;1;0"
"08/01/13 20:45;9;2;0"
"08/01/13 21:00;9;3;0"
"08/01/13 21:15;8;2;0"
"08/01/13 21:30;9;2;0"
"08/01/13 21:45;9;2;0"
"08/01/13 22:00;11;2;0"
"08/01/13 22:15;12;1;0"
"08/01/13 22:30;11;2;0"
"08/01/13 22:45;10;2;0"
"08/01/13 23:00;12;2;0"
"08/01/13 23:15;11;2;0"
"08/01/13 23:30;10;2;0"
"08/01/13 23:45;11;1;0"
"09/01/13 00:00;10;2;0"
"09/01/13 00:15;10;2;0"
"09/01/13 00:30;10;2;0"
"09/01/13 00:45;11;2;0"
"09/01/13 01:00;10;1;0"
"09/01/13 01:15;11;2;0"
"09/01/13 01:30;10;2;0"
"09/01/13 01:45;11;3;0"
"09/01/13 02:00;11;2;0"
"09/01/13 02:15;10;2;0"
"09/01/13 02:30;10;3;0"
"09/01/13 02:45;10;2;0"
"09/01/13 03:00;9;2;0"
"09/01/13 03:15;9;2;0"
"09/01/13 03:30;15;2;0"
"09/01/13 03:45;12;1;0"
"09/01/13 04:00;13;3;0"
"09/01/13 04:15;12;1;0"
"09/01/13 04:30;12;2;0"
"09/01/13 04:45;11;2;0"
"09/01/13 05:00;11;2;0"
"09/01/13 05:15;10;2;0"
"09/01/13 05:30;10;2;0"
"09/01/13 05:45;10;2;0"
"09/01/13 06:00;10;2;0"
"09/01/13 06:15;10;2;0"
"09/01/13 06:30;10;2;0"
"09/01/13 06:45;9;2;0"
"09/01/13 07:00;10;2;0"
"09/01/13 07:15;9;2;0"
"09/01/13 07:30;11;2;0"
"09/01/13 07:45;12;2;0"
"09/01/13 08:00;12;3;0"
"09/01/13 08:15;12;2;0"
"09/01/13 08:30;12;3;0"
"09/01/13 08:45;12;2;0"
"09/01/13 09:00;9;3;0"
"09/01/13 09:15;7;2;0"
"09/01/13 09:30;5;3;0"
"09/01/13 09:45;5;2;0"
"09/01/13 10:00;5;3;0"
"09/01/13 10:15;5;2;0"
"09/01/13 10:30;6;4;0"
"09/01/13 10:45;6;3;0"
"09/01/13 11:00;8;5;0"
"09/01/13 11:15;4;2;0"
"09/01/13 11:30;8;2;0"
"09/01/13 11:45;8;4;0"
"09/01/13 12:00;7;3;0"
"09/01/13 12:15;6;3;0"
"09/01/13 12:30;8;4;0"
"09/01/13 12:45;7;3;0"
"09/01/13 13:00;7;2;0"
"09/01/13 13:15;5;3;0"
"09/01/13 13:30;7;2;0"
"09/01/13 13:45;5;2;0"
"09/01/13 14:00;5;2;0"
"09/01/13 14:15;5;2;0"
"09/01/13 14:30;4;2;0"
"09/01/13 14:45;6;4;0"
"09/01/13 15:00;5;2;0"
"09/01/13 15:15;5;2;0"
"09/01/13 15:30;5;2;0"
"09/01/13 15:45;5;2;0"
"09/01/13 16:00;5;2;0"
"09/01/13 16:15;6;3;0"
"09/01/13 16:30;5;4;0"
"09/01/13 16:45;6;4;0"
"09/01/13 17:00;5;3;0"
"09/01/13 17:15;6;2;0"
"09/01/13 17:30;5;3;0"
"09/01/13 17:45;8;4;0"
"09/01/13 18:00;9;1;0"
"09/01/13 18:15;9;3;0"
"09/01/13 18:30;8;2;0"
"09/01/13 18:45;7;1;0"
"09/01/13 19:00;9;1;0"
"09/01/13 19:15;10;2;0"
"09/01/13 19:30;9;1;0"
"09/01/13 19:45;10;2;0"
"09/01/13 20:00;10;1;0"
"09/01/13 20:15;10;2;0"
"09/01/13 20:30;11;2;0"
"09/01/13 20:45;11;2;0"
"09/01/13 21:00;8;2;0"
"09/01/13 21:15;9;1;0"
"09/01/13 21:30;10;2;0"
"09/01/13 21:45;9;2;0"
"09/01/13 22:00;10;2;0"
"09/01/13 22:15;12;1;0"
"09/01/13 22:30;10;2;0"
"09/01/13 22:45;10;1;0"
"09/01/13 23:00;11;2;0"
"09/01/13 23:15;10;2;0"
"09/01/13 23:30;10;2;0"
"09/01/13 23:45;11;2;0"
"10/01/13 00:00;11;2;0"
"10/01/13 00:15;10;2;0"
"10/01/13 00:30;9;2;0"
"10/01/13 00:45;11;2;0"
"10/01/13 01:00;10;2;0"
"10/01/13 01:15;10;2;0"
"10/01/13 01:30;10;2;0"
"10/01/13 01:45;11;3;0"
"10/01/13 02:00;9;2;0"
"10/01/13 02:15;10;2;0"
"10/01/13 02:30;10;2;0"
"10/01/13 02:45;9;3;0"
"10/01/13 03:00;11;2;0"
"10/01/13 03:15;11;2;0"
"10/01/13 03:30;12;2;0"
"10/01/13 03:45;13;2;0"
"10/01/13 04:00;11;2;0"
"10/01/13 04:15;12;2;0"
"10/01/13 04:30;12;2;0"
"10/01/13 04:45;12;2;0"
"10/01/13 05:00;12;2;0"
"10/01/13 05:15;13;2;0"
"10/01/13 05:30;12;2;0"
"10/01/13 05:45;11;3;0"
"10/01/13 06:00;10;2;0"
"10/01/13 06:15;10;2;0"
"10/01/13 06:30;9;2;0"
"10/01/13 06:45;10;1;0"
"10/01/13 07:00;9;1;0"
"10/01/13 07:15;12;5;0"
"10/01/13 07:30;12;5;0"
"10/01/13 07:45;12;3;0"
"10/01/13 08:00;11;3;0"
"10/01/13 08:15;12;3;0"
"10/01/13 08:30;15;2;0"
"10/01/13 08:45;14;2;0"
"10/01/13 09:00;11;2;0"
"10/01/13 09:15;9;2;0"
"10/01/13 09:30;5;2;0"
"10/01/13 09:45;6;3;0"
"10/01/13 10:00;6;2;0"
"10/01/13 10:15;9;6;0"
"10/01/13 10:30;6;2;0"
"10/01/13 10:45;7;4;0"
"10/01/13 11:00;8;4;0"
"10/01/13 11:15;8;4;0"
"10/01/13 11:30;7;3;0"
"10/01/13 11:45;8;3;0"
"10/01/13 12:00;7;3;0"
"10/01/13 12:15;6;3;0"
"10/01/13 12:30;7;3;0"
"10/01/13 12:45;7;2;0"
"10/01/13 13:00;6;2;0"
"10/01/13 13:15;7;3;0"
"10/01/13 13:30;5;2;0"
"10/01/13 13:45;5;2;0"
"10/01/13 14:00;8;3;0"
"10/01/13 14:15;8;2;0"
"10/01/13 14:30;7;3;0"
"10/01/13 14:45;5;2;0"
"10/01/13 15:00;6;4;0"
"10/01/13 15:15;7;2;0"
"10/01/13 15:30;6;2;0"
"10/01/13 15:45;6;3;0"
"10/01/13 16:00;5;1;0"
"10/01/13 16:15;4;2;0"
"10/01/13 16:30;6;4;0"
"10/01/13 16:45;5;5;0"
"10/01/13 17:00;5;3;0"
"10/01/13 17:15;5;2;0"
"10/01/13 17:30;4;2;0"
"10/01/13 17:45;5;2;0"
"10/01/13 18:00;6;2;0"
"10/01/13 18:15;7;2;0"
"10/01/13 18:30;8;1;0"
"10/01/13 18:45;8;2;0"
"10/01/13 19:00;7;1;0"
"10/01/13 19:15;8;1;0"
"10/01/13 19:30;8;2;0"
"10/01/13 19:45;7;1;0"
"10/01/13 20:00;8;2;0"
"10/01/13 20:15;8;1;0"
"10/01/13 20:30;10;2;0"
"10/01/13 20:45;10;1;0"
"10/01/13 21:00;11;2;0"
"10/01/13 21:15;10;2;0"
"10/01/13 21:30;10;2;0"
"10/01/13 21:45;9;2;0"
"10/01/13 22:00;12;1;0"
"10/01/13 22:15;12;2;0"
"10/01/13 22:30;9;2;0"
"10/01/13 22:45;10;1;0"
"10/01/13 23:00;9;3;0"
"10/01/13 23:15;10;1;0"
"10/01/13 23:30;10;2;0"
"10/01/13 23:45;11;2;0"
"11/01/13 00:00;10;2;0"
"11/01/13 00:15;12;2;0"
"11/01/13 00:30;12;1;0"
"11/01/13 00:45;12;2;0"
"11/01/13 01:00;12;1;0"
"11/01/13 01:15;12;2;0"
"11/01/13 01:30;13;3;0"
"11/01/13 01:45;11;1;0"
"11/01/13 02:00;12;2;0"
"11/01/13 02:15;11;2;0"
"11/01/13 02:30;11;2;0"
"11/01/13 02:45;12;2;0"
"11/01/13 03:00;12;2;0"
"11/01/13 03:15;12;2;0"
"11/01/13 03:30;12;2;0"
"11/01/13 03:45;12;1;0"
"11/01/13 04:00;10;2;0"
"11/01/13 04:15;11;1;0"
"11/01/13 04:30;10;2;0"
"11/01/13 04:45;10;1;0"
"11/01/13 05:00;11;1;0"
"11/01/13 05:15;13;2;0"