"﻿Data hora;Activa kW;Reactiva Indutiva kVAR;Reactiva Capacitiva kVAR"
"31/12/12 23:45;8;1;0"
"01/01/13 00:00;7;0;0"
"01/01/13 00:15;8;1;0"
"01/01/13 00:30;7;0;0"
"01/01/13 00:45;7;1;1"
"01/01/13 01:00;7;0;0"
"01/01/13 01:15;7;0;0"
"01/01/13 01:30;8;1;0"
"01/01/13 01:45;7;1;1"
"01/01/13 02:00;7;0;0"
"01/01/13 02:15;7;1;0"
"01/01/13 02:30;7;0;0"
"01/01/13 02:45;8;1;0"
"01/01/13 03:00;6;0;1"
"01/01/13 03:15;7;1;0"
"01/01/13 03:30;8;1;0"
"01/01/13 03:45;7;0;0"
"01/01/13 04:00;7;1;0"
"01/01/13 04:15;7;1;0"
"01/01/13 04:30;7;1;0"
"01/01/13 04:45;7;1;0"
"01/01/13 05:00;7;0;1"
"01/01/13 05:15;7;1;0"
"01/01/13 05:30;7;1;0"
"01/01/13 05:45;7;0;0"
"01/01/13 06:00;7;1;0"
"01/01/13 06:15;7;1;0"
"01/01/13 06:30;7;0;0"
"01/01/13 06:45;7;1;0"
"01/01/13 07:00;7;1;0"
"01/01/13 07:15;7;1;0"
"01/01/13 07:30;7;0;0"
"01/01/13 07:45;7;1;0"
"01/01/13 08:00;7;1;0"
"01/01/13 08:15;7;1;1"
"01/01/13 08:30;7;0;0"
"01/01/13 08:45;7;1;0"
"01/01/13 09:00;7;1;0"
"01/01/13 09:15;8;1;0"
"01/01/13 09:30;8;0;0"
"01/01/13 09:45;8;1;0"
"01/01/13 10:00;8;0;0"
"01/01/13 10:15;7;1;0"
"01/01/13 10:30;9;1;0"
"01/01/13 10:45;9;1;0"
"01/01/13 11:00;8;0;0"
"01/01/13 11:15;9;1;1"
"01/01/13 11:30;8;1;0"
"01/01/13 11:45;7;1;0"
"01/01/13 12:00;7;0;0"
"01/01/13 12:15;7;1;0"
"01/01/13 12:30;6;0;0"
"01/01/13 12:45;7;1;0"
"01/01/13 13:00;8;0;1"
"01/01/13 13:15;7;1;0"
"01/01/13 13:30;8;0;0"
"01/01/13 13:45;9;1;0"
"01/01/13 14:00;7;0;0"
"01/01/13 14:15;8;1;0"
"01/01/13 14:30;7;0;0"
"01/01/13 14:45;8;1;0"
"01/01/13 15:00;8;1;1"
"01/01/13 15:15;7;0;0"
"01/01/13 15:30;8;1;0"
"01/01/13 15:45;7;0;0"
"01/01/13 16:00;8;1;0"
"01/01/13 16:15;7;0;0"
"01/01/13 16:30;8;1;1"
"01/01/13 16:45;8;1;0"
"01/01/13 17:00;7;0;0"
"01/01/13 17:15;7;1;0"
"01/01/13 17:30;8;0;0"
"01/01/13 17:45;7;1;0"
"01/01/13 18:00;7;0;0"
"01/01/13 18:15;7;1;0"
"01/01/13 18:30;7;0;1"
"01/01/13 18:45;7;1;0"
"01/01/13 19:00;7;0;0"
"01/01/13 19:15;7;1;0"
"01/01/13 19:30;7;1;0"
"01/01/13 19:45;7;0;0"
"01/01/13 20:00;9;1;0"
"01/01/13 20:15;7;0;0"
"01/01/13 20:30;8;1;1"
"01/01/13 20:45;8;0;0"
"01/01/13 21:00;7;1;0"
"01/01/13 21:15;7;0;0"
"01/01/13 21:30;6;1;1"
"01/01/13 21:45;6;0;0"
"01/01/13 22:00;7;1;0"
"01/01/13 22:15;7;1;0"
"01/01/13 22:30;7;0;0"
"01/01/13 22:45;8;1;0"
"01/01/13 23:00;7;0;1"
"01/01/13 23:15;7;1;0"
"01/01/13 23:30;7;1;0"
"01/01/13 23:45;7;1;0"
"02/01/13 00:00;8;1;0"
"02/01/13 00:15;7;0;0"
"02/01/13 00:30;7;1;0"
"02/01/13 00:45;7;1;0"
"02/01/13 01:00;8;0;0"
"02/01/13 01:15;7;1;0"
"02/01/13 01:30;7;1;0"
"02/01/13 01:45;7;0;0"
"02/01/13 02:00;7;1;1"
"02/01/13 02:15;8;1;0"
"02/01/13 02:30;7;1;0"
"02/01/13 02:45;7;1;0"
"02/01/13 03:00;8;0;0"
"02/01/13 03:15;7;1;0"
"02/01/13 03:30;7;1;0"
"02/01/13 03:45;7;0;0"
"02/01/13 04:00;7;1;0"
"02/01/13 04:15;6;1;0"
"02/01/13 04:30;7;0;0"
"02/01/13 04:45;7;1;0"
"02/01/13 05:00;7;1;1"
"02/01/13 05:15;6;1;0"
"02/01/13 05:30;7;0;0"
"02/01/13 05:45;7;1;0"
"02/01/13 06:00;6;1;0"
"02/01/13 06:15;7;0;0"
"02/01/13 06:30;7;1;0"
"02/01/13 06:45;7;0;0"
"02/01/13 07:00;7;1;0"
"02/01/13 07:15;8;1;0"
"02/01/13 07:30;7;1;0"
"02/01/13 07:45;7;1;0"
"02/01/13 08:00;7;0;1"
"02/01/13 08:15;9;1;0"
"02/01/13 08:30;11;1;0"
"02/01/13 08:45;9;0;0"
"02/01/13 09:00;12;1;0"
"02/01/13 09:15;13;1;0"
"02/01/13 09:30;13;1;0"
"02/01/13 09:45;12;1;0"
"02/01/13 10:00;13;1;0"
"02/01/13 10:15;13;1;0"
"02/01/13 10:30;13;0;0"
"02/01/13 10:45;13;1;0"
"02/01/13 11:00;12;1;0"
"02/01/13 11:15;13;1;0"
"02/01/13 11:30;13;1;0"
"02/01/13 11:45;13;1;0"
"02/01/13 12:00;14;2;0"
"02/01/13 12:15;14;1;0"
"02/01/13 12:30;14;1;0"
"02/01/13 12:45;14;1;0"
"02/01/13 13:00;14;1;0"
"02/01/13 13:15;14;1;0"
"02/01/13 13:30;14;1;0"
"02/01/13 13:45;13;1;0"
"02/01/13 14:00;15;1;0"
"02/01/13 14:15;15;1;0"
"02/01/13 14:30;15;1;0"
"02/01/13 14:45;15;1;0"
"02/01/13 15:00;15;0;0"
"02/01/13 15:15;14;1;1"
"02/01/13 15:30;15;0;0"
"02/01/13 15:45;14;1;1"
"02/01/13 16:00;14;1;0"
"02/01/13 16:15;15;0;0"
"02/01/13 16:30;14;1;1"
"02/01/13 16:45;14;0;0"
"02/01/13 17:00;15;1;1"
"02/01/13 17:15;14;0;0"
"02/01/13 17:30;13;1;1"
"02/01/13 17:45;12;1;0"
"02/01/13 18:00;13;0;1"
"02/01/13 18:15;12;1;0"
"02/01/13 18:30;12;0;1"
"02/01/13 18:45;13;1;0"
"02/01/13 19:00;12;0;0"
"02/01/13 19:15;15;1;0"
"02/01/13 19:30;14;1;1"
"02/01/13 19:45;9;0;0"
"02/01/13 20:00;10;1;0"
"02/01/13 20:15;10;0;0"
"02/01/13 20:30;9;1;1"
"02/01/13 20:45;10;1;0"
"02/01/13 21:00;10;0;0"
"02/01/13 21:15;9;1;0"
"02/01/13 21:30;10;0;1"
"02/01/13 21:45;10;1;0"
"02/01/13 22:00;10;0;0"
"02/01/13 22:15;9;1;0"
"02/01/13 22:30;9;0;1"
"02/01/13 22:45;10;1;0"
"02/01/13 23:00;10;0;0"
"02/01/13 23:15;9;1;0"
"02/01/13 23:30;9;1;1"
"02/01/13 23:45;10;0;0"
"03/01/13 00:00;9;1;0"
"03/01/13 00:15;10;0;0"
"03/01/13 00:30;9;1;1"
"03/01/13 00:45;10;1;0"
"03/01/13 01:00;10;0;0"
"03/01/13 01:15;10;1;0"
"03/01/13 01:30;10;1;0"
"03/01/13 01:45;9;0;0"
"03/01/13 02:00;10;1;0"
"03/01/13 02:15;9;1;0"
"03/01/13 02:30;10;0;0"
"03/01/13 02:45;9;1;0"
"03/01/13 03:00;10;1;1"
"03/01/13 03:15;9;1;0"
"03/01/13 03:30;9;0;0"
"03/01/13 03:45;10;1;0"
"03/01/13 04:00;10;1;0"
"03/01/13 04:15;10;1;0"
"03/01/13 04:30;10;0;0"
"03/01/13 04:45;10;1;0"
"03/01/13 05:00;10;1;0"
"03/01/13 05:15;10;0;0"
"03/01/13 05:30;10;1;0"
"03/01/13 05:45;10;1;1"
"03/01/13 06:00;10;1;0"
"03/01/13 06:15;10;0;0"
"03/01/13 06:30;10;1;0"
"03/01/13 06:45;11;1;0"
"03/01/13 07:00;10;1;0"
"03/01/13 07:15;9;0;0"
"03/01/13 07:30;11;1;0"
"03/01/13 07:45;11;1;0"
"03/01/13 08:00;10;1;0"
"03/01/13 08:15;14;1;0"
"03/01/13 08:30;17;1;1"
"03/01/13 08:45;20;1;0"
"03/01/13 09:00;24;1;0"
"03/01/13 09:15;25;1;0"
"03/01/13 09:30;28;2;0"
"03/01/13 09:45;31;1;0"
"03/01/13 10:00;32;2;0"
"03/01/13 10:15;31;2;0"
"03/01/13 10:30;32;2;0"
"03/01/13 10:45;33;2;0"
"03/01/13 11:00;34;3;0"
"03/01/13 11:15;35;2;0"
"03/01/13 11:30;36;2;0"
"03/01/13 11:45;36;3;0"
"03/01/13 12:00;37;3;0"
"03/01/13 12:15;37;3;0"
"03/01/13 12:30;36;2;0"
"03/01/13 12:45;35;2;0"
"03/01/13 13:00;36;2;0"
"03/01/13 13:15;36;3;0"
"03/01/13 13:30;36;3;0"
"03/01/13 13:45;34;3;0"
"03/01/13 14:00;35;2;0"
"03/01/13 14:15;36;3;0"
"03/01/13 14:30;38;2;0"
"03/01/13 14:45;37;2;0"
"03/01/13 15:00;37;1;0"
"03/01/13 15:15;37;2;0"
"03/01/13 15:30;37;1;0"
"03/01/13 15:45;38;2;0"
"03/01/13 16:00;37;2;0"
"03/01/13 16:15;36;1;0"
"03/01/13 16:30;35;2;0"
"03/01/13 16:45;35;1;0"
"03/01/13 17:00;35;2;0"
"03/01/13 17:15;34;1;0"
"03/01/13 17:30;34;1;0"
"03/01/13 17:45;31;0;0"
"03/01/13 18:00;30;2;0"
"03/01/13 18:15;30;1;0"
"03/01/13 18:30;30;0;0"
"03/01/13 18:45;29;1;0"
"03/01/13 19:00;30;1;0"
"03/01/13 19:15;29;0;0"
"03/01/13 19:30;28;1;0"
"03/01/13 19:45;25;0;0"
"03/01/13 20:00;26;1;0"
"03/01/13 20:15;29;1;0"
"03/01/13 20:30;28;0;0"
"03/01/13 20:45;29;1;1"
"03/01/13 21:00;29;0;0"
"03/01/13 21:15;24;1;0"
"03/01/13 21:30;20;0;1"
"03/01/13 21:45;20;1;0"
"03/01/13 22:00;20;0;0"
"03/01/13 22:15;20;1;0"
"03/01/13 22:30;19;0;0"
"03/01/13 22:45;19;1;1"
"03/01/13 23:00;20;0;0"
"03/01/13 23:15;20;1;0"
"03/01/13 23:30;19;1;0"
"03/01/13 23:45;19;0;0"
"04/01/13 00:00;19;1;0"
"04/01/13 00:15;19;0;0"
"04/01/13 00:30;19;1;0"
"04/01/13 00:45;20;1;1"
"04/01/13 01:00;19;0;0"
"04/01/13 01:15;19;1;0"
"04/01/13 01:30;20;1;0"
"04/01/13 01:45;19;0;0"
"04/01/13 02:00;20;1;0"
"04/01/13 02:15;19;1;0"
"04/01/13 02:30;20;0;0"
"04/01/13 02:45;20;1;0"
"04/01/13 03:00;19;0;1"
"04/01/13 03:15;20;1;0"
"04/01/13 03:30;19;1;0"
"04/01/13 03:45;20;0;0"
"04/01/13 04:00;19;1;0"
"04/01/13 04:15;19;1;0"
"04/01/13 04:30;20;0;0"
"04/01/13 04:45;19;1;0"
"04/01/13 05:00;19;1;0"
"04/01/13 05:15;20;0;1"
"04/01/13 05:30;19;1;0"
"04/01/13 05:45;19;0;0"
"04/01/13 06:00;19;1;0"
"04/01/13 06:15;20;1;0"
"04/01/13 06:30;21;0;0"
"04/01/13 06:45;21;1;0"
"04/01/13 07:00;20;1;0"
"04/01/13 07:15;19;0;1"
"04/01/13 07:30;20;0;0"
"04/01/13 07:45;20;1;0"
"04/01/13 08:00;21;0;0"
"04/01/13 08:15;24;1;0"
"04/01/13 08:30;28;1;0"
"04/01/13 08:45;32;1;0"
"04/01/13 09:00;35;1;0"
"04/01/13 09:15;35;1;0"
"04/01/13 09:30;38;1;0"
"04/01/13 09:45;38;1;0"
"04/01/13 10:00;39;1;1"
"04/01/13 10:15;39;1;0"
"04/01/13 10:30;39;1;0"
"04/01/13 10:45;39;2;0"
"04/01/13 11:00;38;2;0"
"04/01/13 11:15;37;1;0"
"04/01/13 11:30;38;2;0"
"04/01/13 11:45;37;2;0"
"04/01/13 12:00;41;2;0"
"04/01/13 12:15;41;1;0"
"04/01/13 12:30;41;2;0"
"04/01/13 12:45;41;2;0"
"04/01/13 13:00;41;2;0"
"04/01/13 13:15;39;1;0"
"04/01/13 13:30;40;2;0"
"04/01/13 13:45;40;2;0"
"04/01/13 14:00;39;1;0"
"04/01/13 14:15;41;2;0"
"04/01/13 14:30;41;1;0"
"04/01/13 14:45;40;2;1"
"04/01/13 15:00;39;1;0"
"04/01/13 15:15;38;1;0"
"04/01/13 15:30;38;2;1"
"04/01/13 15:45;37;1;0"
"04/01/13 16:00;36;2;0"
"04/01/13 16:15;33;1;1"
"04/01/13 16:30;34;1;0"
"04/01/13 16:45;33;1;0"
"04/01/13 17:00;35;2;0"
"04/01/13 17:15;34;1;0"
"04/01/13 17:30;33;2;0"
"04/01/13 17:45;36;1;0"
"04/01/13 18:00;35;1;0"
"04/01/13 18:15;34;1;0"
"04/01/13 18:30;36;1;0"
"04/01/13 18:45;33;1;1"
"04/01/13 19:00;32;1;0"
"04/01/13 19:15;29;1;0"
"04/01/13 19:30;27;0;0"
"04/01/13 19:45;25;1;0"
"04/01/13 20:00;23;1;1"
"04/01/13 20:15;24;0;0"
"04/01/13 20:30;27;0;0"
"04/01/13 20:45;28;1;0"
"04/01/13 21:00;28;1;1"
"04/01/13 21:15;24;0;0"
"04/01/13 21:30;23;1;0"
"04/01/13 21:45;22;0;0"
"04/01/13 22:00;23;1;1"
"04/01/13 22:15;23;0;0"
"04/01/13 22:30;23;1;1"
"04/01/13 22:45;22;0;0"
"04/01/13 23:00;23;1;0"
"04/01/13 23:15;23;0;1"
"04/01/13 23:30;23;1;0"
"04/01/13 23:45;23;0;0"
"05/01/13 00:00;23;1;1"
"05/01/13 00:15;22;0;0"
"05/01/13 00:30;23;1;0"
"05/01/13 00:45;22;0;1"
"05/01/13 01:00;23;1;0"
"05/01/13 01:15;23;0;0"
"05/01/13 01:30;23;1;0"
"05/01/13 01:45;22;1;0"
"05/01/13 02:00;24;0;0"
"05/01/13 02:15;22;1;1"
"05/01/13 02:30;23;0;0"
"05/01/13 02:45;22;1;0"
"05/01/13 03:00;22;0;0"
"05/01/13 03:15;23;1;1"
"05/01/13 03:30;22;0;0"
"05/01/13 03:45;23;1;0"
"05/01/13 04:00;22;1;0"
"05/01/13 04:15;23;0;1"
"05/01/13 04:30;22;1;0"
"05/01/13 04:45;23;0;0"
"05/01/13 05:00;22;1;1"
"05/01/13 05:15;23;0;0"
"05/01/13 05:30;22;1;0"
"05/01/13 05:45;22;0;0"
"05/01/13 06:00;23;1;1"
"05/01/13 06:15;22;0;0"
"05/01/13 06:30;23;1;0"
"05/01/13 06:45;22;1;1"
"05/01/13 07:00;22;0;0"
"05/01/13 07:15;22;1;0"
"05/01/13 07:30;23;0;0"
"05/01/13 07:45;21;0;1"
"05/01/13 08:00;23;1;0"
"05/01/13 08:15;22;0;0"
"05/01/13 08:30;22;1;0"
"05/01/13 08:45;22;1;1"
"05/01/13 09:00;22;0;0"
"05/01/13 09:15;23;1;0"
"05/01/13 09:30;21;0;0"
"05/01/13 09:45;23;1;1"
"05/01/13 10:00;23;1;0"
"05/01/13 10:15;22;0;0"
"05/01/13 10:30;22;1;0"
"05/01/13 10:45;23;1;0"
"05/01/13 11:00;23;1;0"
"05/01/13 11:15;22;1;0"
"05/01/13 11:30;23;0;0"
"05/01/13 11:45;22;1;1"
"05/01/13 12:00;22;0;0"
"05/01/13 12:15;24;1;0"
"05/01/13 12:30;23;0;0"
"05/01/13 12:45;23;1;1"
"05/01/13 13:00;22;0;0"
"05/01/13 13:15;23;0;0"
"05/01/13 13:30;24;1;1"
"05/01/13 13:45;23;1;0"
"05/01/13 14:00;23;0;0"
"05/01/13 14:15;22;1;0"
"05/01/13 14:30;24;0;1"
"05/01/13 14:45;22;1;0"
"05/01/13 15:00;21;0;0"
"05/01/13 15:15;22;1;0"
"05/01/13 15:30;21;0;1"
"05/01/13 15:45;21;1;0"
"05/01/13 16:00;21;0;0"
"05/01/13 16:15;22;1;1"
"05/01/13 16:30;21;0;0"
"05/01/13 16:45;21;1;0"
"05/01/13 17:00;21;0;0"
"05/01/13 17:15;22;1;1"
"05/01/13 17:30;21;0;0"
"05/01/13 17:45;22;0;0"
"05/01/13 18:00;21;1;0"
"05/01/13 18:15;23;0;1"
"05/01/13 18:30;22;1;0"
"05/01/13 18:45;23;1;0"
"05/01/13 19:00;25;0;0"
"05/01/13 19:15;22;1;0"
"05/01/13 19:30;25;0;0"
"05/01/13 19:45;23;1;1"
"05/01/13 20:00;22;0;0"
"05/01/13 20:15;22;1;0"
"05/01/13 20:30;22;0;1"
"05/01/13 20:45;23;1;0"
"05/01/13 21:00;22;0;0"
"05/01/13 21:15;23;1;0"
"05/01/13 21:30;23;1;1"
"05/01/13 21:45;22;0;0"
"05/01/13 22:00;23;1;0"
"05/01/13 22:15;23;0;1"
"05/01/13 22:30;22;1;0"
"05/01/13 22:45;23;0;0"
"05/01/13 23:00;22;1;1"
"05/01/13 23:15;23;0;0"
"05/01/13 23:30;22;1;0"
"05/01/13 23:45;23;1;0"
"06/01/13 00:00;23;1;0"
"06/01/13 00:15;22;0;1"
"06/01/13 00:30;23;1;0"
"06/01/13 00:45;22;0;0"
"06/01/13 01:00;23;1;0"
"06/01/13 01:15;22;0;1"
"06/01/13 01:30;23;1;0"
"06/01/13 01:45;22;1;0"
"06/01/13 02:00;24;0;0"
"06/01/13 02:15;22;1;0"
"06/01/13 02:30;23;1;0"
"06/01/13 02:45;23;1;0"
"06/01/13 03:00;23;0;1"
"06/01/13 03:15;21;1;0"
"06/01/13 03:30;22;0;0"
"06/01/13 03:45;22;1;0"
"06/01/13 04:00;22;0;0"
"06/01/13 04:15;22;1;0"
"06/01/13 04:30;22;1;0"
"06/01/13 04:45;21;1;1"
"06/01/13 05:00;23;0;0"
"06/01/13 05:15;22;1;0"
"06/01/13 05:30;23;1;0"
"06/01/13 05:45;22;1;0"
"06/01/13 06:00;23;0;0"
"06/01/13 06:15;22;1;0"
"06/01/13 06:30;23;0;1"
"06/01/13 06:45;22;1;0"
"06/01/13 07:00;22;1;0"
"06/01/13 07:15;23;1;0"
"06/01/13 07:30;23;1;0"
"06/01/13 07:45;22;0;0"
"06/01/13 08:00;23;1;0"
"06/01/13 08:15;22;0;0"
"06/01/13 08:30;23;1;1"
"06/01/13 08:45;22;1;0"
"06/01/13 09:00;22;0;0"
"06/01/13 09:15;22;1;0"
"06/01/13 09:30;23;1;0"
"06/01/13 09:45;22;0;0"
"06/01/13 10:00;23;1;0"
"06/01/13 10:15;22;1;0"
"06/01/13 10:30;21;1;1"
"06/01/13 10:45;22;0;0"
"06/01/13 11:00;21;0;0"
"06/01/13 11:15;22;1;1"
"06/01/13 11:30;21;1;0"
"06/01/13 11:45;22;0;0"
"06/01/13 12:00;24;1;0"
"06/01/13 12:15;23;1;0"
"06/01/13 12:30;23;0;0"
"06/01/13 12:45;22;1;0"
"06/01/13 13:00;22;0;0"
"06/01/13 13:15;23;1;1"
"06/01/13 13:30;22;0;0"
"06/01/13 13:45;21;1;0"
"06/01/13 14:00;22;0;0"
"06/01/13 14:15;23;1;0"
"06/01/13 14:30;23;1;0"
"06/01/13 14:45;22;1;1"
"06/01/13 15:00;23;0;0"
"06/01/13 15:15;22;1;0"
"06/01/13 15:30;24;1;0"
"06/01/13 15:45;22;0;0"
"06/01/13 16:00;22;1;0"
"06/01/13 16:15;23;1;0"
"06/01/13 16:30;22;0;0"
"06/01/13 16:45;22;1;1"
"06/01/13 17:00;24;1;0"
"06/01/13 17:15;25;0;0"
"06/01/13 17:30;23;1;0"
"06/01/13 17:45;24;0;0"
"06/01/13 18:00;23;1;0"
"06/01/13 18:15;22;0;0"
"06/01/13 18:30;23;1;1"
"06/01/13 18:45;22;1;0"
"06/01/13 19:00;22;0;0"
"06/01/13 19:15;22;1;0"
"06/01/13 19:30;23;1;0"
"06/01/13 19:45;22;1;0"
"06/01/13 20:00;24;1;0"
"06/01/13 20:15;23;0;0"
"06/01/13 20:30;22;1;1"
"06/01/13 20:45;24;0;0"
"06/01/13 21:00;23;1;0"
"06/01/13 21:15;24;1;0"
"06/01/13 21:30;23;1;0"
"06/01/13 21:45;23;0;0"
"06/01/13 22:00;24;1;0"
"06/01/13 22:15;23;1;0"
"06/01/13 22:30;23;1;0"
"06/01/13 22:45;23;1;1"
"06/01/13 23:00;24;0;0"
"06/01/13 23:15;23;1;0"
"06/01/13 23:30;23;1;0"
"06/01/13 23:45;23;0;0"
"07/01/13 00:00;24;1;0"
"07/01/13 00:15;23;1;0"
"07/01/13 00:30;23;1;0"
"07/01/13 00:45;23;0;0"
"07/01/13 01:00;23;1;1"
"07/01/13 01:15;22;0;0"
"07/01/13 01:30;23;1;0"
"07/01/13 01:45;22;1;0"
"07/01/13 02:00;22;0;0"
"07/01/13 02:15;23;1;0"
"07/01/13 02:30;22;1;0"
"07/01/13 02:45;23;1;1"
"07/01/13 03:00;22;0;0"
"07/01/13 03:15;22;1;0"
"07/01/13 03:30;23;1;0"
"07/01/13 03:45;22;0;0"
"07/01/13 04:00;22;1;1"
"07/01/13 04:15;23;0;0"
"07/01/13 04:30;22;1;0"
"07/01/13 04:45;22;0;0"
"07/01/13 05:00;22;1;1"
"07/01/13 05:15;22;1;0"
"07/01/13 05:30;23;0;0"
"07/01/13 05:45;22;1;0"
"07/01/13 06:00;22;0;1"
"07/01/13 06:15;22;1;0"
"07/01/13 06:30;24;1;0"
"07/01/13 06:45;23;1;0"
"07/01/13 07:00;22;0;0"
"07/01/13 07:15;22;1;0"
"07/01/13 07:30;23;1;0"
"07/01/13 07:45;24;0;1"
"07/01/13 08:00;24;1;0"
"07/01/13 08:15;24;1;0"
"07/01/13 08:30;30;0;1"
"07/01/13 08:45;31;1;0"
"07/01/13 09:00;38;1;0"
"07/01/13 09:15;39;1;0"
"07/01/13 09:30;40;1;0"
"07/01/13 09:45;40;2;0"
"07/01/13 10:00;39;1;0"
"07/01/13 10:15;39;2;0"
"07/01/13 10:30;39;1;0"
"07/01/13 10:45;40;3;0"
"07/01/13 11:00;39;2;0"
"07/01/13 11:15;39;2;0"
"07/01/13 11:30;40;2;0"
"07/01/13 11:45;38;1;0"
"07/01/13 12:00;38;2;0"
"07/01/13 12:15;38;2;0"
"07/01/13 12:30;38;2;0"
"07/01/13 12:45;37;2;0"
"07/01/13 13:00;38;2;0"
"07/01/13 13:15;36;2;0"
"07/01/13 13:30;37;1;0"
"07/01/13 13:45;33;2;0"
"07/01/13 14:00;33;2;0"
"07/01/13 14:15;33;2;0"
"07/01/13 14:30;32;1;0"
"07/01/13 14:45;33;2;0"
"07/01/13 15:00;32;2;0"
"07/01/13 15:15;34;1;0"
"07/01/13 15:30;35;2;0"
"07/01/13 15:45;34;1;0"
"07/01/13 16:00;32;1;0"
"07/01/13 16:15;32;1;0"
"07/01/13 16:30;31;1;0"
"07/01/13 16:45;31;1;0"
"07/01/13 17:00;31;2;0"
"07/01/13 17:15;30;1;0"
"07/01/13 17:30;29;1;0"
"07/01/13 17:45;31;1;0"
"07/01/13 18:00;29;1;0"
"07/01/13 18:15;27;1;0"
"07/01/13 18:30;26;0;0"
"07/01/13 18:45;25;1;0"
"07/01/13 19:00;26;1;0"
"07/01/13 19:15;26;1;0"
"07/01/13 19:30;23;1;0"
"07/01/13 19:45;23;0;1"
"07/01/13 20:00;22;1;0"
"07/01/13 20:15;25;1;0"
"07/01/13 20:30;26;0;0"
"07/01/13 20:45;26;1;0"
"07/01/13 21:00;25;1;1"
"07/01/13 21:15;22;0;0"
"07/01/13 21:30;18;1;0"
"07/01/13 21:45;18;0;0"
"07/01/13 22:00;18;0;1"
"07/01/13 22:15;19;1;0"
"07/01/13 22:30;17;1;0"
"07/01/13 22:45;18;0;0"
"07/01/13 23:00;18;1;1"
"07/01/13 23:15;17;0;0"
"07/01/13 23:30;18;1;0"
"07/01/13 23:45;19;1;0"
"08/01/13 00:00;18;1;0"
"08/01/13 00:15;17;0;0"
"08/01/13 00:30;18;1;0"
"08/01/13 00:45;18;0;0"
"08/01/13 01:00;18;1;0"
"08/01/13 01:15;18;1;1"
"08/01/13 01:30;19;1;0"
"08/01/13 01:45;18;0;0"
"08/01/13 02:00;18;1;0"
"08/01/13 02:15;19;1;0"
"08/01/13 02:30;18;1;0"
"08/01/13 02:45;18;0;0"
"08/01/13 03:00;18;1;0"
"08/01/13 03:15;19;1;0"
"08/01/13 03:30;18;1;1"
"08/01/13 03:45;18;0;0"
"08/01/13 04:00;18;1;0"
"08/01/13 04:15;19;1;0"
"08/01/13 04:30;18;1;0"
"08/01/13 04:45;18;0;0"
"08/01/13 05:00;19;1;0"
"08/01/13 05:15;18;1;0"
"08/01/13 05:30;18;0;0"
"08/01/13 05:45;17;1;1"
"08/01/13 06:00;18;1;0"
"08/01/13 06:15;18;0;0"
"08/01/13 06:30;18;1;0"
"08/01/13 06:45;19;1;0"
"08/01/13 07:00;17;1;0"
"08/01/13 07:15;17;0;0"
"08/01/13 07:30;16;1;0"
"08/01/13 07:45;18;0;1"
"08/01/13 08:00;17;1;0"
"08/01/13 08:15;20;1;0"
"08/01/13 08:30;25;0;0"
"08/01/13 08:45;28;1;0"
"08/01/13 09:00;32;2;0"
"08/01/13 09:15;34;1;0"
"08/01/13 09:30;35;1;0"
"08/01/13 09:45;37;1;0"
"08/01/13 10:00;38;2;0"
"08/01/13 10:15;40;2;0"
"08/01/13 10:30;40;2;0"
"08/01/13 10:45;40;2;0"
"08/01/13 11:00;41;3;0"
"08/01/13 11:15;41;2;0"
"08/01/13 11:30;40;3;0"
"08/01/13 11:45;42;3;0"
"08/01/13 12:00;42;3;0"
"08/01/13 12:15;41;2;0"
"08/01/13 12:30;39;2;0"
"08/01/13 12:45;41;2;0"
"08/01/13 13:00;39;2;0"
"08/01/13 13:15;39;2;0"
"08/01/13 13:30;39;2;0"
"08/01/13 13:45;39;2;0"
"08/01/13 14:00;39;3;0"
"08/01/13 14:15;39;3;0"
"08/01/13 14:30;39;1;0"
"08/01/13 14:45;40;2;0"
"08/01/13 15:00;38;1;0"
"08/01/13 15:15;40;1;0"
"08/01/13 15:30;39;2;0"
"08/01/13 15:45;38;1;0"
"08/01/13 16:00;36;2;0"
"08/01/13 16:15;36;1;0"
"08/01/13 16:30;33;2;0"
"08/01/13 16:45;33;1;0"
"08/01/13 17:00;33;1;0"
"08/01/13 17:15;33;2;0"
"08/01/13 17:30;33;0;1"
"08/01/13 17:45;30;1;0"
"08/01/13 18:00;30;2;0"
"08/01/13 18:15;29;1;0"
"08/01/13 18:30;29;1;0"
"08/01/13 18:45;28;1;0"
"08/01/13 19:00;28;2;0"
"08/01/13 19:15;29;1;0"
"08/01/13 19:30;27;1;0"
"08/01/13 19:45;26;0;0"
"08/01/13 20:00;29;1;0"
"08/01/13 20:15;30;1;0"
"08/01/13 20:30;30;1;0"
"08/01/13 20:45;31;1;0"
"08/01/13 21:00;29;0;1"
"08/01/13 21:15;25;1;0"
"08/01/13 21:30;22;1;0"
"08/01/13 21:45;21;0;0"
"08/01/13 22:00;22;1;0"
"08/01/13 22:15;20;1;0"
"08/01/13 22:30;21;0;1"
"08/01/13 22:45;20;1;0"
"08/01/13 23:00;21;0;0"
"08/01/13 23:15;21;1;0"
"08/01/13 23:30;22;0;0"
"08/01/13 23:45;21;1;0"
"09/01/13 00:00;22;1;0"
"09/01/13 00:15;22;1;0"
"09/01/13 00:30;21;1;0"
"09/01/13 00:45;21;1;0"
"09/01/13 01:00;22;1;0"
"09/01/13 01:15;22;0;0"
"09/01/13 01:30;21;1;0"
"09/01/13 01:45;22;1;0"
"09/01/13 02:00;22;1;1"
"09/01/13 02:15;22;1;0"
"09/01/13 02:30;22;1;0"
"09/01/13 02:45;22;1;0"
"09/01/13 03:00;22;1;0"
"09/01/13 03:15;22;1;0"
"09/01/13 03:30;21;1;0"
"09/01/13 03:45;22;1;0"
"09/01/13 04:00;22;0;0"
"09/01/13 04:15;21;1;0"
"09/01/13 04:30;22;1;0"
"09/01/13 04:45;21;1;0"
"09/01/13 05:00;21;1;0"
"09/01/13 05:15;22;1;0"
"09/01/13 05:30;21;1;0"
"09/01/13 05:45;21;1;0"
"09/01/13 06:00;21;1;0"
"09/01/13 06:15;22;1;0"
"09/01/13 06:30;21;1;0"
"09/01/13 06:45;22;1;0"
"09/01/13 07:00;21;1;0"
"09/01/13 07:15;20;1;0"
"09/01/13 07:30;21;0;0"
"09/01/13 07:45;20;1;0"
"09/01/13 08:00;21;1;0"
"09/01/13 08:15;24;1;0"
"09/01/13 08:30;26;1;0"
"09/01/13 08:45;27;1;0"
"09/01/13 09:00;32;2;0"
"09/01/13 09:15;35;1;0"
"09/01/13 09:30;37;3;0"
"09/01/13 09:45;39;2;0"
"09/01/13 10:00;40;2;0"
"09/01/13 10:15;40;2;0"
"09/01/13 10:30;39;2;0"
"09/01/13 10:45;41;3;0"
"09/01/13 11:00;41;3;0"
"09/01/13 11:15;39;3;0"
"09/01/13 11:30;40;1;0"
"09/01/13 11:45;43;3;0"
"09/01/13 12:00;44;3;0"
"09/01/13 12:15;41;3;0"
"09/01/13 12:30;42;2;0"
"09/01/13 12:45;42;1;0"
"09/01/13 13:00;43;4;0"
"09/01/13 13:15;43;2;0"
"09/01/13 13:30;42;2;0"
"09/01/13 13:45;40;2;0"
"09/01/13 14:00;41;2;0"
"09/01/13 14:15;41;2;0"
"09/01/13 14:30;41;2;1"
"09/01/13 14:45;41;1;0"
"09/01/13 15:00;39;1;0"
"09/01/13 15:15;38;2;0"
"09/01/13 15:30;40;2;1"
"09/01/13 15:45;38;1;0"
"09/01/13 16:00;38;2;0"
"09/01/13 16:15;37;2;0"
"09/01/13 16:30;39;1;1"
"09/01/13 16:45;37;2;0"
"09/01/13 17:00;37;2;0"
"09/01/13 17:15;34;1;1"
"09/01/13 17:30;34;1;0"
"09/01/13 17:45;31;1;0"
"09/01/13 18:00;32;1;1"
"09/01/13 18:15;31;2;0"
"09/01/13 18:30;31;1;0"
"09/01/13 18:45;31;1;0"
"09/01/13 19:00;30;2;0"
"09/01/13 19:15;28;1;0"
"09/01/13 19:30;25;0;0"
"09/01/13 19:45;21;1;0"
"09/01/13 20:00;18;1;0"
"09/01/13 20:15;20;1;0"
"09/01/13 20:30;22;1;0"
"09/01/13 20:45;22;0;0"
"09/01/13 21:00;21;1;1"
"09/01/13 21:15;20;0;0"
"09/01/13 21:30;17;1;0"
"09/01/13 21:45;17;0;0"
"09/01/13 22:00;16;1;0"
"09/01/13 22:15;17;1;1"
"09/01/13 22:30;17;0;0"
"09/01/13 22:45;17;1;0"
"09/01/13 23:00;17;1;0"
"09/01/13 23:15;18;1;0"
"09/01/13 23:30;18;0;0"
"09/01/13 23:45;18;1;0"
"10/01/13 00:00;17;1;0"
"10/01/13 00:15;17;1;0"
"10/01/13 00:30;17;1;1"
"10/01/13 00:45;18;0;0"
"10/01/13 01:00;17;1;0"
"10/01/13 01:15;18;1;0"
"10/01/13 01:30;18;1;0"
"10/01/13 01:45;17;1;0"
"10/01/13 02:00;18;1;0"
"10/01/13 02:15;17;1;0"
"10/01/13 02:30;18;0;0"
"10/01/13 02:45;18;1;0"
"10/01/13 03:00;17;1;0"
"10/01/13 03:15;18;1;0"
"10/01/13 03:30;18;1;0"
"10/01/13 03:45;17;1;0"
"10/01/13 04:00;17;1;0"
"10/01/13 04:15;18;0;0"
"10/01/13 04:30;17;2;1"
"10/01/13 04:45;18;0;0"
"10/01/13 05:00;17;1;0"
"10/01/13 05:15;17;1;0"
"10/01/13 05:30;17;1;0"
"10/01/13 05:45;17;1;0"
"10/01/13 06:00;18;1;0"
"10/01/13 06:15;17;1;0"
"10/01/13 06:30;17;1;0"
"10/01/13 06:45;18;0;0"
"10/01/13 07:00;17;1;0"
"10/01/13 07:15;17;2;0"
"10/01/13 07:30;18;1;0"
"10/01/13 07:45;18;0;0"
"10/01/13 08:00;18;1;1"
"10/01/13 08:15;20;1;0"
"10/01/13 08:30;21;1;0"
"10/01/13 08:45;21;1;0"
"10/01/13 09:00;22;1;0"
"10/01/13 09:15;27;1;0"
"10/01/13 09:30;31;2;0"
"10/01/13 09:45;31;2;0"
"10/01/13 10:00;32;1;0"
"10/01/13 10:15;36;2;0"
"10/01/13 10:30;36;3;0"
"10/01/13 10:45;35;2;0"
"10/01/13 11:00;36;3;0"
"10/01/13 11:15;35;2;0"
"10/01/13 11:30;36;3;0"
"10/01/13 11:45;36;2;0"
"10/01/13 12:00;36;2;0"
"10/01/13 12:15;37;3;0"
"10/01/13 12:30;38;3;0"
"10/01/13 12:45;38;2;0"
"10/01/13 13:00;37;2;0"
"10/01/13 13:15;36;2;0"
"10/01/13 13:30;37;3;0"
"10/01/13 13:45;36;2;0"
"10/01/13 14:00;36;2;0"
"10/01/13 14:15;36;3;0"
"10/01/13 14:30;35;2;0"
"10/01/13 14:45;37;1;0"
"10/01/13 15:00;36;1;0"
"10/01/13 15:15;35;2;0"
"10/01/13 15:30;34;1;0"
"10/01/13 15:45;32;1;0"
"10/01/13 16:00;32;1;0"
"10/01/13 16:15;30;1;0"
"10/01/13 16:30;29;2;0"
"10/01/13 16:45;30;1;0"
"10/01/13 17:00;28;1;0"
"10/01/13 17:15;27;0;0"
"10/01/13 17:30;27;1;1"
"10/01/13 17:45;26;1;0"
"10/01/13 18:00;26;1;0"
"10/01/13 18:15;25;1;0"
"10/01/13 18:30;25;1;0"
"10/01/13 18:45;25;1;0"
"10/01/13 19:00;25;0;0"
"10/01/13 19:15;24;1;0"
"10/01/13 19:30;24;0;0"
"10/01/13 19:45;24;1;0"
"10/01/13 20:00;24;1;0"
"10/01/13 20:15;23;1;0"
"10/01/13 20:30;25;1;1"
"10/01/13 20:45;24;0;0"
"10/01/13 21:00;24;1;0"
"10/01/13 21:15;21;0;0"
"10/01/13 21:30;17;1;0"
"10/01/13 21:45;16;1;1"
"10/01/13 22:00;16;0;0"
"10/01/13 22:15;16;1;0"
"10/01/13 22:30;15;1;0"
"10/01/13 22:45;17;1;1"
"10/01/13 23:00;16;0;0"
"10/01/13 23:15;16;1;0"
"10/01/13 23:30;16;1;0"
"10/01/13 23:45;16;1;0"
"11/01/13 00:00;16;1;0"
"11/01/13 00:15;16;0;0"