"﻿Data hora;Activa kW;Reactiva Indutiva kVAR;Reactiva Capacitiva kVAR"
"01/01/13 00:00;3;3;0"
"01/01/13 00:15;4;2;0"
"01/01/13 00:30;3;2;0"
"01/01/13 00:45;4;2;0"
"01/01/13 01:00;3;2;0"
"01/01/13 01:15;4;2;0"
"01/01/13 01:30;3;3;0"
"01/01/13 01:45;4;1;0"
"01/01/13 02:00;4;3;0"
"01/01/13 02:15;3;2;0"
"01/01/13 02:30;4;2;0"
"01/01/13 02:45;3;2;0"
"01/01/13 03:00;4;3;0"
"01/01/13 03:15;4;2;0"
"01/01/13 03:30;3;2;0"
"01/01/13 03:45;3;2;0"
"01/01/13 04:00;4;2;0"
"01/01/13 04:15;3;2;0"
"01/01/13 04:30;3;2;0"
"01/01/13 04:45;4;2;0"
"01/01/13 05:00;4;2;0"
"01/01/13 05:15;3;2;0"
"01/01/13 05:30;3;3;0"
"01/01/13 05:45;4;2;0"
"01/01/13 06:00;3;1;0"
"01/01/13 06:15;3;2;0"
"01/01/13 06:30;4;2;0"
"01/01/13 06:45;3;3;0"
"01/01/13 07:00;4;2;0"
"01/01/13 07:15;3;2;0"
"01/01/13 07:30;3;2;0"
"01/01/13 07:45;4;2;0"
"01/01/13 08:00;3;1;0"
"01/01/13 08:15;3;2;0"
"01/01/13 08:30;3;2;0"
"01/01/13 08:45;4;2;0"
"01/01/13 09:00;3;2;0"
"01/01/13 09:15;4;1;0"
"01/01/13 09:30;3;2;0"
"01/01/13 09:45;3;2;0"
"01/01/13 10:00;3;1;0"
"01/01/13 10:15;4;2;0"
"01/01/13 10:30;3;2;0"
"01/01/13 10:45;3;1;0"
"01/01/13 11:00;3;2;0"
"01/01/13 11:15;3;1;0"
"01/01/13 11:30;3;2;0"
"01/01/13 11:45;3;1;0"
"01/01/13 12:00;3;2;0"
"01/01/13 12:15;3;1;0"
"01/01/13 12:30;3;2;0"
"01/01/13 12:45;3;2;0"
"01/01/13 13:00;3;1;0"
"01/01/13 13:15;4;2;0"
"01/01/13 13:30;3;1;0"
"01/01/13 13:45;3;2;0"
"01/01/13 14:00;3;2;0"
"01/01/13 14:15;4;2;0"
"01/01/13 14:30;3;1;0"
"01/01/13 14:45;3;2;0"
"01/01/13 15:00;3;2;0"
"01/01/13 15:15;4;2;0"
"01/01/13 15:30;3;2;0"
"01/01/13 15:45;3;2;0"
"01/01/13 16:00;3;1;0"
"01/01/13 16:15;4;2;0"
"01/01/13 16:30;3;2;0"
"01/01/13 16:45;3;2;0"
"01/01/13 17:00;4;1;0"
"01/01/13 17:15;3;2;0"
"01/01/13 17:30;3;2;0"
"01/01/13 17:45;4;2;0"
"01/01/13 18:00;3;2;0"
"01/01/13 18:15;4;2;0"
"01/01/13 18:30;3;2;0"
"01/01/13 18:45;4;2;0"
"01/01/13 19:00;3;2;0"
"01/01/13 19:15;4;2;0"
"01/01/13 19:30;4;2;0"
"01/01/13 19:45;3;2;0"
"01/01/13 20:00;3;2;0"
"01/01/13 20:15;4;2;0"
"01/01/13 20:30;3;2;0"
"01/01/13 20:45;4;2;0"
"01/01/13 21:00;3;3;0"
"01/01/13 21:15;4;2;0"
"01/01/13 21:30;4;2;0"
"01/01/13 21:45;3;3;0"
"01/01/13 22:00;4;2;0"
"01/01/13 22:15;4;2;0"
"01/01/13 22:30;4;3;0"
"01/01/13 22:45;3;2;0"
"01/01/13 23:00;4;2;0"
"01/01/13 23:15;4;3;0"
"01/01/13 23:30;3;2;0"
"01/01/13 23:45;4;2;0"
"02/01/13 00:00;3;2;0"
"02/01/13 00:15;3;2;0"
"02/01/13 00:30;4;3;0"
"02/01/13 00:45;3;2;0"
"02/01/13 01:00;4;2;0"
"02/01/13 01:15;3;2;0"
"02/01/13 01:30;4;2;0"
"02/01/13 01:45;3;2;0"
"02/01/13 02:00;4;2;0"
"02/01/13 02:15;3;2;0"
"02/01/13 02:30;4;2;0"
"02/01/13 02:45;3;2;0"
"02/01/13 03:00;4;3;0"
"02/01/13 03:15;3;2;0"
"02/01/13 03:30;4;2;0"
"02/01/13 03:45;3;2;0"
"02/01/13 04:00;3;2;0"
"02/01/13 04:15;4;2;0"
"02/01/13 04:30;4;3;0"
"02/01/13 04:45;3;2;0"
"02/01/13 05:00;4;2;0"
"02/01/13 05:15;4;3;0"
"02/01/13 05:30;3;2;0"
"02/01/13 05:45;4;2;0"
"02/01/13 06:00;3;2;0"
"02/01/13 06:15;4;2;0"
"02/01/13 06:30;3;3;0"
"02/01/13 06:45;5;3;0"
"02/01/13 07:00;11;5;0"
"02/01/13 07:15;9;5;0"
"02/01/13 07:30;9;6;0"
"02/01/13 07:45;13;7;0"
"02/01/13 08:00;16;8;0"
"02/01/13 08:15;17;10;0"
"02/01/13 08:30;19;10;0"
"02/01/13 08:45;19;9;0"
"02/01/13 09:00;20;10;0"
"02/01/13 09:15;24;10;0"
"02/01/13 09:30;22;11;0"
"02/01/13 09:45;23;11;0"
"02/01/13 10:00;27;13;0"
"02/01/13 10:15;32;13;0"
"02/01/13 10:30;40;12;0"
"02/01/13 10:45;39;13;0"
"02/01/13 11:00;29;12;0"
"02/01/13 11:15;28;12;0"
"02/01/13 11:30;29;11;0"
"02/01/13 11:45;29;12;0"
"02/01/13 12:00;31;11;0"
"02/01/13 12:15;30;12;0"
"02/01/13 12:30;28;12;0"
"02/01/13 12:45;29;11;0"
"02/01/13 13:00;29;11;0"
"02/01/13 13:15;31;11;0"
"02/01/13 13:30;28;10;0"
"02/01/13 13:45;27;10;0"
"02/01/13 14:00;30;10;0"
"02/01/13 14:15;27;10;0"
"02/01/13 14:30;24;10;0"
"02/01/13 14:45;25;9;0"
"02/01/13 15:00;25;10;0"
"02/01/13 15:15;25;10;0"
"02/01/13 15:30;26;12;0"
"02/01/13 15:45;27;12;0"
"02/01/13 16:00;27;11;0"
"02/01/13 16:15;28;12;0"
"02/01/13 16:30;27;13;0"
"02/01/13 16:45;27;12;0"
"02/01/13 17:00;25;11;0"
"02/01/13 17:15;26;12;0"
"02/01/13 17:30;28;12;0"
"02/01/13 17:45;24;12;0"
"02/01/13 18:00;23;12;0"
"02/01/13 18:15;17;12;0"
"02/01/13 18:30;21;10;0"
"02/01/13 18:45;22;10;0"
"02/01/13 19:00;14;11;0"
"02/01/13 19:15;14;8;0"
"02/01/13 19:30;17;10;0"
"02/01/13 19:45;11;8;0"
"02/01/13 20:00;11;9;0"
"02/01/13 20:15;10;9;0"
"02/01/13 20:30;9;8;0"
"02/01/13 20:45;8;7;0"
"02/01/13 21:00;5;4;0"
"02/01/13 21:15;5;3;0"
"02/01/13 21:30;6;4;0"
"02/01/13 21:45;5;4;0"
"02/01/13 22:00;5;3;0"
"02/01/13 22:15;5;4;0"
"02/01/13 22:30;5;3;0"
"02/01/13 22:45;5;3;0"
"02/01/13 23:00;4;4;0"
"02/01/13 23:15;5;3;0"
"02/01/13 23:30;6;4;0"
"02/01/13 23:45;4;3;0"
"03/01/13 00:00;5;4;0"
"03/01/13 00:15;5;3;0"
"03/01/13 00:30;5;4;0"
"03/01/13 00:45;5;3;0"
"03/01/13 01:00;5;3;0"
"03/01/13 01:15;5;4;0"
"03/01/13 01:30;4;3;0"
"03/01/13 01:45;5;3;0"
"03/01/13 02:00;5;4;0"
"03/01/13 02:15;5;3;0"
"03/01/13 02:30;5;3;0"
"03/01/13 02:45;4;3;0"
"03/01/13 03:00;5;3;0"
"03/01/13 03:15;5;4;0"
"03/01/13 03:30;5;3;0"
"03/01/13 03:45;5;3;0"
"03/01/13 04:00;5;4;0"
"03/01/13 04:15;5;3;0"
"03/01/13 04:30;5;3;0"
"03/01/13 04:45;5;4;0"
"03/01/13 05:00;5;4;0"
"03/01/13 05:15;5;3;0"
"03/01/13 05:30;5;4;0"
"03/01/13 05:45;5;3;0"
"03/01/13 06:00;5;4;0"
"03/01/13 06:15;5;3;0"
"03/01/13 06:30;5;3;0"
"03/01/13 06:45;5;4;0"
"03/01/13 07:00;4;3;0"
"03/01/13 07:15;5;3;0"
"03/01/13 07:30;6;4;0"
"03/01/13 07:45;14;8;0"
"03/01/13 08:00;14;8;0"
"03/01/13 08:15;14;10;0"
"03/01/13 08:30;16;10;0"
"03/01/13 08:45;28;10;0"
"03/01/13 09:00;31;11;0"
"03/01/13 09:15;29;12;0"
"03/01/13 09:30;26;12;0"
"03/01/13 09:45;25;11;0"
"03/01/13 10:00;25;13;0"
"03/01/13 10:15;26;12;0"
"03/01/13 10:30;25;13;0"
"03/01/13 10:45;30;12;0"
"03/01/13 11:00;40;14;0"
"03/01/13 11:15;31;13;0"
"03/01/13 11:30;29;12;0"
"03/01/13 11:45;33;13;0"
"03/01/13 12:00;34;12;0"
"03/01/13 12:15;32;13;0"
"03/01/13 12:30;34;11;0"
"03/01/13 12:45;39;12;0"
"03/01/13 13:00;35;12;0"
"03/01/13 13:15;26;10;0"
"03/01/13 13:30;28;10;0"
"03/01/13 13:45;28;10;0"
"03/01/13 14:00;25;11;0"
"03/01/13 14:15;24;9;0"
"03/01/13 14:30;25;10;0"
"03/01/13 14:45;24;11;0"
"03/01/13 15:00;24;11;0"
"03/01/13 15:15;25;9;0"
"03/01/13 15:30;24;10;0"
"03/01/13 15:45;24;10;0"
"03/01/13 16:00;24;11;0"
"03/01/13 16:15;27;13;0"
"03/01/13 16:30;28;12;0"
"03/01/13 16:45;23;12;0"
"03/01/13 17:00;23;12;0"
"03/01/13 17:15;25;11;0"
"03/01/13 17:30;29;12;0"
"03/01/13 17:45;31;11;0"
"03/01/13 18:00;22;11;0"
"03/01/13 18:15;20;12;0"
"03/01/13 18:30;19;12;0"
"03/01/13 18:45;28;13;0"
"03/01/13 19:00;30;11;0"
"03/01/13 19:15;14;10;0"
"03/01/13 19:30;12;9;0"
"03/01/13 19:45;10;8;0"
"03/01/13 20:00;9;8;0"
"03/01/13 20:15;8;7;0"
"03/01/13 20:30;5;4;0"
"03/01/13 20:45;4;2;0"
"03/01/13 21:00;3;3;0"
"03/01/13 21:15;4;2;0"
"03/01/13 21:30;3;2;0"
"03/01/13 21:45;4;2;0"
"03/01/13 22:00;4;2;0"
"03/01/13 22:15;3;2;0"
"03/01/13 22:30;4;2;0"
"03/01/13 22:45;3;2;0"
"03/01/13 23:00;4;2;0"
"03/01/13 23:15;3;2;0"
"03/01/13 23:30;3;2;0"
"03/01/13 23:45;4;3;0"
"04/01/13 00:00;4;2;0"
"04/01/13 00:15;3;2;0"
"04/01/13 00:30;4;3;0"
"04/01/13 00:45;4;2;0"
"04/01/13 01:00;3;2;0"
"04/01/13 01:15;4;3;0"
"04/01/13 01:30;4;2;0"
"04/01/13 01:45;3;2;0"
"04/01/13 02:00;4;3;0"
"04/01/13 02:15;3;2;0"
"04/01/13 02:30;4;2;0"
"04/01/13 02:45;4;2;0"
"04/01/13 03:00;3;3;0"
"04/01/13 03:15;4;2;0"
"04/01/13 03:30;3;2;0"
"04/01/13 03:45;4;2;0"
"04/01/13 04:00;4;2;0"
"04/01/13 04:15;3;2;0"
"04/01/13 04:30;4;3;0"
"04/01/13 04:45;3;1;0"
"04/01/13 05:00;4;2;0"
"04/01/13 05:15;3;3;0"
"04/01/13 05:30;4;2;0"
"04/01/13 05:45;3;2;0"
"04/01/13 06:00;4;2;0"
"04/01/13 06:15;5;2;0"
"04/01/13 06:30;9;5;0"
"04/01/13 06:45;8;4;0"
"04/01/13 07:00;7;4;0"
"04/01/13 07:15;6;3;0"
"04/01/13 07:30;7;5;0"
"04/01/13 07:45;12;5;0"
"04/01/13 08:00;14;7;0"
"04/01/13 08:15;15;7;0"
"04/01/13 08:30;19;9;0"
"04/01/13 08:45;30;9;0"
"04/01/13 09:00;32;10;0"
"04/01/13 09:15;24;11;0"
"04/01/13 09:30;21;10;0"
"04/01/13 09:45;24;12;0"
"04/01/13 10:00;25;11;0"
"04/01/13 10:15;32;13;0"
"04/01/13 10:30;36;12;0"
"04/01/13 10:45;33;12;0"
"04/01/13 11:00;33;13;0"
"04/01/13 11:15;32;11;0"
"04/01/13 11:30;31;11;0"
"04/01/13 11:45;32;12;0"
"04/01/13 12:00;36;12;0"
"04/01/13 12:15;35;11;0"
"04/01/13 12:30;36;11;0"
"04/01/13 12:45;34;11;0"
"04/01/13 13:00;33;11;0"
"04/01/13 13:15;29;11;0"
"04/01/13 13:30;32;10;0"
"04/01/13 13:45;30;10;0"
"04/01/13 14:00;32;10;0"
"04/01/13 14:15;28;10;0"
"04/01/13 14:30;28;8;0"
"04/01/13 14:45;26;9;0"
"04/01/13 15:00;25;10;0"
"04/01/13 15:15;27;10;0"
"04/01/13 15:30;29;11;0"
"04/01/13 15:45;30;10;0"
"04/01/13 16:00;27;11;0"
"04/01/13 16:15;27;11;0"
"04/01/13 16:30;26;11;0"
"04/01/13 16:45;26;12;0"
"04/01/13 17:00;25;11;0"
"04/01/13 17:15;21;10;0"
"04/01/13 17:30;23;10;0"
"04/01/13 17:45;20;10;0"
"04/01/13 18:00;19;10;0"
"04/01/13 18:15;15;9;0"
"04/01/13 18:30;30;11;0"
"04/01/13 18:45;23;10;0"
"04/01/13 19:00;12;10;0"
"04/01/13 19:15;10;8;0"
"04/01/13 19:30;8;7;0"
"04/01/13 19:45;9;6;0"
"04/01/13 20:00;8;6;0"
"04/01/13 20:15;7;6;0"
"04/01/13 20:30;6;5;0"
"04/01/13 20:45;3;2;0"
"04/01/13 21:00;4;3;0"
"04/01/13 21:15;4;2;0"
"04/01/13 21:30;4;2;0"
"04/01/13 21:45;4;3;0"
"04/01/13 22:00;4;2;0"
"04/01/13 22:15;3;2;0"
"04/01/13 22:30;4;3;0"
"04/01/13 22:45;3;2;0"
"04/01/13 23:00;4;2;0"
"04/01/13 23:15;4;2;0"
"04/01/13 23:30;3;2;0"
"04/01/13 23:45;4;3;0"
"05/01/13 00:00;4;2;0"
"05/01/13 00:15;3;2;0"
"05/01/13 00:30;4;2;0"
"05/01/13 00:45;3;3;0"
"05/01/13 01:00;3;1;0"
"05/01/13 01:15;4;3;0"
"05/01/13 01:30;4;2;0"
"05/01/13 01:45;3;2;0"
"05/01/13 02:00;3;2;0"
"05/01/13 02:15;4;2;0"
"05/01/13 02:30;3;2;0"
"05/01/13 02:45;4;2;0"
"05/01/13 03:00;3;2;0"
"05/01/13 03:15;4;2;0"
"05/01/13 03:30;3;2;0"
"05/01/13 03:45;4;2;0"
"05/01/13 04:00;3;3;0"
"05/01/13 04:15;4;2;0"
"05/01/13 04:30;4;2;0"
"05/01/13 04:45;4;3;0"
"05/01/13 05:00;3;2;0"
"05/01/13 05:15;4;2;0"
"05/01/13 05:30;4;3;0"
"05/01/13 05:45;4;2;0"
"05/01/13 06:00;3;2;0"
"05/01/13 06:15;4;3;0"
"05/01/13 06:30;3;2;0"
"05/01/13 06:45;4;2;0"
"05/01/13 07:00;3;2;0"
"05/01/13 07:15;4;2;0"
"05/01/13 07:30;3;2;0"
"05/01/13 07:45;3;2;0"
"05/01/13 08:00;9;4;0"
"05/01/13 08:15;8;4;0"
"05/01/13 08:30;6;4;0"
"05/01/13 08:45;7;4;0"
"05/01/13 09:00;6;4;0"
"05/01/13 09:15;7;3;0"
"05/01/13 09:30;6;4;0"
"05/01/13 09:45;7;4;0"
"05/01/13 10:00;8;4;0"
"05/01/13 10:15;8;5;0"
"05/01/13 10:30;6;4;0"
"05/01/13 10:45;6;3;0"
"05/01/13 11:00;6;4;0"
"05/01/13 11:15;4;2;0"
"05/01/13 11:30;4;1;0"
"05/01/13 11:45;4;2;0"
"05/01/13 12:00;4;2;0"
"05/01/13 12:15;3;1;0"
"05/01/13 12:30;4;2;0"
"05/01/13 12:45;4;1;0"
"05/01/13 13:00;4;2;0"
"05/01/13 13:15;4;1;0"
"05/01/13 13:30;4;2;0"
"05/01/13 13:45;3;2;0"
"05/01/13 14:00;5;2;0"
"05/01/13 14:15;3;1;0"
"05/01/13 14:30;4;2;0"
"05/01/13 14:45;4;2;0"
"05/01/13 15:00;4;2;0"
"05/01/13 15:15;4;1;0"
"05/01/13 15:30;4;2;0"
"05/01/13 15:45;4;2;0"
"05/01/13 16:00;4;2;0"
"05/01/13 16:15;4;2;0"
"05/01/13 16:30;4;2;0"
"05/01/13 16:45;4;2;0"
"05/01/13 17:00;4;2;0"
"05/01/13 17:15;4;2;0"
"05/01/13 17:30;4;2;0"
"05/01/13 17:45;4;1;0"
"05/01/13 18:00;5;2;0"
"05/01/13 18:15;4;3;0"
"05/01/13 18:30;4;2;0"
"05/01/13 18:45;4;2;0"
"05/01/13 19:00;4;2;0"
"05/01/13 19:15;4;2;0"
"05/01/13 19:30;5;2;0"
"05/01/13 19:45;4;2;0"
"05/01/13 20:00;4;2;0"
"05/01/13 20:15;4;2;0"
"05/01/13 20:30;4;2;0"
"05/01/13 20:45;5;2;0"
"05/01/13 21:00;4;3;0"
"05/01/13 21:15;5;2;0"
"05/01/13 21:30;4;3;0"
"05/01/13 21:45;5;2;0"
"05/01/13 22:00;4;2;0"
"05/01/13 22:15;4;3;0"
"05/01/13 22:30;5;2;0"
"05/01/13 22:45;4;3;0"
"05/01/13 23:00;4;2;0"
"05/01/13 23:15;4;2;0"
"05/01/13 23:30;5;3;0"
"05/01/13 23:45;4;2;0"
"06/01/13 00:00;5;3;0"
"06/01/13 00:15;4;2;0"
"06/01/13 00:30;5;3;0"
"06/01/13 00:45;4;2;0"
"06/01/13 01:00;4;2;0"
"06/01/13 01:15;4;2;0"
"06/01/13 01:30;4;2;0"
"06/01/13 01:45;5;3;0"
"06/01/13 02:00;4;2;0"
"06/01/13 02:15;4;2;0"
"06/01/13 02:30;4;2;0"
"06/01/13 02:45;4;2;0"
"06/01/13 03:00;4;2;0"
"06/01/13 03:15;4;1;0"
"06/01/13 03:30;4;3;0"
"06/01/13 03:45;4;2;0"
"06/01/13 04:00;4;2;0"
"06/01/13 04:15;4;2;0"
"06/01/13 04:30;5;3;0"
"06/01/13 04:45;4;1;0"
"06/01/13 05:00;4;3;0"
"06/01/13 05:15;5;2;0"
"06/01/13 05:30;4;3;0"
"06/01/13 05:45;4;2;0"
"06/01/13 06:00;5;2;0"
"06/01/13 06:15;4;3;0"
"06/01/13 06:30;5;2;0"
"06/01/13 06:45;4;3;0"
"06/01/13 07:00;4;2;0"
"06/01/13 07:15;4;2;0"
"06/01/13 07:30;4;2;0"
"06/01/13 07:45;4;2;0"
"06/01/13 08:00;4;2;0"
"06/01/13 08:15;5;2;0"
"06/01/13 08:30;3;2;0"
"06/01/13 08:45;4;1;0"
"06/01/13 09:00;4;2;0"
"06/01/13 09:15;4;1;0"
"06/01/13 09:30;3;2;0"
"06/01/13 09:45;4;2;0"
"06/01/13 10:00;4;1;0"
"06/01/13 10:15;4;2;0"
"06/01/13 10:30;4;2;0"
"06/01/13 10:45;3;1;0"
"06/01/13 11:00;4;2;0"
"06/01/13 11:15;4;1;0"
"06/01/13 11:30;4;2;0"
"06/01/13 11:45;3;2;0"
"06/01/13 12:00;4;1;0"
"06/01/13 12:15;4;2;0"
"06/01/13 12:30;4;2;0"
"06/01/13 12:45;4;1;0"
"06/01/13 13:00;4;2;0"
"06/01/13 13:15;4;2;0"
"06/01/13 13:30;4;2;0"
"06/01/13 13:45;4;1;0"
"06/01/13 14:00;4;2;0"
"06/01/13 14:15;4;2;0"
"06/01/13 14:30;4;2;0"
"06/01/13 14:45;3;1;0"
"06/01/13 15:00;4;2;0"
"06/01/13 15:15;4;1;0"
"06/01/13 15:30;4;2;0"
"06/01/13 15:45;4;2;0"
"06/01/13 16:00;4;2;0"
"06/01/13 16:15;4;2;0"
"06/01/13 16:30;4;2;0"
"06/01/13 16:45;4;1;0"
"06/01/13 17:00;4;2;0"
"06/01/13 17:15;3;1;0"
"06/01/13 17:30;4;2;0"
"06/01/13 17:45;4;2;0"
"06/01/13 18:00;5;2;0"
"06/01/13 18:15;4;2;0"
"06/01/13 18:30;4;2;0"
"06/01/13 18:45;4;2;0"
"06/01/13 19:00;4;2;0"
"06/01/13 19:15;4;2;0"
"06/01/13 19:30;4;2;0"
"06/01/13 19:45;5;2;0"
"06/01/13 20:00;4;2;0"
"06/01/13 20:15;4;3;0"
"06/01/13 20:30;4;2;0"
"06/01/13 20:45;4;2;0"
"06/01/13 21:00;5;2;0"
"06/01/13 21:15;4;2;0"
"06/01/13 21:30;5;3;0"
"06/01/13 21:45;4;2;0"
"06/01/13 22:00;5;3;0"
"06/01/13 22:15;4;2;0"
"06/01/13 22:30;5;2;0"
"06/01/13 22:45;4;3;0"
"06/01/13 23:00;4;2;0"
"06/01/13 23:15;4;2;0"
"06/01/13 23:30;5;3;0"
"06/01/13 23:45;4;2;0"
"07/01/13 00:00;4;2;0"
"07/01/13 00:15;4;2;0"
"07/01/13 00:30;5;3;0"
"07/01/13 00:45;4;2;0"
"07/01/13 01:00;4;2;0"
"07/01/13 01:15;4;2;0"
"07/01/13 01:30;4;3;0"
"07/01/13 01:45;4;2;0"
"07/01/13 02:00;5;2;0"
"07/01/13 02:15;4;2;0"
"07/01/13 02:30;4;2;0"
"07/01/13 02:45;4;2;0"
"07/01/13 03:00;4;2;0"
"07/01/13 03:15;4;2;0"
"07/01/13 03:30;4;3;0"
"07/01/13 03:45;4;2;0"
"07/01/13 04:00;4;2;0"
"07/01/13 04:15;5;2;0"
"07/01/13 04:30;4;3;0"
"07/01/13 04:45;4;2;0"
"07/01/13 05:00;5;2;0"
"07/01/13 05:15;4;3;0"
"07/01/13 05:30;4;2;0"
"07/01/13 05:45;5;3;0"
"07/01/13 06:00;4;2;0"
"07/01/13 06:15;5;2;0"
"07/01/13 06:30;6;4;0"
"07/01/13 06:45;10;5;0"
"07/01/13 07:00;9;6;0"
"07/01/13 07:15;10;6;0"
"07/01/13 07:30;9;6;0"
"07/01/13 07:45;14;8;0"
"07/01/13 08:00;16;8;0"
"07/01/13 08:15;19;9;0"
"07/01/13 08:30;20;10;0"
"07/01/13 08:45;20;9;0"
"07/01/13 09:00;20;10;0"
"07/01/13 09:15;24;10;0"
"07/01/13 09:30;36;13;0"
"07/01/13 09:45;32;12;0"
"07/01/13 10:00;25;13;0"
"07/01/13 10:15;33;14;0"
"07/01/13 10:30;38;13;0"
"07/01/13 10:45;32;13;0"
"07/01/13 11:00;32;14;0"
"07/01/13 11:15;30;13;0"
"07/01/13 11:30;29;13;0"
"07/01/13 11:45;32;13;0"
"07/01/13 12:00;34;13;0"
"07/01/13 12:15;36;12;0"
"07/01/13 12:30;32;12;0"
"07/01/13 12:45;32;12;0"
"07/01/13 13:00;33;12;0"
"07/01/13 13:15;35;12;0"
"07/01/13 13:30;33;12;0"
"07/01/13 13:45;30;11;0"
"07/01/13 14:00;30;11;0"
"07/01/13 14:15;29;10;0"
"07/01/13 14:30;28;10;0"
"07/01/13 14:45;25;8;0"
"07/01/13 15:00;24;10;0"
"07/01/13 15:15;24;9;0"
"07/01/13 15:30;24;10;0"
"07/01/13 15:45;27;10;0"
"07/01/13 16:00;26;11;0"
"07/01/13 16:15;24;12;0"
"07/01/13 16:30;36;13;0"
"07/01/13 16:45;36;12;0"
"07/01/13 17:00;24;12;0"
"07/01/13 17:15;24;13;0"
"07/01/13 17:30;21;12;0"
"07/01/13 17:45;23;14;0"
"07/01/13 18:00;22;13;0"
"07/01/13 18:15;24;12;0"
"07/01/13 18:30;33;12;0"
"07/01/13 18:45;23;12;0"
"07/01/13 19:00;17;11;0"
"07/01/13 19:15;18;11;0"
"07/01/13 19:30;16;10;0"
"07/01/13 19:45;14;10;0"
"07/01/13 20:00;11;9;0"
"07/01/13 20:15;12;8;0"
"07/01/13 20:30;10;8;0"
"07/01/13 20:45;6;5;0"
"07/01/13 21:00;6;4;0"
"07/01/13 21:15;5;4;0"
"07/01/13 21:30;3;2;0"
"07/01/13 21:45;4;2;0"
"07/01/13 22:00;4;2;0"
"07/01/13 22:15;4;2;0"
"07/01/13 22:30;4;2;0"
"07/01/13 22:45;3;2;0"
"07/01/13 23:00;4;2;0"
"07/01/13 23:15;4;2;0"
"07/01/13 23:30;3;2;0"
"07/01/13 23:45;4;3;0"
"08/01/13 00:00;4;2;0"
"08/01/13 00:15;3;2;0"
"08/01/13 00:30;4;2;0"
"08/01/13 00:45;3;2;0"
"08/01/13 01:00;4;2;0"
"08/01/13 01:15;4;2;0"
"08/01/13 01:30;4;3;0"
"08/01/13 01:45;3;2;0"
"08/01/13 02:00;4;2;0"
"08/01/13 02:15;4;2;0"
"08/01/13 02:30;4;2;0"
"08/01/13 02:45;3;2;0"
"08/01/13 03:00;4;3;0"
"08/01/13 03:15;4;2;0"
"08/01/13 03:30;4;3;0"
"08/01/13 03:45;3;2;0"
"08/01/13 04:00;4;2;0"
"08/01/13 04:15;4;2;0"
"08/01/13 04:30;4;3;0"
"08/01/13 04:45;4;2;0"
"08/01/13 05:00;3;2;0"
"08/01/13 05:15;4;2;0"
"08/01/13 05:30;4;3;0"
"08/01/13 05:45;3;2;0"
"08/01/13 06:00;4;2;0"
"08/01/13 06:15;3;1;0"
"08/01/13 06:30;4;2;0"
"08/01/13 06:45;7;4;0"
"08/01/13 07:00;9;4;0"
"08/01/13 07:15;9;5;0"
"08/01/13 07:30;12;6;0"
"08/01/13 07:45;17;7;0"
"08/01/13 08:00;18;8;0"
"08/01/13 08:15;22;9;0"
"08/01/13 08:30;23;10;0"
"08/01/13 08:45;25;10;0"
"08/01/13 09:00;37;11;0"
"08/01/13 09:15;37;11;0"
"08/01/13 09:30;31;12;0"
"08/01/13 09:45;28;12;0"
"08/01/13 10:00;29;13;0"
"08/01/13 10:15;34;13;0"
"08/01/13 10:30;43;14;0"
"08/01/13 10:45;39;14;0"
"08/01/13 11:00;31;14;0"
"08/01/13 11:15;32;14;0"
"08/01/13 11:30;34;14;0"
"08/01/13 11:45;32;14;0"
"08/01/13 12:00;38;12;0"
"08/01/13 12:15;35;12;0"
"08/01/13 12:30;34;12;0"
"08/01/13 12:45;33;11;0"
"08/01/13 13:00;34;12;0"
"08/01/13 13:15;32;10;0"
"08/01/13 13:30;34;11;0"
"08/01/13 13:45;48;11;0"
"08/01/13 14:00;41;12;0"
"08/01/13 14:15;40;11;0"
"08/01/13 14:30;34;11;0"
"08/01/13 14:45;32;11;0"
"08/01/13 15:00;36;11;0"
"08/01/13 15:15;26;10;0"
"08/01/13 15:30;26;11;0"
"08/01/13 15:45;28;12;0"
"08/01/13 16:00;27;11;0"
"08/01/13 16:15;28;12;0"
"08/01/13 16:30;27;11;0"
"08/01/13 16:45;26;12;0"
"08/01/13 17:00;32;12;0"
"08/01/13 17:15;40;12;0"
"08/01/13 17:30;25;11;0"
"08/01/13 17:45;21;10;0"
"08/01/13 18:00;20;11;0"
"08/01/13 18:15;17;10;0"
"08/01/13 18:30;31;11;0"
"08/01/13 18:45;29;12;0"
"08/01/13 19:00;24;10;0"
"08/01/13 19:15;23;10;0"
"08/01/13 19:30;20;9;0"
"08/01/13 19:45;16;8;0"
"08/01/13 20:00;11;8;0"
"08/01/13 20:15;10;8;0"
"08/01/13 20:30;9;5;0"
"08/01/13 20:45;4;3;0"
"08/01/13 21:00;4;2;0"
"08/01/13 21:15;4;3;0"
"08/01/13 21:30;4;2;0"
"08/01/13 21:45;5;3;0"
"08/01/13 22:00;4;2;0"
"08/01/13 22:15;3;2;0"
"08/01/13 22:30;4;2;0"
"08/01/13 22:45;4;3;0"
"08/01/13 23:00;5;2;0"
"08/01/13 23:15;4;3;0"
"08/01/13 23:30;4;2;0"
"08/01/13 23:45;4;3;0"
"09/01/13 00:00;4;2;0"
"09/01/13 00:15;4;3;0"
"09/01/13 00:30;4;2;0"
"09/01/13 00:45;4;3;0"
"09/01/13 01:00;4;2;0"
"09/01/13 01:15;4;2;0"
"09/01/13 01:30;4;3;0"
"09/01/13 01:45;4;2;0"
"09/01/13 02:00;4;2;0"
"09/01/13 02:15;4;2;0"
"09/01/13 02:30;4;2;0"
"09/01/13 02:45;4;3;0"
"09/01/13 03:00;3;2;0"
"09/01/13 03:15;4;2;0"
"09/01/13 03:30;4;2;0"
"09/01/13 03:45;4;3;0"
"09/01/13 04:00;4;2;0"
"09/01/13 04:15;4;2;0"
"09/01/13 04:30;3;2;0"
"09/01/13 04:45;4;2;0"
"09/01/13 05:00;5;3;0"
"09/01/13 05:15;3;2;0"
"09/01/13 05:30;5;2;0"
"09/01/13 05:45;3;3;0"
"09/01/13 06:00;5;2;0"
"09/01/13 06:15;3;2;0"
"09/01/13 06:30;4;2;0"
"09/01/13 06:45;7;3;0"
"09/01/13 07:00;11;6;0"
"09/01/13 07:15;10;5;0"
"09/01/13 07:30;16;7;0"
"09/01/13 07:45;18;8;0"
"09/01/13 08:00;18;7;0"
"09/01/13 08:15;23;10;0"
"09/01/13 08:30;24;10;0"
"09/01/13 08:45;36;10;0"
"09/01/13 09:00;36;11;0"
"09/01/13 09:15;34;12;0"
"09/01/13 09:30;28;11;0"
"09/01/13 09:45;28;12;0"
"09/01/13 10:00;36;13;0"
"09/01/13 10:15;41;13;0"
"09/01/13 10:30;32;13;0"
"09/01/13 10:45;39;14;0"
"09/01/13 11:00;35;13;0"
"09/01/13 11:15;29;14;0"
"09/01/13 11:30;30;13;0"
"09/01/13 11:45;32;12;0"
"09/01/13 12:00;39;13;0"
"09/01/13 12:15;44;13;0"
"09/01/13 12:30;34;12;0"
"09/01/13 12:45;33;12;0"
"09/01/13 13:00;33;11;0"
"09/01/13 13:15;32;10;0"
"09/01/13 13:30;32;10;0"
"09/01/13 13:45;33;11;0"
"09/01/13 14:00;34;10;0"
"09/01/13 14:15;35;10;0"
"09/01/13 14:30;36;10;0"
"09/01/13 14:45;32;11;0"
"09/01/13 15:00;34;10;0"
"09/01/13 15:15;29;12;0"
"09/01/13 15:30;28;11;0"
"09/01/13 15:45;27;12;0"
"09/01/13 16:00;30;12;0"
"09/01/13 16:15;28;12;0"
"09/01/13 16:30;30;12;0"
"09/01/13 16:45;25;12;0"
"09/01/13 17:00;24;13;0"
"09/01/13 17:15;25;11;0"
"09/01/13 17:30;26;12;0"
"09/01/13 17:45;24;13;0"
"09/01/13 18:00;24;13;0"
"09/01/13 18:15;20;13;0"
"09/01/13 18:30;22;11;0"
"09/01/13 18:45;17;12;0"
"09/01/13 19:00;16;12;0"
"09/01/13 19:15;14;11;0"
"09/01/13 19:30;12;9;0"
"09/01/13 19:45;12;10;0"
"09/01/13 20:00;11;8;0"
"09/01/13 20:15;12;10;0"
"09/01/13 20:30;11;9;0"
"09/01/13 20:45;10;8;0"
"09/01/13 21:00;8;5;0"
"09/01/13 21:15;5;3;0"
"09/01/13 21:30;6;4;0"
"09/01/13 21:45;6;4;0"
"09/01/13 22:00;5;3;0"
"09/01/13 22:15;6;3;0"
"09/01/13 22:30;5;3;0"
"09/01/13 22:45;6;3;0"
"09/01/13 23:00;5;4;0"
"09/01/13 23:15;6;3;0"
"09/01/13 23:30;6;4;0"
"09/01/13 23:45;6;4;0"
"10/01/13 00:00;6;3;0"
"10/01/13 00:15;5;4;0"
"10/01/13 00:30;6;3;0"
"10/01/13 00:45;6;4;0"
"10/01/13 01:00;5;4;0"
"10/01/13 01:15;6;3;0"
"10/01/13 01:30;6;4;0"
"10/01/13 01:45;6;4;0"
"10/01/13 02:00;6;4;0"
"10/01/13 02:15;5;3;0"
"10/01/13 02:30;6;4;0"
"10/01/13 02:45;6;4;0"
"10/01/13 03:00;6;3;0"
"10/01/13 03:15;5;4;0"
"10/01/13 03:30;6;4;0"
"10/01/13 03:45;6;3;0"
"10/01/13 04:00;6;4;0"
"10/01/13 04:15;6;4;0"
"10/01/13 04:30;6;4;0"
"10/01/13 04:45;5;3;0"
"10/01/13 05:00;6;4;0"
"10/01/13 05:15;6;3;0"
"10/01/13 05:30;5;4;0"
"10/01/13 05:45;6;4;0"
"10/01/13 06:00;5;3;0"
"10/01/13 06:15;6;3;0"
"10/01/13 06:30;6;4;0"
"10/01/13 06:45;7;4;0"
"10/01/13 07:00;12;6;0"
"10/01/13 07:15;9;5;0"
"10/01/13 07:30;10;7;0"
"10/01/13 07:45;12;8;0"
"10/01/13 08:00;14;8;0"
"10/01/13 08:15;17;10;0"
"10/01/13 08:30;20;10;0"
"10/01/13 08:45;21;9;0"
"10/01/13 09:00;22;10;0"
"10/01/13 09:15;22;11;0"
"10/01/13 09:30;34;12;0"
"10/01/13 09:45;39;13;0"
"10/01/13 10:00;26;11;0"
"10/01/13 10:15;33;13;0"
"10/01/13 10:30;37;15;0"
"10/01/13 10:45;30;14;0"
"10/01/13 11:00;32;14;0"
"10/01/13 11:15;28;14;0"
"10/01/13 11:30;31;14;0"
"10/01/13 11:45;30;14;0"
"10/01/13 12:00;29;12;0"
"10/01/13 12:15;28;11;0"
"10/01/13 12:30;31;10;0"
"10/01/13 12:45;30;11;0"
"10/01/13 13:00;31;11;0"
"10/01/13 13:15;31;10;0"
"10/01/13 13:30;31;11;0"
"10/01/13 13:45;31;11;0"
"10/01/13 14:00;29;10;0"
"10/01/13 14:15;26;11;0"
"10/01/13 14:30;33;12;0"
"10/01/13 14:45;28;11;0"
"10/01/13 15:00;25;10;0"
"10/01/13 15:15;25;12;0"
"10/01/13 15:30;25;10;0"
"10/01/13 15:45;25;12;0"
"10/01/13 16:00;26;11;0"
"10/01/13 16:15;40;12;0"
"10/01/13 16:30;36;13;0"
"10/01/13 16:45;25;12;0"
"10/01/13 17:00;23;11;0"
"10/01/13 17:15;22;11;0"
"10/01/13 17:30;20;9;0"
"10/01/13 17:45;20;9;0"
"10/01/13 18:00;20;11;0"
"10/01/13 18:15;23;12;0"
"10/01/13 18:30;21;13;0"
"10/01/13 18:45;36;13;0"
"10/01/13 19:00;31;13;0"
"10/01/13 19:15;23;12;0"
"10/01/13 19:30;17;10;0"
"10/01/13 19:45;14;9;0"
"10/01/13 20:00;13;9;0"
"10/01/13 20:15;11;9;0"
"10/01/13 20:30;11;8;0"
"10/01/13 20:45;9;5;0"
"10/01/13 21:00;9;5;0"
"10/01/13 21:15;10;5;0"
"10/01/13 21:30;8;5;0"
"10/01/13 21:45;7;4;0"
"10/01/13 22:00;7;4;0"
"10/01/13 22:15;8;5;0"
"10/01/13 22:30;8;4;0"
"10/01/13 22:45;8;4;0"
"10/01/13 23:00;7;4;0"
"10/01/13 23:15;5;3;0"
"10/01/13 23:30;6;4;0"
"10/01/13 23:45;7;3;0"
"11/01/13 00:00;7;3;0"
"11/01/13 00:15;7;4;0"
"11/01/13 00:30;6;3;0"
"11/01/13 00:45;5;3;0"
"11/01/13 01:00;6;3;0"
"11/01/13 01:15;6;2;0"
"11/01/13 01:30;6;3;0"
"11/01/13 01:45;6;2;0"
"11/01/13 02:00;5;2;0"